createdAt,value
2022-10-25T00:01:37.460Z,13.20
2022-10-25T00:04:04.982Z,13.20
2022-10-25T00:06:34.444Z,13.10
2022-10-25T00:09:01.670Z,13.10
2022-10-25T00:11:31.615Z,13.00
2022-10-25T00:14:01.528Z,13.00
2022-10-25T00:16:33.070Z,12.90
2022-10-25T00:19:00.232Z,12.90
2022-10-25T00:21:27.546Z,12.90
2022-10-25T00:23:55.036Z,12.90
2022-10-25T00:26:25.030Z,12.80
2022-10-25T00:28:54.127Z,12.80
2022-10-25T00:31:22.066Z,12.80
2022-10-25T00:33:49.668Z,12.80
2022-10-25T00:36:22.748Z,12.70
2022-10-25T00:38:53.158Z,12.70
2022-10-25T00:41:23.383Z,12.70
2022-10-25T00:43:53.400Z,12.70
2022-10-25T00:46:20.737Z,12.60
2022-10-25T00:48:57.490Z,12.70
2022-10-25T00:51:32.966Z,12.70
2022-10-25T00:54:01.211Z,12.70
2022-10-25T00:56:31.990Z,12.60
2022-10-25T00:59:05.567Z,12.60
2022-10-25T01:01:33.629Z,12.60
2022-10-25T01:04:06.406Z,12.50
2022-10-25T01:06:47.481Z,12.50
2022-10-25T01:09:24.995Z,12.50
2022-10-25T01:11:54.776Z,12.40
2022-10-25T01:14:24.594Z,12.40
2022-10-25T01:17:13.892Z,12.40
2022-10-25T01:20:13.473Z,12.40
2022-10-25T01:22:59.707Z,12.40
2022-10-25T01:25:46.745Z,12.40
2022-10-25T01:28:26.333Z,12.40
2022-10-25T01:30:59.682Z,12.40
2022-10-25T01:33:39.905Z,12.40
2022-10-25T01:36:16.521Z,12.30
2022-10-25T01:39:12.878Z,12.30
2022-10-25T01:42:24.963Z,12.30
2022-10-25T01:45:15.829Z,12.20
2022-10-25T01:47:53.163Z,12.20
2022-10-25T01:50:32.793Z,12.30
2022-10-25T01:53:00.393Z,12.30
2022-10-25T01:55:35.132Z,12.40
2022-10-25T01:58:08.017Z,12.30
2022-10-25T02:00:59.613Z,12.40
2022-10-25T02:03:34.055Z,12.40
2022-10-25T02:06:04.102Z,12.40
2022-10-25T02:08:46.571Z,12.50
2022-10-25T02:11:24.528Z,12.60
2022-10-25T02:13:54.690Z,12.70
2022-10-25T02:16:28.696Z,12.80
2022-10-25T02:19:03.420Z,12.80
2022-10-25T02:21:35.128Z,12.80
2022-10-25T02:24:08.181Z,12.80
2022-10-25T02:26:36.963Z,12.80
2022-10-25T02:29:07.030Z,12.80
2022-10-25T02:31:36.342Z,12.70
2022-10-25T02:34:03.887Z,12.70
2022-10-25T02:36:31.609Z,12.70
2022-10-25T02:38:59.803Z,12.60
2022-10-25T02:41:27.674Z,12.60
2022-10-25T02:43:54.894Z,12.60
2022-10-25T02:46:23.523Z,12.60
2022-10-25T02:48:51.788Z,12.60
2022-10-25T02:51:21.780Z,12.60
2022-10-25T02:53:49.331Z,12.60
2022-10-25T02:56:20.709Z,12.60
2022-10-25T02:58:50.281Z,12.60
2022-10-25T03:01:19.860Z,12.60
2022-10-25T03:03:47.845Z,12.60
2022-10-25T03:06:15.203Z,12.60
2022-10-25T03:08:43.772Z,12.60
2022-10-25T03:11:12.364Z,12.70
2022-10-25T03:13:39.522Z,12.70
2022-10-25T03:16:07.524Z,12.70
2022-10-25T03:18:34.637Z,12.70
2022-10-25T03:21:03.295Z,12.80
2022-10-25T03:23:30.795Z,12.80
2022-10-25T03:26:02.033Z,12.80
2022-10-25T03:28:30.366Z,12.80
2022-10-25T03:30:58.985Z,12.90
2022-10-25T03:33:27.242Z,12.80
2022-10-25T03:35:55.471Z,12.80
2022-10-25T03:38:22.989Z,12.80
2022-10-25T03:40:50.399Z,12.80
2022-10-25T03:43:17.491Z,12.70
2022-10-25T03:45:45.307Z,12.70
2022-10-25T03:48:12.710Z,12.60
2022-10-25T03:50:40.133Z,12.60
2022-10-25T03:53:10.503Z,12.50
2022-10-25T03:55:38.189Z,12.50
2022-10-25T03:58:05.336Z,12.50
2022-10-25T04:00:32.872Z,12.50
2022-10-25T04:03:02.435Z,12.50
2022-10-25T04:05:31.444Z,12.60
2022-10-25T04:07:59.355Z,12.60
2022-10-25T04:10:31.562Z,12.70
2022-10-25T04:13:01.229Z,12.70
2022-10-25T04:15:28.936Z,12.80
2022-10-25T04:17:58.539Z,12.80
2022-10-25T04:20:26.167Z,12.80
2022-10-25T04:22:55.554Z,12.80
2022-10-25T04:25:24.206Z,12.80
2022-10-25T04:27:51.570Z,12.90
2022-10-25T04:30:19.410Z,12.90
2022-10-25T04:32:46.953Z,12.90
2022-10-25T04:35:14.670Z,12.90
2022-10-25T04:37:41.771Z,13.00
2022-10-25T04:40:09.960Z,13.00
2022-10-25T04:42:37.125Z,13.10
2022-10-25T04:45:07.190Z,13.10
2022-10-25T04:47:35.213Z,13.10
2022-10-25T04:50:02.581Z,13.10
2022-10-25T04:52:30.939Z,13.10
2022-10-25T04:54:58.827Z,13.10
2022-10-25T04:57:26.765Z,13.00
2022-10-25T04:59:54.081Z,13.00
2022-10-25T05:02:21.261Z,13.10
2022-10-25T05:04:48.789Z,13.10
2022-10-25T05:07:20.686Z,13.10
2022-10-25T05:09:50.961Z,13.00
2022-10-25T05:12:18.706Z,13.00
2022-10-25T05:14:46.138Z,13.00
2022-10-25T05:17:15.771Z,13.00
2022-10-25T05:19:43.355Z,13.00
2022-10-25T05:22:10.405Z,13.00
2022-10-25T05:24:37.871Z,13.00
2022-10-25T05:27:05.066Z,12.90
2022-10-25T05:29:34.721Z,12.90
2022-10-25T05:32:01.967Z,12.90
2022-10-25T05:34:32.051Z,12.80
2022-10-25T05:36:59.196Z,12.80
2022-10-25T05:39:26.556Z,12.80
2022-10-25T05:41:54.184Z,12.80
2022-10-25T05:44:23.630Z,12.80
2022-10-25T05:46:50.968Z,12.80
2022-10-25T05:49:18.766Z,12.80
2022-10-25T05:51:45.720Z,12.80
2022-10-25T05:54:14.898Z,12.70
2022-10-25T05:56:42.991Z,12.80
2022-10-25T05:59:14.862Z,12.80
2022-10-25T06:01:45.063Z,12.90
2022-10-25T06:04:13.577Z,13.00
2022-10-25T06:06:41.671Z,13.20
2022-10-25T06:09:09.804Z,13.40
2022-10-25T06:11:38.285Z,13.90
2022-10-25T06:14:06.650Z,14.30
2022-10-25T06:16:34.204Z,14.50
2022-10-25T06:19:01.659Z,14.50
2022-10-25T06:21:29.749Z,14.80
2022-10-25T06:23:59.221Z,14.70
2022-10-25T06:26:29.714Z,14.60
2022-10-25T06:29:00.494Z,14.60
2022-10-25T06:31:28.257Z,14.50
2022-10-25T06:33:55.728Z,14.50
2022-10-25T06:36:24.702Z,14.70
2022-10-25T06:38:52.352Z,14.90
2022-10-25T06:41:21.886Z,15.70
2022-10-25T06:43:50.459Z,16.90
2022-10-25T06:46:22.086Z,18.00
2022-10-25T06:48:53.072Z,21.10
2022-10-25T06:51:20.829Z,23.30
2022-10-25T06:53:53.060Z,24.50
2022-10-25T06:56:20.258Z,24.60
2022-10-25T06:58:47.631Z,24.40
2022-10-25T07:01:17.184Z,22.70
2022-10-25T07:03:44.966Z,21.10
2022-10-25T07:06:14.702Z,20.00
2022-10-25T07:08:45.116Z,19.50
2022-10-25T07:11:17.544Z,19.70
2022-10-25T07:13:45.550Z,21.40
2022-10-25T07:16:15.409Z,25.60
2022-10-25T07:18:44.780Z,29.40
2022-10-25T07:21:18.075Z,32.10
2022-10-25T07:23:45.772Z,33.80
2022-10-25T07:26:16.503Z,33.90
2022-10-25T07:28:47.940Z,34.60
2022-10-25T07:31:17.602Z,35.70
2022-10-25T07:33:50.390Z,36.80
2022-10-25T07:36:17.697Z,37.40
2022-10-25T07:38:45.216Z,36.80
2022-10-25T07:41:12.944Z,36.80
2022-10-25T07:43:40.934Z,37.40
2022-10-25T07:46:08.646Z,38.20
2022-10-25T07:48:36.681Z,38.30
2022-10-25T07:51:08.427Z,38.90
2022-10-25T07:53:35.855Z,40.30
2022-10-25T07:56:03.808Z,41.10
2022-10-25T07:58:33.655Z,41.80
2022-10-25T08:01:02.920Z,41.60
2022-10-25T08:03:31.297Z,41.30
2022-10-25T08:05:59.393Z,39.20
2022-10-25T08:08:27.135Z,36.00
2022-10-25T08:10:54.493Z,36.00
2022-10-25T08:13:24.262Z,38.00
2022-10-25T08:15:55.825Z,39.50
2022-10-25T08:18:26.602Z,40.60
2022-10-25T08:21:02.337Z,39.40
2022-10-25T08:23:31.956Z,39.90
2022-10-25T08:25:59.972Z,37.10
2022-10-25T08:28:29.837Z,34.30
2022-10-25T08:30:57.312Z,32.70
2022-10-25T08:33:26.874Z,32.30
2022-10-25T08:35:53.858Z,34.60
2022-10-25T08:38:21.317Z,36.90
2022-10-25T08:41:04.321Z,38.60
2022-10-25T08:44:02.451Z,40.20
2022-10-25T08:46:48.228Z,41.30
2022-10-25T08:49:22.111Z,42.70
2022-10-25T08:51:49.763Z,43.50
2022-10-25T08:54:20.014Z,41.80
2022-10-25T08:56:57.266Z,41.50
2022-10-25T08:59:40.578Z,41.80
2022-10-25T09:02:20.530Z,43.20
2022-10-25T09:04:48.188Z,43.90
2022-10-25T09:07:50.633Z,44.70
2022-10-25T09:10:21.025Z,45.00
2022-10-25T09:13:17.196Z,46.10
2022-10-25T09:16:32.573Z,45.70
2022-10-25T09:18:59.742Z,43.00
2022-10-25T09:21:50.080Z,37.50
2022-10-25T09:24:28.255Z,33.00
2022-10-25T09:27:06.816Z,30.60
2022-10-25T09:29:44.112Z,28.30
2022-10-25T09:32:45.538Z,27.00
2022-10-25T09:35:17.321Z,27.70
2022-10-25T09:37:49.623Z,29.50
2022-10-25T09:40:25.575Z,31.80
2022-10-25T09:43:01.843Z,31.80
2022-10-25T09:45:44.169Z,30.30
2022-10-25T09:48:21.668Z,28.80
2022-10-25T09:51:10.850Z,30.00
2022-10-25T09:53:41.800Z,31.40
2022-10-25T09:56:09.578Z,32.30
2022-10-25T09:58:43.639Z,32.80
2022-10-25T10:01:23.234Z,33.10
2022-10-25T10:03:53.920Z,33.40
2022-10-25T10:06:39.772Z,33.10
2022-10-25T10:09:10.535Z,32.80
2022-10-25T10:11:41.966Z,32.10
2022-10-25T10:14:14.929Z,30.10
2022-10-25T10:16:49.999Z,28.70
2022-10-25T10:19:29.858Z,28.20
2022-10-25T10:22:00.636Z,27.80
2022-10-25T10:24:37.824Z,27.90
2022-10-25T10:27:25.801Z,28.40
2022-10-25T10:30:07.370Z,28.90
2022-10-25T10:35:35.355Z,29.70
2022-10-25T10:38:24.805Z,29.30
2022-10-25T10:40:55.595Z,29.30
2022-10-25T10:43:31.700Z,29.70
2022-10-25T10:46:05.212Z,29.90
2022-10-25T10:48:42.746Z,30.00
2022-10-25T10:51:42.556Z,29.90
2022-10-25T10:54:19.590Z,29.60
2022-10-25T10:57:06.775Z,29.90
2022-10-25T10:59:35.748Z,30.50
2022-10-25T11:02:37.602Z,31.10
2022-10-25T11:05:20.139Z,31.10
2022-10-25T11:07:57.507Z,31.30
2022-10-25T11:10:28.940Z,31.40
2022-10-25T11:13:05.508Z,30.50
2022-10-25T11:15:39.431Z,29.50
2022-10-25T11:18:09.190Z,28.00
2022-10-25T11:20:50.801Z,26.70
2022-10-25T11:23:39.361Z,25.50
2022-10-25T11:26:26.568Z,24.30
2022-10-25T11:29:14.955Z,23.40
2022-10-25T11:32:26.256Z,23.00
2022-10-25T11:35:35.427Z,22.80
2022-10-25T11:38:16.985Z,22.50
2022-10-25T11:40:57.999Z,22.00
2022-10-25T11:43:30.057Z,21.60
2022-10-25T11:46:04.911Z,21.10
2022-10-25T11:48:37.982Z,20.70
2022-10-25T11:51:23.485Z,20.40
2022-10-25T11:54:05.689Z,20.20
2022-10-25T11:57:03.933Z,20.20
2022-10-25T12:00:17.055Z,20.30
2022-10-25T12:02:56.735Z,20.20
2022-10-25T12:05:38.989Z,19.90
2022-10-25T12:08:25.085Z,19.70
2022-10-25T12:10:57.814Z,19.60
2022-10-25T12:13:29.317Z,19.50
2022-10-25T12:16:00.149Z,19.50
2022-10-25T12:18:35.102Z,19.50
2022-10-25T12:21:03.541Z,19.50
2022-10-25T12:23:47.435Z,19.50
2022-10-25T12:26:35.083Z,19.50
2022-10-25T12:29:06.040Z,19.60
2022-10-25T12:31:44.128Z,19.60
2022-10-25T12:34:18.938Z,19.50
2022-10-25T12:37:00.682Z,19.40
2022-10-25T12:39:40.908Z,19.20
2022-10-25T12:42:25.207Z,19.10
2022-10-25T12:45:07.391Z,19.00
2022-10-25T12:48:14.516Z,19.00
2022-10-25T12:51:08.258Z,18.90
2022-10-25T12:53:50.508Z,18.80
2022-10-25T12:56:55.478Z,18.70
2022-10-25T12:59:38.352Z,18.60
2022-10-25T13:02:24.318Z,18.40
2022-10-25T13:05:08.297Z,18.20
2022-10-25T13:07:37.841Z,18.10
2022-10-25T13:10:14.810Z,18.00
2022-10-25T13:13:03.731Z,18.00
2022-10-25T13:15:56.326Z,17.90
2022-10-25T13:18:32.507Z,17.90
2022-10-25T13:21:05.036Z,17.80
2022-10-25T13:23:55.554Z,17.70
2022-10-25T13:26:24.479Z,17.70
2022-10-25T13:28:54.498Z,17.80
2022-10-25T13:31:33.687Z,17.80
2022-10-25T13:34:13.617Z,17.90
2022-10-25T13:36:50.816Z,17.90
2022-10-25T13:39:45.447Z,17.90
2022-10-25T13:42:15.419Z,17.90
2022-10-25T13:44:58.717Z,17.80
2022-10-25T13:47:31.750Z,17.70
2022-10-25T13:50:00.010Z,17.60
2022-10-25T13:52:33.960Z,17.50
2022-10-25T13:55:04.797Z,17.40
2022-10-25T13:57:48.407Z,17.40
2022-10-25T14:00:32.745Z,17.30
2022-10-25T14:03:08.904Z,17.40
2022-10-25T14:05:55.727Z,17.40
2022-10-25T14:08:33.835Z,17.40
2022-10-25T14:11:31.412Z,17.30
2022-10-25T14:14:16.756Z,17.30
2022-10-25T14:16:55.964Z,17.10
2022-10-25T14:19:48.499Z,17.10
2022-10-25T14:22:20.572Z,17.20
2022-10-25T14:24:52.995Z,17.30
2022-10-25T14:27:35.731Z,17.40
2022-10-25T14:30:34.226Z,17.50
2022-10-25T14:33:05.251Z,17.60
2022-10-25T14:35:45.312Z,17.60
2022-10-25T14:38:17.570Z,17.50
2022-10-25T14:41:00.669Z,17.30
2022-10-25T14:43:30.172Z,17.20
2022-10-25T14:46:06.230Z,17.10
2022-10-25T14:48:33.974Z,16.90
2022-10-25T14:51:06.543Z,16.80
2022-10-25T14:53:35.929Z,16.60
2022-10-25T14:56:05.776Z,16.50
2022-10-25T14:58:43.977Z,16.30
2022-10-25T15:01:12.351Z,16.10
2022-10-25T15:03:45.550Z,16.00
2022-10-25T15:06:16.819Z,15.90
2022-10-25T15:08:49.182Z,15.80
2022-10-25T15:11:20.222Z,15.70
2022-10-25T15:13:52.016Z,15.70
2022-10-25T15:16:29.236Z,15.70
2022-10-25T15:19:08.871Z,15.60
2022-10-25T15:21:42.262Z,15.60
2022-10-25T15:24:13.496Z,15.50
2022-10-25T15:27:01.091Z,15.40
2022-10-25T15:29:40.409Z,15.30
2022-10-25T15:32:15.853Z,15.30
2022-10-25T15:34:48.804Z,15.10
2022-10-25T15:37:18.675Z,15.00
2022-10-25T15:39:48.749Z,14.90
2022-10-25T15:42:18.759Z,14.80
2022-10-25T15:44:46.474Z,14.70
2022-10-25T15:47:34.552Z,14.60
2022-10-25T15:50:05.410Z,14.60
2022-10-25T15:52:32.524Z,14.50
2022-10-25T15:54:59.880Z,14.40
2022-10-25T15:57:30.718Z,14.40
2022-10-25T15:59:58.148Z,14.30
2022-10-25T16:02:30.410Z,14.30
2022-10-25T16:05:00.847Z,14.20
2022-10-25T16:07:27.933Z,14.10
2022-10-25T16:09:55.396Z,14.10
2022-10-25T16:12:32.468Z,14.00
2022-10-25T16:15:02.502Z,13.90
2022-10-25T16:17:31.861Z,13.90
2022-10-25T16:19:59.130Z,13.90
2022-10-25T16:22:26.294Z,13.90
2022-10-25T16:24:53.853Z,13.90
2022-10-25T16:27:20.896Z,13.90
2022-10-25T16:29:48.269Z,14.00
2022-10-25T16:32:15.518Z,14.00
2022-10-25T16:34:42.917Z,14.00
2022-10-25T16:37:12.177Z,14.00
2022-10-25T16:39:39.743Z,14.10
2022-10-25T16:42:36.005Z,14.10
2022-10-25T16:45:19.346Z,14.20
2022-10-25T16:47:49.388Z,14.20
2022-10-25T16:50:16.901Z,14.20
2022-10-25T16:52:44.139Z,14.20
2022-10-25T16:55:13.932Z,14.20
2022-10-25T16:57:43.511Z,14.10
2022-10-25T17:00:12.265Z,14.00
2022-10-25T17:02:39.719Z,13.90
2022-10-25T17:05:14.692Z,13.90
2022-10-25T17:07:42.283Z,13.90
2022-10-25T17:10:09.979Z,13.80
2022-10-25T17:12:45.505Z,13.80
2022-10-25T17:15:16.165Z,13.80
2022-10-25T17:17:47.149Z,13.70
2022-10-25T17:20:17.308Z,13.70
2022-10-25T17:22:44.722Z,13.70
2022-10-25T17:25:12.628Z,13.70
2022-10-25T17:27:40.234Z,13.70
2022-10-25T17:30:09.583Z,13.60
2022-10-25T17:32:37.886Z,13.60
2022-10-25T17:35:09.517Z,13.50
2022-10-25T17:37:39.497Z,13.50
2022-10-25T17:40:07.506Z,13.30
2022-10-25T17:42:34.497Z,13.30
2022-10-25T17:45:01.910Z,13.20
2022-10-25T17:47:29.268Z,13.10
2022-10-25T17:49:56.740Z,13.10
2022-10-25T17:52:23.815Z,13.00
2022-10-25T17:54:51.190Z,13.10
2022-10-25T17:57:18.469Z,13.00
2022-10-25T17:59:45.847Z,13.00
2022-10-25T18:02:15.434Z,13.00
2022-10-25T18:05:01.075Z,12.90
2022-10-25T18:07:32.700Z,12.90
2022-10-25T18:10:02.810Z,12.90
2022-10-25T18:12:29.893Z,12.90
2022-10-25T18:14:59.950Z,12.90
2022-10-25T18:17:27.253Z,12.90
2022-10-25T18:19:54.531Z,12.90
2022-10-25T18:22:21.655Z,13.00
2022-10-25T18:24:48.933Z,13.00
2022-10-25T18:27:16.086Z,13.00
2022-10-25T18:29:44.080Z,13.10
2022-10-25T18:32:13.723Z,13.10
2022-10-25T18:34:41.015Z,13.10
2022-10-25T18:37:08.755Z,13.00
2022-10-25T18:39:36.337Z,13.10
2022-10-25T18:42:04.248Z,13.00
2022-10-25T18:44:32.358Z,13.00
2022-10-25T18:47:02.347Z,13.00
2022-10-25T18:49:29.708Z,13.00
2022-10-25T18:51:57.797Z,13.00
2022-10-25T18:54:25.467Z,13.00
2022-10-25T18:56:52.500Z,12.90
2022-10-25T18:59:20.556Z,13.00
2022-10-25T19:01:50.453Z,13.00
2022-10-25T19:04:17.846Z,13.00
2022-10-25T19:06:47.453Z,12.90
2022-10-25T19:09:15.046Z,12.90
2022-10-25T19:11:44.416Z,12.90
2022-10-25T19:14:14.223Z,12.80
2022-10-25T19:16:41.392Z,12.80
2022-10-25T19:19:11.565Z,12.70
2022-10-25T19:21:41.126Z,12.70
2022-10-25T19:24:08.699Z,12.60
2022-10-25T19:26:35.912Z,12.50
2022-10-25T19:29:03.484Z,12.40
2022-10-25T19:31:30.513Z,12.40
2022-10-25T19:34:00.090Z,12.30
2022-10-25T19:36:27.363Z,12.20
2022-10-25T19:38:56.994Z,12.20
2022-10-25T19:41:26.927Z,12.10
2022-10-25T19:43:58.622Z,12.00
2022-10-25T19:46:25.825Z,12.00
2022-10-25T19:48:53.054Z,11.90
2022-10-25T19:51:22.757Z,11.90
2022-10-25T19:53:52.453Z,11.90
2022-10-25T19:56:24.401Z,11.90
2022-10-25T19:58:52.465Z,11.80
2022-10-25T20:01:25.300Z,11.70
2022-10-25T20:03:54.274Z,11.70
2022-10-25T20:06:26.144Z,11.70
2022-10-25T20:08:58.825Z,11.70
2022-10-25T20:11:26.686Z,11.60
2022-10-25T20:14:01.654Z,11.60
2022-10-25T20:16:32.026Z,11.60
2022-10-25T20:19:03.043Z,11.50
2022-10-25T20:21:35.621Z,11.50
2022-10-25T20:24:06.094Z,11.50
2022-10-25T20:26:38.428Z,11.50
2022-10-25T20:29:21.271Z,11.50
2022-10-25T20:31:51.381Z,11.50
2022-10-25T20:34:21.724Z,11.40
2022-10-25T20:36:48.837Z,11.40
2022-10-25T20:39:21.200Z,11.40
2022-10-25T20:41:50.655Z,11.40
2022-10-25T20:44:18.140Z,11.40
2022-10-25T20:46:45.180Z,11.40
2022-10-25T20:49:12.529Z,11.40
2022-10-25T20:51:41.954Z,11.30
2022-10-25T20:54:09.252Z,11.20
2022-10-25T20:56:36.838Z,11.10
2022-10-25T20:59:04.730Z,11.10
2022-10-25T21:01:34.751Z,11.00
2022-10-25T21:04:02.065Z,10.90
2022-10-25T21:06:29.290Z,10.90
2022-10-25T21:08:56.729Z,10.90
2022-10-25T21:11:23.863Z,11.00
2022-10-25T21:13:51.489Z,11.00
2022-10-25T21:16:18.610Z,11.00
2022-10-25T21:18:46.098Z,11.10
2022-10-25T21:21:19.276Z,11.10
2022-10-25T21:23:48.925Z,11.00
2022-10-25T21:26:16.247Z,11.00
2022-10-25T21:28:43.608Z,10.90
2022-10-25T21:31:15.747Z,10.90
2022-10-25T21:33:50.068Z,10.90
2022-10-25T21:36:20.996Z,10.80
2022-10-25T21:38:48.448Z,10.80
2022-10-25T21:41:17.898Z,10.70
2022-10-25T21:43:49.903Z,10.70
2022-10-25T21:46:18.449Z,10.60
2022-10-25T21:48:49.000Z,10.60
2022-10-25T21:51:17.187Z,10.50
2022-10-25T21:53:47.751Z,10.50
2022-10-25T21:56:19.318Z,10.40
2022-10-25T21:58:49.842Z,10.30
2022-10-25T22:01:19.853Z,10.30
2022-10-25T22:03:47.975Z,10.20
2022-10-25T22:06:18.185Z,10.20
2022-10-25T22:08:46.072Z,10.10
2022-10-25T22:11:17.118Z,10.10
2022-10-25T22:13:47.624Z,10.10
2022-10-25T22:16:17.447Z,10.00
2022-10-25T22:18:56.695Z,10.00
2022-10-25T22:21:25.150Z,10.00
2022-10-25T22:23:54.770Z,10.00
2022-10-25T22:26:24.927Z,10.00
2022-10-25T22:28:57.774Z,10.00
2022-10-25T22:31:26.327Z,10.00
2022-10-25T22:33:55.906Z,10.10
2022-10-25T22:36:24.867Z,10.10
2022-10-25T22:38:52.413Z,10.10
2022-10-25T22:41:23.795Z,10.10
2022-10-25T22:43:51.647Z,10.10
2022-10-25T22:46:20.212Z,10.00
2022-10-25T22:48:47.929Z,10.00
2022-10-25T22:51:14.929Z,10.00
2022-10-25T22:53:42.633Z,10.00
2022-10-25T22:56:16.548Z,9.90
2022-10-25T22:58:49.148Z,9.90
2022-10-25T23:01:27.414Z,10.00
2022-10-25T23:03:56.751Z,10.00
2022-10-25T23:06:26.966Z,9.90
2022-10-25T23:09:01.865Z,9.90
2022-10-25T23:11:33.928Z,9.80
2022-10-25T23:14:01.951Z,9.80
2022-10-25T23:16:30.098Z,9.70
2022-10-25T23:19:00.028Z,9.60
2022-10-25T23:21:28.672Z,9.70
2022-10-25T23:23:57.767Z,9.70
2022-10-25T23:26:31.576Z,9.70
2022-10-25T23:28:59.595Z,9.60
2022-10-25T23:31:27.015Z,9.60
2022-10-25T23:33:56.437Z,9.70
2022-10-25T23:36:27.194Z,9.60
2022-10-25T23:38:56.341Z,9.70
2022-10-25T23:41:25.945Z,9.70
2022-10-25T23:43:53.297Z,9.60
2022-10-25T23:46:23.054Z,9.70
2022-10-25T23:48:50.255Z,9.60
2022-10-25T23:51:18.711Z,9.70
2022-10-25T23:53:48.657Z,9.60
2022-10-25T23:56:15.845Z,9.70
2022-10-25T23:58:43.213Z,9.70
