createdAt,value
2019-01-31T00:01:43.140Z,56.23
2019-01-31T00:04:26.474Z,54.43
2019-01-31T00:06:57.991Z,53.47
2019-01-31T00:09:50.484Z,60.30
2019-01-31T00:12:34.121Z,67.67
2019-01-31T00:15:08.502Z,57.27
2019-01-31T00:17:54.722Z,64.63
2019-01-31T00:20:29.480Z,54.33
2019-01-31T00:23:23.583Z,52.77
2019-01-31T00:26:14.442Z,48.27
2019-01-31T00:28:54.673Z,53.10
2019-01-31T00:31:29.361Z,51.20
2019-01-31T00:34:04.016Z,56.93
2019-01-31T00:36:51.977Z,48.63
2019-01-31T00:39:35.569Z,51.67
2019-01-31T00:42:13.136Z,45.07
2019-01-31T00:44:56.403Z,42.50
2019-01-31T00:47:30.930Z,43.07
2019-01-31T00:50:02.831Z,45.97
2019-01-31T00:52:53.642Z,48.60
2019-01-31T00:55:36.616Z,46.40
2019-01-31T00:58:22.794Z,43.70
2019-01-31T01:01:03.104Z,48.60
2019-01-31T01:03:39.832Z,47.60
2019-01-31T01:06:14.118Z,52.47
2019-01-31T01:08:54.998Z,49.40
2019-01-31T01:11:38.311Z,49.60
2019-01-31T01:14:12.568Z,48.50
2019-01-31T01:16:53.030Z,46.37
2019-01-31T01:19:42.445Z,45.10
2019-01-31T01:22:16.660Z,47.73
2019-01-31T01:25:03.227Z,43.90
2019-01-31T01:27:37.394Z,43.50
2019-01-31T01:30:20.802Z,44.73
2019-01-31T01:32:55.367Z,40.90
2019-01-31T01:35:41.517Z,46.47
2019-01-31T01:38:27.269Z,41.10
2019-01-31T01:40:58.873Z,41.60
2019-01-31T01:43:45.091Z,45.30
2019-01-31T01:46:43.668Z,40.50
2019-01-31T01:49:29.759Z,37.90
2019-01-31T01:52:09.428Z,39.73
2019-01-31T01:54:49.769Z,42.60
2019-01-31T01:57:32.855Z,41.77
2019-01-31T02:00:04.476Z,34.50
2019-01-31T02:03:09.174Z,37.23
2019-01-31T02:05:46.568Z,38.03
2019-01-31T02:08:47.970Z,36.57
2019-01-31T02:11:25.619Z,40.20
2019-01-31T02:14:06.031Z,34.90
2019-01-31T02:16:40.307Z,34.00
2019-01-31T02:19:20.632Z,32.77
2019-01-31T02:21:58.055Z,30.33
2019-01-31T02:24:41.808Z,29.20
2019-01-31T02:27:16.225Z,33.13
2019-01-31T02:29:48.090Z,38.33
2019-01-31T02:32:46.704Z,27.20
2019-01-31T02:35:42.200Z,31.27
2019-01-31T02:38:41.863Z,30.80
2019-01-31T02:41:37.479Z,27.63
2019-01-31T02:44:09.135Z,27.97
2019-01-31T02:46:57.202Z,28.80
2019-01-31T02:49:34.707Z,27.37
2019-01-31T02:52:09.111Z,31.73
2019-01-31T02:54:40.955Z,26.83
2019-01-31T02:57:18.059Z,28.00
2019-01-31T03:00:01.183Z,32.63
2019-01-31T03:02:35.403Z,25.70
2019-01-31T03:05:12.587Z,25.43
2019-01-31T03:08:02.096Z,23.07
2019-01-31T03:10:33.895Z,27.10
2019-01-31T03:13:16.912Z,27.17
2019-01-31T03:16:07.826Z,25.47
2019-01-31T03:18:50.929Z,28.67
2019-01-31T03:21:34.309Z,23.70
2019-01-31T03:24:20.763Z,23.90
2019-01-31T03:27:08.906Z,34.63
2019-01-31T03:29:46.469Z,27.30
2019-01-31T03:32:26.083Z,25.53
2019-01-31T03:35:14.042Z,23.23
2019-01-31T03:37:59.935Z,21.97
2019-01-31T03:40:37.754Z,29.80
2019-01-31T03:43:30.207Z,23.70
2019-01-31T03:46:16.868Z,25.40
2019-01-31T03:49:02.936Z,30.07
2019-01-31T03:51:58.255Z,21.90
2019-01-31T03:54:46.259Z,18.33
2019-01-31T03:57:29.502Z,21.27
2019-01-31T04:00:01.076Z,18.10
2019-01-31T04:02:32.594Z,21.97
2019-01-31T04:05:21.763Z,27.00
2019-01-31T04:07:50.202Z,23.97
2019-01-31T04:10:19.372Z,25.83
2019-01-31T04:12:47.981Z,22.50
2019-01-31T04:15:16.822Z,26.50
2019-01-31T04:17:45.567Z,24.40
2019-01-31T04:20:14.538Z,20.33
2019-01-31T04:22:43.013Z,18.40
2019-01-31T04:25:11.797Z,24.30
2019-01-31T04:27:40.852Z,20.03
2019-01-31T04:30:12.671Z,18.00
2019-01-31T04:32:41.524Z,23.27
2019-01-31T04:35:10.158Z,19.97
2019-01-31T04:37:38.868Z,21.77
2019-01-31T04:40:09.425Z,25.53
2019-01-31T04:42:38.113Z,21.70
2019-01-31T04:45:09.362Z,24.00
2019-01-31T04:47:37.942Z,26.50
2019-01-31T04:50:09.558Z,23.60
2019-01-31T04:52:38.473Z,19.83
2019-01-31T04:55:07.854Z,20.73
2019-01-31T04:57:36.361Z,20.93
2019-01-31T05:00:08.206Z,19.17
2019-01-31T05:02:36.930Z,23.30
2019-01-31T05:05:07.151Z,25.00
2019-01-31T05:07:35.907Z,26.00
2019-01-31T05:10:07.560Z,29.80
2019-01-31T05:12:36.331Z,27.43
2019-01-31T05:15:08.187Z,19.90
2019-01-31T05:17:36.987Z,21.90
2019-01-31T05:20:08.550Z,18.10
2019-01-31T05:22:37.399Z,26.30
2019-01-31T05:25:08.070Z,26.03
2019-01-31T05:27:36.920Z,24.00
2019-01-31T05:30:08.117Z,30.00
2019-01-31T05:32:37.186Z,26.27
2019-01-31T05:35:07.298Z,22.80
2019-01-31T05:37:35.789Z,21.53
2019-01-31T05:40:07.194Z,25.83
2019-01-31T05:42:35.747Z,24.77
2019-01-31T05:45:06.828Z,24.97
2019-01-31T05:47:35.630Z,20.43
2019-01-31T05:50:05.988Z,26.57
2019-01-31T05:52:34.513Z,30.10
2019-01-31T05:55:03.051Z,29.30
2019-01-31T05:57:31.862Z,22.30
2019-01-31T06:00:00.363Z,26.97
2019-01-31T06:02:29.251Z,25.60
2019-01-31T06:04:57.783Z,23.90
2019-01-31T06:07:26.314Z,26.50
2019-01-31T06:09:54.801Z,24.47
2019-01-31T06:12:23.289Z,22.97
2019-01-31T06:14:52.042Z,29.27
2019-01-31T06:17:20.598Z,34.23
2019-01-31T06:19:49.197Z,23.00
2019-01-31T06:22:17.795Z,28.40
2019-01-31T06:24:46.294Z,23.90
2019-01-31T06:27:14.843Z,25.03
2019-01-31T06:29:43.395Z,29.17
2019-01-31T06:32:12.044Z,32.27
2019-01-31T06:34:40.615Z,26.90
2019-01-31T06:37:09.273Z,22.57
2019-01-31T06:39:38.180Z,32.73
2019-01-31T06:42:06.809Z,27.80
2019-01-31T06:44:35.370Z,23.40
2019-01-31T06:47:03.954Z,22.43
2019-01-31T06:49:32.754Z,23.80
2019-01-31T06:52:01.491Z,26.73
2019-01-31T06:54:30.083Z,27.97
2019-01-31T06:56:58.622Z,23.00
2019-01-31T06:59:27.102Z,24.23
2019-01-31T07:01:55.684Z,27.20
2019-01-31T07:04:24.170Z,33.73
2019-01-31T07:06:52.738Z,29.10
2019-01-31T07:09:21.333Z,37.37
2019-01-31T07:11:49.952Z,38.97
2019-01-31T07:14:18.430Z,39.13
2019-01-31T07:16:47.289Z,34.00
2019-01-31T07:19:15.851Z,30.90
2019-01-31T07:21:44.678Z,27.97
2019-01-31T07:24:13.147Z,21.27
2019-01-31T07:26:41.693Z,29.90
2019-01-31T07:29:10.161Z,23.80
2019-01-31T07:31:38.911Z,23.63
2019-01-31T07:34:07.627Z,26.50
2019-01-31T07:36:36.094Z,22.17
2019-01-31T07:39:06.980Z,29.07
2019-01-31T07:41:41.415Z,27.53
2019-01-31T07:44:06.172Z,23.80
2019-01-31T07:46:35.063Z,23.97
2019-01-31T07:49:03.520Z,25.10
2019-01-31T07:51:31.970Z,23.23
2019-01-31T07:54:01.780Z,29.73
2019-01-31T07:56:30.272Z,24.83
2019-01-31T07:58:59.041Z,27.70
2019-01-31T08:01:27.488Z,31.37
2019-01-31T08:04:02.530Z,31.37
2019-01-31T08:06:26.488Z,29.00
2019-01-31T08:08:55.341Z,26.40
2019-01-31T08:11:24.019Z,32.53
2019-01-31T08:13:52.505Z,33.40
2019-01-31T08:16:20.943Z,28.40
2019-01-31T08:18:49.746Z,36.73
2019-01-31T08:21:18.299Z,28.70
2019-01-31T08:23:46.845Z,28.57
2019-01-31T08:26:15.459Z,33.90
2019-01-31T08:28:44.029Z,28.10
2019-01-31T08:31:12.497Z,22.50
2019-01-31T08:33:41.039Z,33.53
2019-01-31T08:36:09.680Z,31.90
2019-01-31T08:38:38.563Z,32.53
2019-01-31T08:41:07.341Z,30.73
2019-01-31T08:43:36.138Z,32.83
2019-01-31T08:46:04.742Z,29.10
2019-01-31T08:48:33.504Z,27.77
2019-01-31T08:51:02.059Z,32.03
2019-01-31T08:53:30.548Z,32.87
2019-01-31T08:55:59.392Z,29.27
2019-01-31T08:58:28.026Z,26.10
2019-01-31T09:00:56.602Z,25.70
2019-01-31T09:03:25.207Z,35.27
2019-01-31T09:05:53.649Z,29.37
2019-01-31T09:08:22.460Z,27.73
2019-01-31T09:10:51.313Z,29.53
2019-01-31T09:13:19.876Z,28.10
2019-01-31T09:15:48.464Z,37.60
2019-01-31T09:18:17.295Z,29.83
2019-01-31T09:20:52.223Z,28.23
2019-01-31T09:23:50.084Z,31.43
2019-01-31T09:26:37.988Z,29.60
2019-01-31T09:29:15.291Z,33.80
2019-01-31T09:32:21.368Z,28.17
2019-01-31T09:34:58.936Z,34.60
2019-01-31T09:38:03.625Z,37.13
2019-01-31T09:40:52.900Z,25.60
2019-01-31T09:43:27.316Z,32.00
2019-01-31T09:46:17.959Z,29.13
2019-01-31T09:48:55.611Z,32.20
2019-01-31T09:51:35.998Z,32.93
2019-01-31T09:54:10.940Z,29.00
2019-01-31T09:56:58.726Z,27.63
2019-01-31T09:59:38.947Z,23.73
2019-01-31T10:02:35.495Z,27.67
2019-01-31T10:05:09.928Z,29.97
2019-01-31T10:07:55.823Z,31.40
2019-01-31T10:10:51.295Z,32.27
2019-01-31T10:13:40.879Z,30.00
2019-01-31T10:16:18.088Z,25.93
2019-01-31T10:18:52.457Z,23.53
2019-01-31T10:21:23.996Z,22.50
2019-01-31T10:23:58.450Z,23.93
2019-01-31T10:26:38.618Z,22.97
2019-01-31T10:29:21.932Z,25.40
2019-01-31T10:32:10.890Z,26.37
2019-01-31T10:34:48.498Z,25.87
2019-01-31T10:37:19.992Z,20.93
2019-01-31T10:40:22.994Z,21.83
2019-01-31T10:43:03.456Z,22.90
2019-01-31T10:45:52.582Z,26.13
2019-01-31T10:48:32.670Z,22.33
2019-01-31T10:51:04.458Z,23.60
2019-01-31T10:53:50.145Z,18.63
2019-01-31T10:56:45.156Z,22.40
2019-01-31T10:59:22.529Z,20.87
2019-01-31T11:01:54.359Z,20.80
2019-01-31T11:04:28.474Z,19.17
2019-01-31T11:07:23.971Z,20.10
2019-01-31T11:10:22.420Z,40.00
2019-01-31T11:13:14.869Z,23.13
2019-01-31T11:16:02.524Z,15.77
2019-01-31T11:18:34.328Z,48.40
2019-01-31T11:21:08.482Z,31.90
2019-01-31T11:23:45.851Z,21.93
2019-01-31T11:26:29.195Z,15.17
2019-01-31T11:29:09.314Z,23.27
2019-01-31T11:31:49.561Z,18.00
2019-01-31T11:34:42.067Z,15.07
2019-01-31T11:37:31.676Z,16.10
2019-01-31T11:40:03.479Z,25.57
2019-01-31T11:42:51.499Z,22.50
2019-01-31T11:45:26.022Z,21.30
2019-01-31T11:48:15.318Z,22.97
2019-01-31T11:51:06.070Z,25.30
2019-01-31T11:53:46.449Z,20.33
2019-01-31T11:56:23.897Z,19.40
2019-01-31T11:59:00.652Z,19.93
2019-01-31T12:01:29.431Z,20.77
2019-01-31T12:04:01.407Z,23.50
2019-01-31T12:06:30.218Z,19.00
2019-01-31T12:08:58.759Z,17.20
2019-01-31T12:11:27.298Z,18.47
2019-01-31T12:13:55.733Z,15.70
2019-01-31T12:16:24.351Z,14.20
2019-01-31T12:18:52.773Z,16.93
2019-01-31T12:21:21.491Z,16.73
2019-01-31T12:23:49.955Z,22.97
2019-01-31T12:26:18.411Z,23.43
2019-01-31T12:28:46.853Z,19.27
2019-01-31T12:31:15.383Z,21.43
2019-01-31T12:33:44.082Z,16.40
2019-01-31T12:36:12.532Z,18.73
2019-01-31T12:38:41.099Z,18.07
2019-01-31T12:41:09.631Z,20.10
2019-01-31T12:43:38.060Z,17.03
2019-01-31T12:46:06.511Z,20.30
2019-01-31T12:48:35.030Z,20.90
2019-01-31T12:51:03.660Z,26.67
2019-01-31T12:53:32.119Z,23.83
2019-01-31T12:56:00.683Z,21.00
2019-01-31T12:58:33.770Z,23.20
2019-01-31T13:00:59.292Z,25.80
2019-01-31T13:03:27.728Z,22.63
2019-01-31T13:05:56.251Z,26.70
2019-01-31T13:08:24.935Z,29.37
2019-01-31T13:10:53.384Z,25.17
2019-01-31T13:13:21.886Z,22.37
2019-01-31T13:15:50.783Z,30.83
2019-01-31T13:18:19.499Z,28.17
2019-01-31T13:20:48.272Z,21.97
2019-01-31T13:23:16.975Z,25.47
2019-01-31T13:25:45.819Z,26.33
2019-01-31T13:28:14.764Z,23.20
2019-01-31T13:30:43.207Z,28.53
2019-01-31T13:33:11.782Z,34.50
2019-01-31T13:35:40.551Z,39.60
2019-01-31T13:38:09.190Z,33.90
2019-01-31T13:40:37.963Z,37.73
2019-01-31T13:43:06.730Z,39.67
2019-01-31T13:45:35.807Z,35.97
2019-01-31T13:48:07.256Z,37.17
2019-01-31T13:50:35.946Z,34.90
2019-01-31T13:53:06.498Z,33.60
2019-01-31T13:55:35.257Z,32.97
2019-01-31T13:58:03.998Z,34.00
2019-01-31T14:00:32.708Z,30.37
2019-01-31T14:03:01.162Z,31.97
2019-01-31T14:05:30.157Z,37.70
2019-01-31T14:07:58.936Z,33.97
2019-01-31T14:10:27.860Z,42.53
2019-01-31T14:12:57.117Z,43.33
2019-01-31T14:15:33.559Z,42.23
2019-01-31T14:17:58.307Z,43.07
2019-01-31T14:20:28.074Z,42.80
2019-01-31T14:22:56.686Z,40.87
2019-01-31T14:25:25.119Z,44.70
2019-01-31T14:27:53.697Z,46.23
2019-01-31T14:30:25.273Z,43.73
2019-01-31T14:32:54.000Z,49.57
2019-01-31T14:35:22.494Z,45.40
2019-01-31T14:37:51.091Z,55.93
2019-01-31T14:40:19.603Z,54.50
2019-01-31T14:42:48.036Z,55.37
2019-01-31T14:45:17.411Z,51.30
2019-01-31T14:47:45.859Z,56.53
2019-01-31T14:50:25.980Z,52.47
2019-01-31T14:52:56.925Z,51.10
2019-01-31T14:55:24.707Z,56.43
2019-01-31T14:57:53.218Z,50.03
2019-01-31T15:00:33.940Z,59.87
2019-01-31T15:03:02.383Z,54.77
2019-01-31T15:05:30.907Z,55.13
2019-01-31T15:07:59.661Z,58.60
2019-01-31T15:10:29.632Z,49.97
2019-01-31T15:12:58.541Z,47.27
2019-01-31T15:15:27.103Z,46.80
2019-01-31T15:17:56.155Z,48.87
2019-01-31T15:20:35.857Z,48.00
2019-01-31T15:22:57.613Z,44.67
2019-01-31T15:25:26.039Z,46.63
2019-01-31T15:27:54.551Z,40.70
2019-01-31T15:30:28.811Z,42.87
2019-01-31T15:32:57.610Z,44.67
2019-01-31T15:35:26.074Z,41.37
2019-01-31T15:37:54.519Z,35.80
2019-01-31T15:40:29.075Z,39.47
2019-01-31T15:42:57.598Z,41.57
2019-01-31T15:45:26.115Z,41.30
2019-01-31T15:47:54.559Z,41.00
2019-01-31T15:50:23.059Z,36.27
2019-01-31T15:52:51.629Z,38.27
2019-01-31T15:55:25.209Z,39.40
2019-01-31T15:57:53.795Z,38.87
2019-01-31T16:00:40.619Z,38.77
2019-01-31T16:03:11.102Z,39.83
2019-01-31T16:05:39.715Z,40.77
2019-01-31T16:08:08.862Z,37.03
2019-01-31T16:10:37.474Z,46.77
2019-01-31T16:13:06.789Z,38.77
2019-01-31T16:15:35.919Z,50.50
2019-01-31T16:18:05.120Z,52.80
2019-01-31T16:20:33.811Z,49.60
2019-01-31T16:23:02.299Z,79.77
2019-01-31T16:25:30.734Z,52.87
2019-01-31T16:27:59.519Z,50.07
2019-01-31T16:30:28.083Z,41.43
2019-01-31T16:32:56.846Z,42.70
2019-01-31T16:35:25.295Z,40.00
2019-01-31T16:37:53.787Z,38.40
2019-01-31T16:40:22.636Z,38.40
2019-01-31T16:42:51.127Z,38.20
2019-01-31T16:45:20.116Z,31.80
2019-01-31T16:47:48.577Z,38.37
2019-01-31T16:50:18.679Z,39.73
2019-01-31T16:52:47.586Z,37.27
2019-01-31T16:55:27.678Z,31.60
2019-01-31T16:57:57.046Z,32.80
2019-01-31T17:00:32.806Z,35.93
2019-01-31T17:03:01.323Z,34.40
2019-01-31T17:05:31.871Z,29.13
2019-01-31T17:08:00.713Z,29.30
2019-01-31T17:10:29.298Z,40.87
2019-01-31T17:12:58.107Z,42.27
2019-01-31T17:15:26.947Z,34.77
2019-01-31T17:17:55.495Z,30.87
2019-01-31T17:20:38.284Z,36.50
2019-01-31T17:23:06.849Z,34.20
2019-01-31T17:25:35.412Z,36.47
2019-01-31T17:28:04.297Z,36.73
2019-01-31T17:30:33.246Z,42.63
2019-01-31T17:33:01.991Z,36.37
2019-01-31T17:35:30.431Z,31.50
2019-01-31T17:37:58.938Z,40.00
2019-01-31T17:40:29.735Z,29.80
2019-01-31T17:42:58.162Z,34.20
2019-01-31T17:45:30.373Z,28.63
2019-01-31T17:47:57.666Z,33.93
2019-01-31T17:50:26.434Z,35.53
2019-01-31T17:52:55.215Z,33.60
2019-01-31T17:55:25.698Z,35.50
2019-01-31T17:57:54.267Z,34.27
2019-01-31T18:00:32.825Z,34.43
2019-01-31T18:03:01.560Z,35.70
2019-01-31T18:05:30.039Z,36.47
2019-01-31T18:07:58.475Z,41.40
2019-01-31T18:10:26.993Z,45.80
2019-01-31T18:12:55.407Z,50.70
2019-01-31T18:15:23.863Z,42.27
2019-01-31T18:17:52.547Z,37.33
2019-01-31T18:20:23.015Z,52.33
2019-01-31T18:22:51.628Z,47.97
2019-01-31T18:25:20.092Z,48.27
2019-01-31T18:27:48.525Z,41.37
2019-01-31T18:30:23.026Z,38.93
2019-01-31T18:32:51.499Z,38.13
2019-01-31T18:35:20.030Z,34.90
2019-01-31T18:37:48.526Z,39.87
2019-01-31T18:40:25.080Z,32.83
2019-01-31T18:42:53.746Z,40.03
2019-01-31T18:45:27.275Z,39.63
2019-01-31T18:47:55.815Z,46.20
2019-01-31T18:50:29.761Z,38.77
2019-01-31T18:52:58.318Z,42.27
2019-01-31T18:55:27.616Z,40.20
2019-01-31T18:57:56.331Z,37.63
2019-01-31T19:00:31.095Z,37.33
2019-01-31T19:02:59.666Z,41.87
2019-01-31T19:05:28.206Z,37.80
2019-01-31T19:07:56.638Z,38.60
2019-01-31T19:10:25.146Z,36.13
2019-01-31T19:12:53.746Z,39.70
2019-01-31T19:15:24.650Z,41.80
2019-01-31T19:17:53.100Z,37.87
2019-01-31T19:20:28.096Z,38.23
2019-01-31T19:22:58.136Z,40.90
2019-01-31T19:25:27.131Z,38.40
2019-01-31T19:27:55.809Z,38.07
2019-01-31T19:30:35.240Z,38.27
2019-01-31T19:33:04.702Z,37.23
2019-01-31T19:35:33.208Z,46.13
2019-01-31T19:38:02.561Z,37.50
2019-01-31T19:40:36.485Z,38.07
2019-01-31T19:43:05.498Z,38.87
2019-01-31T19:45:42.411Z,40.80
2019-01-31T19:48:11.518Z,36.17
2019-01-31T19:50:40.029Z,51.73
2019-01-31T19:53:08.707Z,38.57
2019-01-31T19:55:37.392Z,41.30
2019-01-31T19:58:06.419Z,46.03
2019-01-31T20:00:35.014Z,44.53
2019-01-31T20:03:03.422Z,48.87
2019-01-31T20:05:32.280Z,41.57
2019-01-31T20:08:00.854Z,42.00
2019-01-31T20:10:31.419Z,35.30
2019-01-31T20:13:00.349Z,42.73
2019-01-31T20:15:29.488Z,32.60
2019-01-31T20:17:58.695Z,30.47
2019-01-31T20:20:29.139Z,33.90
2019-01-31T20:22:58.511Z,33.43
2019-01-31T20:25:28.382Z,32.83
2019-01-31T20:27:57.444Z,30.77
2019-01-31T20:30:31.472Z,32.97
2019-01-31T20:33:00.939Z,38.40
2019-01-31T20:35:29.829Z,32.10
2019-01-31T20:37:58.519Z,31.10
2019-01-31T20:40:29.750Z,41.67
2019-01-31T20:42:58.309Z,35.80
2019-01-31T20:45:26.838Z,30.33
2019-01-31T20:47:55.399Z,31.17
2019-01-31T20:50:26.807Z,32.40
2019-01-31T20:52:55.842Z,31.27
2019-01-31T20:55:24.358Z,36.50
2019-01-31T20:57:53.091Z,40.07
2019-01-31T21:00:26.431Z,36.70
2019-01-31T21:02:55.114Z,36.80
2019-01-31T21:05:26.063Z,38.57
2019-01-31T21:07:53.842Z,35.60
2019-01-31T21:10:22.330Z,38.13
2019-01-31T21:12:51.030Z,51.37
2019-01-31T21:15:22.094Z,48.70
2019-01-31T21:17:50.786Z,42.10
2019-01-31T21:20:22.048Z,31.03
2019-01-31T21:22:51.027Z,37.70
2019-01-31T21:25:19.711Z,50.20
2019-01-31T21:27:49.191Z,27.90
2019-01-31T21:30:20.713Z,25.47
2019-01-31T21:32:49.426Z,29.93
2019-01-31T21:35:20.063Z,31.87
2019-01-31T21:37:48.772Z,27.67
2019-01-31T21:40:19.164Z,31.63
2019-01-31T21:42:47.759Z,78.03
2019-01-31T21:45:18.563Z,40.70
2019-01-31T21:47:47.020Z,30.20
2019-01-31T21:50:18.122Z,38.43
2019-01-31T21:52:46.646Z,29.47
2019-01-31T21:55:15.854Z,33.40
2019-01-31T21:57:44.386Z,29.47
2019-01-31T22:00:24.879Z,26.97
2019-01-31T22:02:53.510Z,26.00
2019-01-31T22:05:22.001Z,33.03
2019-01-31T22:07:50.963Z,26.70
2019-01-31T22:10:20.540Z,26.50
2019-01-31T22:12:49.335Z,27.13
2019-01-31T22:15:20.163Z,26.03
2019-01-31T22:17:48.607Z,23.27
2019-01-31T22:20:17.262Z,25.97
2019-01-31T22:22:45.962Z,20.70
2019-01-31T22:25:16.323Z,20.50
2019-01-31T22:27:44.920Z,34.93
2019-01-31T22:30:27.437Z,49.77
2019-01-31T22:32:55.875Z,46.07
2019-01-31T22:35:24.301Z,44.70
2019-01-31T22:37:53.179Z,76.83
2019-01-31T22:40:21.758Z,42.97
2019-01-31T22:42:50.531Z,24.47
2019-01-31T22:45:21.124Z,52.63
2019-01-31T22:47:49.971Z,41.70
2019-01-31T22:50:20.328Z,44.80
2019-01-31T22:52:49.102Z,53.57
2019-01-31T22:55:20.130Z,39.80
2019-01-31T22:57:48.702Z,30.63
2019-01-31T23:00:45.418Z,34.87
2019-01-31T23:03:13.958Z,29.27
2019-01-31T23:05:42.550Z,22.43
2019-01-31T23:08:10.990Z,19.20
2019-01-31T23:10:39.427Z,20.50
2019-01-31T23:13:08.119Z,21.10
2019-01-31T23:15:36.554Z,19.63
2019-01-31T23:18:06.487Z,19.10
2019-01-31T23:20:34.978Z,18.43
2019-01-31T23:23:03.403Z,16.47
2019-01-31T23:25:39.854Z,18.70
2019-01-31T23:28:01.991Z,17.80
2019-01-31T23:30:30.440Z,14.90
2019-01-31T23:32:58.866Z,20.43
2019-01-31T23:35:27.314Z,15.20
2019-01-31T23:37:55.752Z,17.40
2019-01-31T23:40:24.194Z,18.80
2019-01-31T23:42:52.614Z,18.33
2019-01-31T23:45:21.498Z,20.80
2019-01-31T23:47:49.990Z,16.87
2019-01-31T23:50:18.444Z,21.20
2019-01-31T23:52:46.861Z,18.80
2019-01-31T23:55:18.587Z,21.57
2019-01-31T23:57:47.342Z,20.20
