createdAt,value
2019-01-10T00:00:12.184Z,970.76
2019-01-10T00:01:12.218Z,970.74
2019-01-10T00:02:12.262Z,970.76
2019-01-10T00:03:12.314Z,970.83
2019-01-10T00:04:12.356Z,970.80
2019-01-10T00:05:12.383Z,970.79
2019-01-10T00:06:12.411Z,970.86
2019-01-10T00:07:12.451Z,970.84
2019-01-10T00:08:12.489Z,970.88
2019-01-10T00:09:12.555Z,970.91
2019-01-10T00:10:13.892Z,970.90
2019-01-10T00:11:12.606Z,970.88
2019-01-10T00:12:12.653Z,970.86
2019-01-10T00:13:12.785Z,970.88
2019-01-10T00:14:12.748Z,970.93
2019-01-10T00:15:12.762Z,970.91
2019-01-10T00:16:12.796Z,970.90
2019-01-10T00:17:12.841Z,970.90
2019-01-10T00:18:12.876Z,970.89
2019-01-10T00:19:12.935Z,970.89
2019-01-10T00:20:12.966Z,970.90
2019-01-10T00:21:12.992Z,970.89
2019-01-10T00:22:13.030Z,970.91
2019-01-10T00:23:13.075Z,970.87
2019-01-10T00:24:13.127Z,970.91
2019-01-10T00:25:13.144Z,970.89
2019-01-10T00:26:13.194Z,970.90
2019-01-10T00:27:13.232Z,970.90
2019-01-10T00:28:13.260Z,970.89
2019-01-10T00:29:13.329Z,970.92
2019-01-10T00:30:13.406Z,970.93
2019-01-10T00:31:13.380Z,970.96
2019-01-10T00:32:13.415Z,970.95
2019-01-10T00:33:13.461Z,970.93
2019-01-10T00:34:13.498Z,970.98
2019-01-10T00:35:13.552Z,970.99
2019-01-10T00:36:13.569Z,970.96
2019-01-10T00:37:13.615Z,970.99
2019-01-10T00:38:13.647Z,970.98
2019-01-10T00:39:13.710Z,970.97
2019-01-10T00:40:13.744Z,970.96
2019-01-10T00:41:13.873Z,970.96
2019-01-10T00:42:13.843Z,970.97
2019-01-10T00:43:13.839Z,970.99
2019-01-10T00:44:13.926Z,970.95
2019-01-10T00:45:13.937Z,970.98
2019-01-10T00:46:13.970Z,970.96
2019-01-10T00:47:14.004Z,970.93
2019-01-10T00:48:14.046Z,970.95
2019-01-10T00:49:14.083Z,970.94
2019-01-10T00:50:14.130Z,970.94
2019-01-10T00:51:14.151Z,970.94
2019-01-10T00:52:14.189Z,970.96
2019-01-10T00:53:14.227Z,970.96
2019-01-10T00:54:14.268Z,970.93
2019-01-10T00:55:14.326Z,970.96
2019-01-10T00:56:14.359Z,970.99
2019-01-10T00:57:14.382Z,970.98
2019-01-10T00:58:14.422Z,971.03
2019-01-10T00:59:14.459Z,971.04
2019-01-10T01:00:14.517Z,971.02
2019-01-10T01:01:14.559Z,971.05
2019-01-10T01:02:14.579Z,971.06
2019-01-10T01:03:14.614Z,971.06
2019-01-10T01:04:14.654Z,971.07
2019-01-10T01:05:14.688Z,971.07
2019-01-10T01:06:15.771Z,971.06
2019-01-10T01:07:14.777Z,971.07
2019-01-10T01:08:14.808Z,971.10
2019-01-10T01:09:14.845Z,971.13
2019-01-10T01:10:14.884Z,971.10
2019-01-10T01:11:14.964Z,971.12
2019-01-10T01:12:14.960Z,971.11
2019-01-10T01:13:15.001Z,971.15
2019-01-10T01:14:15.046Z,971.14
2019-01-10T01:15:15.079Z,971.14
2019-01-10T01:16:15.133Z,971.16
2019-01-10T01:17:15.914Z,971.17
2019-01-10T01:18:15.257Z,971.16
2019-01-10T01:19:15.230Z,971.18
2019-01-10T01:20:15.269Z,971.15
2019-01-10T01:21:15.345Z,971.17
2019-01-10T01:22:15.346Z,971.20
2019-01-10T01:23:15.392Z,971.24
2019-01-10T01:24:15.425Z,971.26
2019-01-10T01:25:15.463Z,971.23
2019-01-10T01:26:15.519Z,971.31
2019-01-10T01:27:15.553Z,971.34
2019-01-10T01:28:15.575Z,971.36
2019-01-10T01:29:15.616Z,971.37
2019-01-10T01:30:15.656Z,971.37
2019-01-10T01:31:15.717Z,971.43
2019-01-10T01:32:15.733Z,971.42
2019-01-10T01:33:15.772Z,971.42
2019-01-10T01:34:15.814Z,971.46
2019-01-10T01:35:15.849Z,971.45
2019-01-10T01:36:15.905Z,971.47
2019-01-10T01:37:15.924Z,971.48
2019-01-10T01:38:15.966Z,971.50
2019-01-10T01:39:16.009Z,971.50
2019-01-10T01:40:16.043Z,971.51
2019-01-10T01:41:16.112Z,971.55
2019-01-10T01:42:16.118Z,971.55
2019-01-10T01:43:16.156Z,971.58
2019-01-10T01:44:16.198Z,971.58
2019-01-10T01:45:16.238Z,971.55
2019-01-10T01:46:16.296Z,971.56
2019-01-10T01:47:16.419Z,971.59
2019-01-10T01:48:16.355Z,971.60
2019-01-10T01:49:16.391Z,971.57
2019-01-10T01:50:16.427Z,971.59
2019-01-10T01:51:16.494Z,971.63
2019-01-10T01:52:16.552Z,971.57
2019-01-10T01:53:16.544Z,971.60
2019-01-10T01:54:16.585Z,971.57
2019-01-10T01:55:16.622Z,971.53
2019-01-10T01:56:16.659Z,971.62
2019-01-10T01:57:16.724Z,971.59
2019-01-10T01:58:16.744Z,971.62
2019-01-10T01:59:16.776Z,971.62
2019-01-10T02:00:16.818Z,971.63
2019-01-10T02:01:16.854Z,971.67
2019-01-10T02:02:16.915Z,971.67
2019-01-10T02:03:16.930Z,971.68
2019-01-10T02:04:16.967Z,971.69
2019-01-10T02:05:17.007Z,971.73
2019-01-10T02:06:17.049Z,971.69
2019-01-10T02:07:17.106Z,971.72
2019-01-10T02:08:17.151Z,971.69
2019-01-10T02:09:17.161Z,971.72
2019-01-10T02:10:17.198Z,971.74
2019-01-10T02:11:17.238Z,971.73
2019-01-10T02:12:17.276Z,971.74
2019-01-10T02:13:17.338Z,971.75
2019-01-10T02:14:17.354Z,971.75
2019-01-10T02:15:17.521Z,971.78
2019-01-10T02:16:17.436Z,971.82
2019-01-10T02:17:17.466Z,971.81
2019-01-10T02:18:17.525Z,971.80
2019-01-10T02:19:17.543Z,971.82
2019-01-10T02:20:17.584Z,971.84
2019-01-10T02:21:17.627Z,971.79
2019-01-10T02:22:17.707Z,971.85
2019-01-10T02:23:17.731Z,971.83
2019-01-10T02:24:17.745Z,971.84
2019-01-10T02:25:17.777Z,971.86
2019-01-10T02:26:17.813Z,971.87
2019-01-10T02:27:17.851Z,971.86
2019-01-10T02:28:17.915Z,971.86
2019-01-10T02:29:17.952Z,971.87
2019-01-10T02:30:17.971Z,971.86
2019-01-10T02:31:18.015Z,971.82
2019-01-10T02:32:18.043Z,971.84
2019-01-10T02:33:18.094Z,971.87
2019-01-10T02:34:18.146Z,971.88
2019-01-10T02:35:18.160Z,971.88
2019-01-10T02:36:18.291Z,971.90
2019-01-10T02:37:18.243Z,971.91
2019-01-10T02:38:18.275Z,971.89
2019-01-10T02:39:18.333Z,971.87
2019-01-10T02:40:18.362Z,971.89
2019-01-10T02:41:18.399Z,971.90
2019-01-10T02:42:18.435Z,971.91
2019-01-10T02:43:26.312Z,971.94
2019-01-10T02:44:18.530Z,971.96
2019-01-10T02:45:18.581Z,971.97
2019-01-10T02:46:18.586Z,971.94
2019-01-10T02:47:18.631Z,971.94
2019-01-10T02:48:19.723Z,971.92
2019-01-10T02:49:18.726Z,971.95
2019-01-10T02:50:18.740Z,971.95
2019-01-10T02:51:18.779Z,971.96
2019-01-10T02:52:18.815Z,971.95
2019-01-10T02:53:18.853Z,971.97
2019-01-10T02:54:18.919Z,971.95
2019-01-10T02:55:18.934Z,971.91
2019-01-10T02:56:18.978Z,971.93
2019-01-10T02:57:19.009Z,971.90
2019-01-10T02:58:19.050Z,971.85
2019-01-10T02:59:19.118Z,971.87
2019-01-10T03:00:19.151Z,971.86
2019-01-10T03:01:19.166Z,971.86
2019-01-10T03:02:19.206Z,971.85
2019-01-10T03:03:19.249Z,971.79
2019-01-10T03:04:19.274Z,971.81
2019-01-10T03:05:19.344Z,971.85
2019-01-10T03:06:19.353Z,971.81
2019-01-10T03:07:19.393Z,971.81
2019-01-10T03:08:19.511Z,971.81
2019-01-10T03:09:19.470Z,971.83
2019-01-10T03:10:19.678Z,971.80
2019-01-10T03:11:19.550Z,971.79
2019-01-10T03:12:19.590Z,971.75
2019-01-10T03:13:19.620Z,971.71
2019-01-10T03:14:19.661Z,971.76
2019-01-10T03:15:19.730Z,971.76
2019-01-10T03:16:19.739Z,971.79
2019-01-10T03:17:19.778Z,971.80
2019-01-10T03:18:19.846Z,971.82
2019-01-10T03:19:19.863Z,971.82
2019-01-10T03:20:19.917Z,971.77
2019-01-10T03:21:19.956Z,971.79
2019-01-10T03:22:19.976Z,971.78
2019-01-10T03:23:20.011Z,971.73
2019-01-10T03:24:20.044Z,971.72
2019-01-10T03:25:20.083Z,971.71
2019-01-10T03:26:20.156Z,971.76
2019-01-10T03:27:20.160Z,971.74
2019-01-10T03:28:20.205Z,971.74
2019-01-10T03:29:20.238Z,971.76
2019-01-10T03:30:20.428Z,971.78
2019-01-10T03:31:20.340Z,971.75
2019-01-10T03:32:20.357Z,971.75
2019-01-10T03:33:20.393Z,971.74
2019-01-10T03:34:20.455Z,971.76
2019-01-10T03:35:20.476Z,971.78
2019-01-10T03:36:20.533Z,971.80
2019-01-10T03:37:20.547Z,971.74
2019-01-10T03:38:20.585Z,971.78
2019-01-10T03:39:20.634Z,971.79
2019-01-10T03:40:20.657Z,971.76
2019-01-10T03:41:20.718Z,971.78
2019-01-10T03:42:20.738Z,971.75
2019-01-10T03:43:20.775Z,971.81
2019-01-10T03:44:20.820Z,971.76
2019-01-10T03:45:20.851Z,971.77
2019-01-10T03:46:20.910Z,971.73
2019-01-10T03:47:20.945Z,971.81
2019-01-10T03:48:20.968Z,971.79
2019-01-10T03:49:21.007Z,971.82
2019-01-10T03:50:21.045Z,971.84
2019-01-10T03:51:21.088Z,971.83
2019-01-10T03:52:21.157Z,971.87
2019-01-10T03:53:21.161Z,971.85
2019-01-10T03:54:21.200Z,971.88
2019-01-10T03:55:21.242Z,971.91
2019-01-10T03:56:21.276Z,971.92
2019-01-10T03:57:21.329Z,971.91
2019-01-10T03:58:21.372Z,971.95
2019-01-10T03:59:21.451Z,971.95
2019-01-10T04:00:21.458Z,971.91
2019-01-10T04:01:21.472Z,971.92
2019-01-10T04:02:21.558Z,971.88
2019-01-10T04:03:21.549Z,971.89
2019-01-10T04:04:21.585Z,971.90
2019-01-10T04:05:21.624Z,971.88
2019-01-10T04:06:21.663Z,971.90
2019-01-10T04:07:21.732Z,971.89
2019-01-10T04:08:21.743Z,971.91
2019-01-10T04:09:21.780Z,971.91
2019-01-10T04:10:21.822Z,971.88
2019-01-10T04:11:21.851Z,971.93
2019-01-10T04:12:21.912Z,971.92
2019-01-10T04:13:21.955Z,971.91
2019-01-10T04:14:21.971Z,971.91
2019-01-10T04:15:22.006Z,971.93
2019-01-10T04:16:22.050Z,971.93
2019-01-10T04:17:22.082Z,971.94
2019-01-10T04:18:22.239Z,971.93
2019-01-10T04:19:22.168Z,971.93
2019-01-10T04:20:22.202Z,971.96
2019-01-10T04:21:22.235Z,971.99
2019-01-10T04:22:22.293Z,971.95
2019-01-10T04:23:22.331Z,971.95
2019-01-10T04:24:22.353Z,971.93
2019-01-10T04:25:22.425Z,971.94
2019-01-10T04:26:22.426Z,971.93
2019-01-10T04:27:22.467Z,972.02
2019-01-10T04:28:22.528Z,971.99
2019-01-10T04:29:22.545Z,972.01
2019-01-10T04:30:22.583Z,971.97
2019-01-10T04:31:22.619Z,972.00
2019-01-10T04:32:22.717Z,972.01
2019-01-10T04:33:22.716Z,971.99
2019-01-10T04:34:22.766Z,972.03
2019-01-10T04:35:22.775Z,972.00
2019-01-10T04:36:22.812Z,972.01
2019-01-10T04:37:22.856Z,972.05
2019-01-10T04:38:22.891Z,972.04
2019-01-10T04:39:22.999Z,972.02
2019-01-10T04:40:22.969Z,972.05
2019-01-10T04:41:23.004Z,972.07
2019-01-10T04:42:23.044Z,972.03
2019-01-10T04:43:23.086Z,972.01
2019-01-10T04:44:23.151Z,972.06
2019-01-10T04:45:23.158Z,972.08
2019-01-10T04:46:23.280Z,972.05
2019-01-10T04:47:23.247Z,972.04
2019-01-10T04:48:23.281Z,972.05
2019-01-10T04:49:23.336Z,972.08
2019-01-10T04:50:23.371Z,972.06
2019-01-10T04:51:23.400Z,972.08
2019-01-10T04:52:23.431Z,972.07
2019-01-10T04:53:23.517Z,972.05
2019-01-10T04:54:23.538Z,972.08
2019-01-10T04:55:23.548Z,972.06
2019-01-10T04:56:23.589Z,972.07
2019-01-10T04:57:23.630Z,972.06
2019-01-10T04:58:23.663Z,972.09
2019-01-10T04:59:23.731Z,972.14
2019-01-10T05:00:23.805Z,972.17
2019-01-10T05:01:23.780Z,972.19
2019-01-10T05:02:23.815Z,972.20
2019-01-10T05:03:23.857Z,972.19
2019-01-10T05:04:23.894Z,972.22
2019-01-10T05:05:23.965Z,972.23
2019-01-10T05:06:23.980Z,972.25
2019-01-10T05:07:24.089Z,972.21
2019-01-10T05:08:24.142Z,972.21
2019-01-10T05:09:24.084Z,972.23
2019-01-10T05:10:24.143Z,972.23
2019-01-10T05:11:24.186Z,972.27
2019-01-10T05:12:24.201Z,972.25
2019-01-10T05:13:24.238Z,972.28
2019-01-10T05:14:24.383Z,972.28
2019-01-10T05:15:24.334Z,972.30
2019-01-10T05:16:24.378Z,972.26
2019-01-10T05:17:24.391Z,972.26
2019-01-10T05:18:24.435Z,972.27
2019-01-10T05:19:24.480Z,972.28
2019-01-10T05:20:24.509Z,972.25
2019-01-10T05:21:24.567Z,972.23
2019-01-10T05:22:24.582Z,972.21
2019-01-10T05:23:24.621Z,972.20
2019-01-10T05:24:24.665Z,972.24
2019-01-10T05:25:24.698Z,972.24
2019-01-10T05:26:24.768Z,972.26
2019-01-10T05:27:24.789Z,972.29
2019-01-10T05:28:24.812Z,972.25
2019-01-10T05:29:24.951Z,972.28
2019-01-10T05:30:24.897Z,972.30
2019-01-10T05:31:24.954Z,972.29
2019-01-10T05:32:24.994Z,972.29
2019-01-10T05:33:25.021Z,972.32
2019-01-10T05:34:25.045Z,972.29
2019-01-10T05:35:25.083Z,972.32
2019-01-10T05:36:25.157Z,972.29
2019-01-10T05:37:25.159Z,972.29
2019-01-10T05:38:25.204Z,972.31
2019-01-10T05:39:25.251Z,972.31
2019-01-10T05:40:25.280Z,972.29
2019-01-10T05:41:25.337Z,972.33
2019-01-10T05:42:25.366Z,972.32
2019-01-10T05:43:25.393Z,972.33
2019-01-10T05:44:26.578Z,972.33
2019-01-10T05:45:25.473Z,972.38
2019-01-10T05:46:25.504Z,972.32
2019-01-10T05:47:25.561Z,972.36
2019-01-10T05:48:25.591Z,972.35
2019-01-10T05:49:25.629Z,972.37
2019-01-10T05:50:25.670Z,972.38
2019-01-10T05:51:25.706Z,972.40
2019-01-10T05:52:25.756Z,972.41
2019-01-10T05:53:25.772Z,972.43
2019-01-10T05:54:25.829Z,972.41
2019-01-10T05:55:25.930Z,972.46
2019-01-10T05:56:25.886Z,972.43
2019-01-10T05:57:25.949Z,972.47
2019-01-10T05:58:25.974Z,972.47
2019-01-10T05:59:26.007Z,972.48
2019-01-10T06:00:26.042Z,972.50
2019-01-10T06:01:26.089Z,972.52
2019-01-10T06:02:26.144Z,972.53
2019-01-10T06:03:26.163Z,972.52
2019-01-10T06:04:26.198Z,972.54
2019-01-10T06:05:26.259Z,972.58
2019-01-10T06:06:26.281Z,972.56
2019-01-10T06:07:26.351Z,972.57
2019-01-10T06:08:26.367Z,972.59
2019-01-10T06:09:26.390Z,972.57
2019-01-10T06:10:26.428Z,972.63
2019-01-10T06:11:26.466Z,972.63
2019-01-10T06:12:26.530Z,972.63
2019-01-10T06:13:26.560Z,972.62
2019-01-10T06:14:35.351Z,972.63
2019-01-10T06:15:26.648Z,972.60
2019-01-10T06:16:26.655Z,972.62
2019-01-10T06:17:26.696Z,972.65
2019-01-10T06:18:26.790Z,972.63
2019-01-10T06:19:27.220Z,972.66
2019-01-10T06:20:26.808Z,972.67
2019-01-10T06:21:26.846Z,972.68
2019-01-10T06:22:26.885Z,972.68
2019-01-10T06:23:26.946Z,972.72
2019-01-10T06:24:27.008Z,972.71
2019-01-10T06:25:27.004Z,972.73
2019-01-10T06:26:27.039Z,972.73
2019-01-10T06:27:27.077Z,972.76
2019-01-10T06:28:27.135Z,972.75
2019-01-10T06:29:27.155Z,972.77
2019-01-10T06:30:27.199Z,972.74
2019-01-10T06:31:27.230Z,972.76
2019-01-10T06:32:27.270Z,972.76
2019-01-10T06:33:27.342Z,972.80
2019-01-10T06:34:27.349Z,972.87
2019-01-10T06:35:27.385Z,972.81
2019-01-10T06:36:27.424Z,972.83
2019-01-10T06:37:27.471Z,972.89
2019-01-10T06:38:27.532Z,972.87
2019-01-10T06:39:27.538Z,972.87
2019-01-10T06:40:27.576Z,972.94
2019-01-10T06:41:27.618Z,972.92
2019-01-10T06:42:27.654Z,972.89
2019-01-10T06:43:27.809Z,972.94
2019-01-10T06:44:27.749Z,972.89
2019-01-10T06:45:27.778Z,972.92
2019-01-10T06:46:27.809Z,972.91
2019-01-10T06:47:27.845Z,972.91
2019-01-10T06:48:27.883Z,972.90
2019-01-10T06:49:27.940Z,972.93
2019-01-10T06:50:27.966Z,972.91
2019-01-10T06:51:28.003Z,972.90
2019-01-10T06:52:28.154Z,972.93
2019-01-10T06:53:28.076Z,972.94
2019-01-10T06:54:28.138Z,972.94
2019-01-10T06:55:28.155Z,972.99
2019-01-10T06:56:28.199Z,972.97
2019-01-10T06:57:28.233Z,972.97
2019-01-10T06:58:28.270Z,972.99
2019-01-10T06:59:28.432Z,972.98
2019-01-10T07:00:28.372Z,972.99
2019-01-10T07:01:28.382Z,973.00
2019-01-10T07:02:28.422Z,972.99
2019-01-10T07:03:28.458Z,972.99
2019-01-10T07:04:28.534Z,973.02
2019-01-10T07:05:28.545Z,973.03
2019-01-10T07:06:28.581Z,973.01
2019-01-10T07:07:28.618Z,973.05
2019-01-10T07:08:28.659Z,973.06
2019-01-10T07:09:28.736Z,973.09
2019-01-10T07:10:29.184Z,973.09
2019-01-10T07:11:28.767Z,973.10
2019-01-10T07:12:28.815Z,973.12
2019-01-10T07:13:28.850Z,973.15
2019-01-10T07:14:28.908Z,973.14
2019-01-10T07:15:28.941Z,973.17
2019-01-10T07:16:28.966Z,973.16
2019-01-10T07:17:29.000Z,973.22
2019-01-10T07:18:29.042Z,973.21
2019-01-10T07:19:29.087Z,973.21
2019-01-10T07:20:29.156Z,973.23
2019-01-10T07:21:29.157Z,973.24
2019-01-10T07:22:29.196Z,973.24
2019-01-10T07:23:29.227Z,973.25
2019-01-10T07:24:29.276Z,973.25
2019-01-10T07:25:29.332Z,973.27
2019-01-10T07:26:29.343Z,973.25
2019-01-10T07:27:29.391Z,973.32
2019-01-10T07:28:29.417Z,973.33
2019-01-10T07:29:29.455Z,973.36
2019-01-10T07:30:35.901Z,973.36
2019-01-10T07:31:29.551Z,973.38
2019-01-10T07:32:29.577Z,973.39
2019-01-10T07:33:29.608Z,973.41
2019-01-10T07:34:29.650Z,973.43
2019-01-10T07:35:29.720Z,973.38
2019-01-10T07:36:29.724Z,973.38
2019-01-10T07:37:29.761Z,973.37
2019-01-10T07:38:29.806Z,973.42
2019-01-10T07:39:29.843Z,973.44
2019-01-10T07:40:29.900Z,973.39
2019-01-10T07:41:29.943Z,973.40
2019-01-10T07:42:29.958Z,973.43
2019-01-10T07:43:29.996Z,973.42
2019-01-10T07:44:30.034Z,973.41
2019-01-10T07:45:30.074Z,973.38
2019-01-10T07:46:30.137Z,973.43
2019-01-10T07:47:30.175Z,973.44
2019-01-10T07:48:30.196Z,973.43
2019-01-10T07:49:30.226Z,973.43
2019-01-10T07:50:30.263Z,973.41
2019-01-10T07:51:30.310Z,973.42
2019-01-10T07:52:30.359Z,973.41
2019-01-10T07:53:30.380Z,973.43
2019-01-10T07:54:30.417Z,973.45
2019-01-10T07:55:30.462Z,973.46
2019-01-10T07:56:30.500Z,973.47
2019-01-10T07:57:30.556Z,973.47
2019-01-10T07:58:30.571Z,973.50
2019-01-10T07:59:30.608Z,973.54
2019-01-10T08:00:30.660Z,973.51
2019-01-10T08:01:30.697Z,973.50
2019-01-10T08:02:30.753Z,973.52
2019-01-10T08:03:30.767Z,973.51
2019-01-10T08:04:30.839Z,973.53
2019-01-10T08:05:30.850Z,973.55
2019-01-10T08:06:30.888Z,973.57
2019-01-10T08:07:30.945Z,973.58
2019-01-10T08:08:30.967Z,973.55
2019-01-10T08:09:31.001Z,973.55
2019-01-10T08:10:31.031Z,973.51
2019-01-10T08:11:31.070Z,973.52
2019-01-10T08:12:31.129Z,973.55
2019-01-10T08:13:31.147Z,973.55
2019-01-10T08:14:31.185Z,973.57
2019-01-10T08:15:31.226Z,973.61
2019-01-10T08:16:31.265Z,973.59
2019-01-10T08:17:31.336Z,973.61
2019-01-10T08:18:31.351Z,973.60
2019-01-10T08:19:31.381Z,973.60
2019-01-10T08:20:31.421Z,973.62
2019-01-10T08:21:31.459Z,973.60
2019-01-10T08:22:31.521Z,973.65
2019-01-10T08:23:31.557Z,973.62
2019-01-10T08:24:31.586Z,973.64
2019-01-10T08:25:31.616Z,973.69
2019-01-10T08:26:31.653Z,973.63
2019-01-10T08:27:31.690Z,973.66
2019-01-10T08:28:31.752Z,973.67
2019-01-10T08:29:33.555Z,973.71
2019-01-10T08:30:31.805Z,973.67
2019-01-10T08:31:31.849Z,973.72
2019-01-10T08:32:31.886Z,973.69
2019-01-10T08:33:31.943Z,973.72
2019-01-10T08:34:31.968Z,973.74
2019-01-10T08:35:32.007Z,973.74
2019-01-10T08:36:32.676Z,973.71
2019-01-10T08:37:32.075Z,973.71
2019-01-10T08:38:32.146Z,973.75
2019-01-10T08:39:32.155Z,973.76
2019-01-10T08:40:32.191Z,973.74
2019-01-10T08:41:32.230Z,973.71
2019-01-10T08:42:32.281Z,973.79
2019-01-10T08:43:32.363Z,973.78
2019-01-10T08:44:33.646Z,973.80
2019-01-10T08:45:32.398Z,973.77
2019-01-10T08:46:32.424Z,973.80
2019-01-10T08:47:32.468Z,973.80
2019-01-10T08:48:32.527Z,973.80
2019-01-10T08:49:32.548Z,973.80
2019-01-10T08:50:32.665Z,973.79
2019-01-10T08:51:32.620Z,973.82
2019-01-10T08:52:32.656Z,973.82
2019-01-10T08:53:32.720Z,973.80
2019-01-10T08:54:32.734Z,973.79
2019-01-10T08:55:32.774Z,973.80
2019-01-10T08:56:32.810Z,973.81
2019-01-10T08:57:32.855Z,973.81
2019-01-10T08:58:32.919Z,973.79
2019-01-10T08:59:32.929Z,973.85
2019-01-10T09:00:32.966Z,973.85
2019-01-10T09:01:33.005Z,973.82
2019-01-10T09:02:36.042Z,973.84
2019-01-10T09:03:33.108Z,973.85
2019-01-10T09:04:33.129Z,973.89
2019-01-10T09:05:33.162Z,973.89
2019-01-10T09:06:33.243Z,973.84
2019-01-10T09:07:33.249Z,973.89
2019-01-10T09:08:33.298Z,973.89
2019-01-10T09:09:33.326Z,973.87
2019-01-10T09:10:33.384Z,973.93
2019-01-10T09:11:33.399Z,973.92
2019-01-10T09:12:33.436Z,973.93
2019-01-10T09:13:33.548Z,973.92
2019-01-10T09:14:33.517Z,973.94
2019-01-10T09:15:34.762Z,973.96
2019-01-10T09:16:33.612Z,973.97
2019-01-10T09:17:33.640Z,973.97
2019-01-10T09:18:33.671Z,974.00
2019-01-10T09:19:33.713Z,973.97
2019-01-10T09:20:33.820Z,974.00
2019-01-10T09:21:33.795Z,974.04
2019-01-10T09:22:33.827Z,973.99
2019-01-10T09:23:33.869Z,973.96
2019-01-10T09:24:33.905Z,974.00
2019-01-10T09:25:34.021Z,973.99
2019-01-10T09:26:37.759Z,974.02
2019-01-10T09:27:34.092Z,974.04
2019-01-10T09:28:34.071Z,974.03
2019-01-10T09:29:34.102Z,974.07
2019-01-10T09:30:34.160Z,974.05
2019-01-10T09:31:34.177Z,974.06
2019-01-10T09:32:34.225Z,974.06
2019-01-10T09:33:34.264Z,974.03
2019-01-10T09:34:34.302Z,974.04
2019-01-10T09:35:34.361Z,974.07
2019-01-10T09:36:34.373Z,974.06
2019-01-10T09:37:34.426Z,974.07
2019-01-10T09:38:34.459Z,974.07
2019-01-10T09:39:34.500Z,974.11
2019-01-10T09:40:34.555Z,974.12
2019-01-10T09:41:34.599Z,974.08
2019-01-10T09:42:34.616Z,974.10
2019-01-10T09:43:34.665Z,974.13
2019-01-10T09:44:34.694Z,974.14
2019-01-10T09:45:42.798Z,974.17
2019-01-10T09:46:34.802Z,974.14
2019-01-10T09:47:34.813Z,974.16
2019-01-10T09:48:34.853Z,974.19
2019-01-10T09:49:34.899Z,974.16
2019-01-10T09:50:34.936Z,974.15
2019-01-10T09:51:34.993Z,974.20
2019-01-10T09:52:35.015Z,974.19
2019-01-10T09:53:35.060Z,974.18
2019-01-10T09:54:35.092Z,974.20
2019-01-10T09:55:35.152Z,974.20
2019-01-10T09:56:35.195Z,974.21
2019-01-10T09:57:35.210Z,974.22
2019-01-10T09:58:35.266Z,974.21
2019-01-10T09:59:35.288Z,974.22
2019-01-10T10:00:35.328Z,974.23
2019-01-10T10:01:35.395Z,974.21
2019-01-10T10:02:35.434Z,974.27
2019-01-10T10:03:35.445Z,974.26
2019-01-10T10:04:35.486Z,974.27
2019-01-10T10:05:35.530Z,974.30
2019-01-10T10:06:35.587Z,974.28
2019-01-10T10:07:35.606Z,974.33
2019-01-10T10:08:35.642Z,974.29
2019-01-10T10:09:35.714Z,974.29
2019-01-10T10:10:35.734Z,974.27
2019-01-10T10:11:35.783Z,974.26
2019-01-10T10:12:35.800Z,974.24
2019-01-10T10:13:35.851Z,974.25
2019-01-10T10:14:35.892Z,974.25
2019-01-10T10:15:35.938Z,974.22
2019-01-10T10:16:35.996Z,974.23
2019-01-10T10:17:36.035Z,974.23
2019-01-10T10:18:36.042Z,974.24
2019-01-10T10:19:36.091Z,974.26
2019-01-10T10:20:36.124Z,974.26
2019-01-10T10:21:36.161Z,974.25
2019-01-10T10:22:36.240Z,974.24
2019-01-10T10:23:36.255Z,974.27
2019-01-10T10:24:36.285Z,974.27
2019-01-10T10:25:36.324Z,974.27
2019-01-10T10:26:36.364Z,974.29
2019-01-10T10:27:36.433Z,974.25
2019-01-10T10:28:36.451Z,974.28
2019-01-10T10:29:36.490Z,974.28
2019-01-10T10:30:36.528Z,974.31
2019-01-10T10:31:36.562Z,974.28
2019-01-10T10:32:36.647Z,974.32
2019-01-10T10:33:36.638Z,974.30
2019-01-10T10:34:36.682Z,974.31
2019-01-10T10:35:36.721Z,974.28
2019-01-10T10:36:36.875Z,974.31
2019-01-10T10:37:36.904Z,974.33
2019-01-10T10:38:36.841Z,974.33
2019-01-10T10:39:36.891Z,974.33
2019-01-10T10:40:36.934Z,974.31
2019-01-10T10:41:36.962Z,974.34
2019-01-10T10:42:37.022Z,974.28
2019-01-10T10:43:37.061Z,974.29
2019-01-10T10:44:37.081Z,974.34
2019-01-10T10:45:37.124Z,974.30
2019-01-10T10:46:37.176Z,974.33
2019-01-10T10:47:37.205Z,974.32
2019-01-10T10:48:37.272Z,974.31
2019-01-10T10:49:37.287Z,974.30
2019-01-10T10:50:37.335Z,974.34
2019-01-10T10:51:37.366Z,974.28
2019-01-10T10:52:37.406Z,974.30
2019-01-10T10:53:37.474Z,974.26
2019-01-10T10:54:37.489Z,974.31
2019-01-10T10:55:37.526Z,974.31
2019-01-10T10:56:37.579Z,974.29
2019-01-10T10:57:37.717Z,974.34
2019-01-10T10:58:37.679Z,974.28
2019-01-10T10:59:37.702Z,974.29
2019-01-10T11:00:37.739Z,974.29
2019-01-10T11:01:37.767Z,974.33
2019-01-10T11:02:37.808Z,974.32
2019-01-10T11:03:38.936Z,974.31
2019-01-10T11:04:38.006Z,974.35
2019-01-10T11:05:37.930Z,974.30
2019-01-10T11:06:37.982Z,974.32
2019-01-10T11:07:38.016Z,974.32
2019-01-10T11:08:38.070Z,974.27
2019-01-10T11:09:38.113Z,974.30
2019-01-10T11:10:38.135Z,974.33
2019-01-10T11:11:38.187Z,974.29
2019-01-10T11:12:38.215Z,974.30
2019-01-10T11:13:38.262Z,974.32
2019-01-10T11:14:38.329Z,974.29
2019-01-10T11:15:38.339Z,974.29
2019-01-10T11:16:38.377Z,974.28
2019-01-10T11:17:38.420Z,974.28
2019-01-10T11:18:38.458Z,974.32
2019-01-10T11:19:38.531Z,974.26
2019-01-10T11:20:38.541Z,974.27
2019-01-10T11:21:38.589Z,974.29
2019-01-10T11:22:38.627Z,974.25
2019-01-10T11:23:38.672Z,974.27
2019-01-10T11:24:38.725Z,974.26
2019-01-10T11:25:38.746Z,974.23
2019-01-10T11:26:38.789Z,974.20
2019-01-10T11:27:38.827Z,974.23
2019-01-10T11:28:38.875Z,974.24
2019-01-10T11:29:38.930Z,974.25
2019-01-10T11:30:38.949Z,974.27
2019-01-10T11:31:39.000Z,974.24
2019-01-10T11:32:39.032Z,974.26
2019-01-10T11:33:39.075Z,974.26
2019-01-10T11:34:39.143Z,974.24
2019-01-10T11:35:39.152Z,974.25
2019-01-10T11:36:39.216Z,974.22
2019-01-10T11:37:39.236Z,974.22
2019-01-10T11:38:39.277Z,974.21
2019-01-10T11:39:39.342Z,974.23
2019-01-10T11:40:39.378Z,974.24
2019-01-10T11:41:39.400Z,974.24
2019-01-10T11:42:39.439Z,974.19
2019-01-10T11:43:39.483Z,974.27
2019-01-10T11:44:39.555Z,974.22
2019-01-10T11:45:39.583Z,974.21
2019-01-10T11:46:39.605Z,974.22
2019-01-10T11:47:39.646Z,974.20
2019-01-10T11:48:39.694Z,974.18
2019-01-10T11:49:39.741Z,974.20
2019-01-10T11:50:39.788Z,974.15
2019-01-10T11:51:39.811Z,974.22
2019-01-10T11:52:39.857Z,974.18
2019-01-10T11:53:39.889Z,974.18
2019-01-10T11:54:39.930Z,974.20
2019-01-10T11:55:40.084Z,974.20
2019-01-10T11:56:40.011Z,974.20
2019-01-10T11:57:40.058Z,974.16
2019-01-10T11:58:40.104Z,974.18
2019-01-10T11:59:40.145Z,974.22
2019-01-10T12:00:40.202Z,974.20
2019-01-10T12:01:40.227Z,974.22
2019-01-10T12:02:40.343Z,974.19
2019-01-10T12:03:40.303Z,974.23
2019-01-10T12:04:40.352Z,974.19
2019-01-10T12:05:47.559Z,974.17
2019-01-10T12:06:40.433Z,974.19
2019-01-10T12:07:40.481Z,974.16
2019-01-10T12:08:40.519Z,974.16
2019-01-10T12:09:40.551Z,974.17
2019-01-10T12:10:40.626Z,974.15
2019-01-10T12:11:40.630Z,974.15
2019-01-10T12:12:40.685Z,974.16
2019-01-10T12:13:40.712Z,974.13
2019-01-10T12:14:40.766Z,974.10
2019-01-10T12:15:40.847Z,974.09
2019-01-10T12:16:40.957Z,974.10
2019-01-10T12:17:40.875Z,974.09
2019-01-10T12:18:40.916Z,974.09
2019-01-10T12:19:40.966Z,974.07
2019-01-10T12:20:41.055Z,974.07
2019-01-10T12:21:41.044Z,974.08
2019-01-10T12:22:41.098Z,974.06
2019-01-10T12:23:41.126Z,974.05
2019-01-10T12:24:41.170Z,974.08
2019-01-10T12:25:41.261Z,974.06
2019-01-10T12:26:41.237Z,974.08
2019-01-10T12:27:41.297Z,974.07
2019-01-10T12:28:41.325Z,974.05