createdAt,value
2019-03-30T00:02:10.987Z,3.09
2019-03-30T00:04:49.579Z,3.06
2019-03-30T00:07:44.746Z,3.01
2019-03-30T00:10:29.380Z,3.01
2019-03-30T00:13:03.037Z,2.96
2019-03-30T00:15:34.931Z,2.94
2019-03-30T00:18:06.569Z,2.94
2019-03-30T00:20:38.014Z,2.93
2019-03-30T00:23:10.069Z,2.90
2019-03-30T00:25:41.932Z,2.85
2019-03-30T00:28:13.403Z,2.84
2019-03-30T00:30:45.123Z,2.82
2019-03-30T00:33:17.001Z,2.77
2019-03-30T00:35:48.709Z,2.70
2019-03-30T00:38:20.076Z,2.69
2019-03-30T00:40:51.526Z,2.65
2019-03-30T00:43:23.041Z,2.63
2019-03-30T00:45:54.536Z,2.60
2019-03-30T00:48:26.583Z,2.59
2019-03-30T00:50:58.181Z,2.54
2019-03-30T00:53:29.602Z,2.53
2019-03-30T00:56:01.003Z,2.53
2019-03-30T00:58:32.348Z,2.48
2019-03-30T01:01:04.506Z,2.46
2019-03-30T01:03:35.828Z,2.39
2019-03-30T01:06:07.248Z,2.34
2019-03-30T01:08:39.351Z,2.28
2019-03-30T01:11:10.711Z,2.20
2019-03-30T01:13:42.122Z,2.18
2019-03-30T01:16:13.494Z,2.19
2019-03-30T01:18:44.872Z,2.13
2019-03-30T01:21:17.017Z,2.19
2019-03-30T01:23:48.737Z,2.16
2019-03-30T01:26:20.319Z,2.18
2019-03-30T01:28:54.804Z,2.21
2019-03-30T01:31:26.357Z,2.21
2019-03-30T01:33:57.748Z,2.24
2019-03-30T01:36:30.571Z,2.23
2019-03-30T01:39:04.790Z,2.21
2019-03-30T01:41:36.083Z,2.17
2019-03-30T01:44:07.811Z,2.12
2019-03-30T01:46:42.189Z,2.17
2019-03-30T01:49:13.570Z,2.19
2019-03-30T01:51:45.415Z,2.16
2019-03-30T01:54:16.745Z,2.12
2019-03-30T01:56:48.163Z,2.10
2019-03-30T01:59:19.890Z,2.08
2019-03-30T02:01:51.265Z,2.10
2019-03-30T02:04:23.284Z,2.07
2019-03-30T02:06:54.619Z,2.07
2019-03-30T02:09:26.031Z,2.02
2019-03-30T02:11:57.789Z,2.04
2019-03-30T02:14:32.450Z,2.09
2019-03-30T02:17:03.842Z,2.09
2019-03-30T02:19:35.730Z,2.06
2019-03-30T02:22:07.065Z,2.00
2019-03-30T02:24:38.480Z,1.98
2019-03-30T02:27:10.348Z,1.99
2019-03-30T02:29:41.716Z,1.93
2019-03-30T02:32:13.163Z,1.93
2019-03-30T02:34:44.543Z,1.91
2019-03-30T02:37:19.204Z,1.82
2019-03-30T02:39:50.721Z,1.73
2019-03-30T02:42:22.685Z,1.69
2019-03-30T02:44:54.322Z,1.68
2019-03-30T02:47:25.789Z,1.70
2019-03-30T02:49:57.688Z,1.73
2019-03-30T02:52:29.134Z,1.72
2019-03-30T02:55:00.711Z,1.68
2019-03-30T02:57:32.880Z,1.66
2019-03-30T03:00:05.915Z,1.64
2019-03-30T03:02:37.599Z,1.60
2019-03-30T03:05:09.584Z,1.60
2019-03-30T03:07:41.358Z,1.59
2019-03-30T03:10:14.029Z,1.58
2019-03-30T03:12:45.959Z,1.56
2019-03-30T03:15:17.368Z,1.54
2019-03-30T03:17:48.768Z,1.53
2019-03-30T03:20:20.253Z,1.53
2019-03-30T03:22:51.755Z,1.54
2019-03-30T03:25:23.183Z,1.55
2019-03-30T03:27:55.067Z,1.50
2019-03-30T03:30:26.475Z,1.45
2019-03-30T03:32:58.037Z,1.48
2019-03-30T03:35:30.028Z,1.47
2019-03-30T03:38:01.387Z,1.38
2019-03-30T03:40:32.874Z,1.31
2019-03-30T03:43:04.306Z,1.32
2019-03-30T03:45:36.832Z,1.29
2019-03-30T03:48:08.773Z,1.29
2019-03-30T03:50:45.019Z,1.32
2019-03-30T03:53:16.972Z,1.32
2019-03-30T03:55:48.773Z,1.30
2019-03-30T03:58:20.186Z,1.28
2019-03-30T04:00:51.670Z,1.30
2019-03-30T04:03:23.477Z,1.29
2019-03-30T04:05:56.381Z,1.35
2019-03-30T04:08:27.782Z,1.33
2019-03-30T04:10:59.239Z,1.25
2019-03-30T04:13:33.834Z,1.34
2019-03-30T04:16:06.531Z,1.40
2019-03-30T04:18:39.380Z,1.29
2019-03-30T04:21:12.287Z,1.23
2019-03-30T04:23:43.769Z,1.21
2019-03-30T04:26:15.203Z,1.18
2019-03-30T04:28:46.684Z,1.15
2019-03-30T04:31:18.190Z,1.14
2019-03-30T04:33:52.096Z,1.16
2019-03-30T04:36:25.121Z,1.11
2019-03-30T04:38:56.575Z,1.11
2019-03-30T04:41:28.443Z,1.15
2019-03-30T04:43:59.877Z,1.15
2019-03-30T04:46:31.529Z,1.18
2019-03-30T04:49:02.986Z,1.18
2019-03-30T04:51:34.859Z,1.19
2019-03-30T04:54:06.326Z,1.23
2019-03-30T04:56:37.880Z,1.27
2019-03-30T04:59:09.393Z,1.24
2019-03-30T05:01:41.231Z,1.21
2019-03-30T05:04:12.655Z,1.19
2019-03-30T05:06:44.722Z,1.18
2019-03-30T05:09:16.021Z,1.21
2019-03-30T05:11:47.501Z,1.20
2019-03-30T05:14:18.924Z,1.20
2019-03-30T05:16:50.415Z,1.20
2019-03-30T05:19:21.793Z,1.17
2019-03-30T05:21:53.663Z,1.18
2019-03-30T05:24:27.212Z,1.23
2019-03-30T05:26:58.155Z,1.28
2019-03-30T05:29:29.547Z,1.35
2019-03-30T05:32:01.313Z,1.41
2019-03-30T05:34:32.684Z,1.46
2019-03-30T05:37:04.316Z,1.53
2019-03-30T05:39:39.263Z,1.53
2019-03-30T05:42:15.699Z,1.60
2019-03-30T05:44:47.037Z,1.67
2019-03-30T05:47:18.743Z,1.75
2019-03-30T05:49:51.033Z,1.84
2019-03-30T05:52:29.575Z,1.90
2019-03-30T05:55:08.610Z,1.95
2019-03-30T05:57:41.647Z,2.03
2019-03-30T06:00:19.044Z,2.12
2019-03-30T06:02:50.548Z,2.19
2019-03-30T06:05:22.784Z,2.32
2019-03-30T06:07:54.318Z,2.43
2019-03-30T06:10:25.726Z,2.53
2019-03-30T06:12:57.995Z,2.61
2019-03-30T06:15:29.708Z,2.77
2019-03-30T06:18:03.509Z,2.89
2019-03-30T06:20:39.607Z,3.05
2019-03-30T06:23:15.261Z,3.24
2019-03-30T06:25:58.644Z,3.42
2019-03-30T06:28:30.049Z,3.65
2019-03-30T06:31:02.311Z,3.85
2019-03-30T06:33:35.593Z,4.08
2019-03-30T06:36:06.985Z,4.32
2019-03-30T06:38:39.177Z,4.49
2019-03-30T06:41:11.226Z,4.68
2019-03-30T06:43:42.649Z,4.88
2019-03-30T06:46:17.276Z,5.12
2019-03-30T06:48:48.857Z,5.34
2019-03-30T06:51:20.843Z,5.58
2019-03-30T06:53:52.451Z,5.87
2019-03-30T06:56:23.914Z,6.10
2019-03-30T06:59:52.172Z,6.28
2019-03-30T07:02:54.029Z,6.53
2019-03-30T07:05:42.547Z,6.86
2019-03-30T07:08:16.896Z,7.02
2019-03-30T07:10:48.274Z,7.31
2019-03-30T07:13:22.326Z,7.63
2019-03-30T07:15:53.727Z,7.92
2019-03-30T07:18:25.382Z,8.24
2019-03-30T07:20:57.074Z,8.58
2019-03-30T07:23:28.674Z,8.86
2019-03-30T07:26:01.433Z,9.21
2019-03-30T07:28:33.083Z,9.52
2019-03-30T07:31:05.416Z,9.73
2019-03-30T07:33:37.083Z,9.94
2019-03-30T07:36:08.789Z,10.14
2019-03-30T07:38:41.079Z,10.33
2019-03-30T07:41:12.414Z,10.48
2019-03-30T07:43:43.881Z,10.57
2019-03-30T07:46:15.762Z,10.67
2019-03-30T07:48:47.647Z,10.79
2019-03-30T07:51:20.633Z,10.87
2019-03-30T07:53:52.274Z,10.98
2019-03-30T07:56:24.238Z,10.99
2019-03-30T07:58:55.658Z,11.05
2019-03-30T08:01:27.156Z,11.15
2019-03-30T08:04:07.965Z,11.15
2019-03-30T08:06:39.387Z,11.15
2019-03-30T08:09:13.321Z,11.11
2019-03-30T08:11:49.957Z,11.14
2019-03-30T08:14:26.052Z,11.22
2019-03-30T08:16:57.499Z,11.19
2019-03-30T08:19:29.065Z,11.19
2019-03-30T08:22:03.070Z,11.15
2019-03-30T08:24:35.626Z,11.13
2019-03-30T08:27:07.010Z,11.08
2019-03-30T08:29:39.748Z,11.06
2019-03-30T08:32:14.635Z,11.11
2019-03-30T08:34:50.458Z,11.21
2019-03-30T08:37:26.922Z,11.29
2019-03-30T08:39:58.574Z,11.35
2019-03-30T08:42:29.911Z,11.45
2019-03-30T08:45:01.407Z,11.58
2019-03-30T08:47:41.555Z,11.65
2019-03-30T08:50:19.600Z,11.68
2019-03-30T08:52:50.968Z,11.62
2019-03-30T08:55:23.834Z,11.65
2019-03-30T08:57:55.914Z,11.72
2019-03-30T09:00:41.711Z,11.78
2019-03-30T09:03:14.703Z,11.92
2019-03-30T09:05:50.987Z,12.09
2019-03-30T09:08:34.663Z,12.22
2019-03-30T09:11:08.252Z,12.32
2019-03-30T09:13:41.431Z,12.32
2019-03-30T09:16:12.830Z,12.44
2019-03-30T09:18:46.438Z,12.60
2019-03-30T09:21:20.781Z,12.64
2019-03-30T09:23:53.351Z,12.80
2019-03-30T09:26:26.561Z,12.83
2019-03-30T09:28:57.953Z,13.07
2019-03-30T09:31:32.426Z,13.08
2019-03-30T09:34:52.917Z,13.32
2019-03-30T09:37:28.652Z,13.51
2019-03-30T09:40:04.938Z,14.02
2019-03-30T09:42:39.050Z,14.24
2019-03-30T09:45:10.978Z,14.43
2019-03-30T09:47:43.573Z,14.75
2019-03-30T09:50:15.938Z,14.92
2019-03-30T09:52:48.487Z,15.25
2019-03-30T09:55:22.480Z,15.19
2019-03-30T09:58:30.928Z,15.62
2019-03-30T10:01:25.004Z,16.12
2019-03-30T10:03:59.007Z,16.36
2019-03-30T10:06:34.309Z,16.82
2019-03-30T10:09:08.500Z,17.18
2019-03-30T10:12:14.714Z,17.22
2019-03-30T10:15:07.080Z,17.47
2019-03-30T10:17:42.261Z,17.87
2019-03-30T10:20:18.591Z,17.72
2019-03-30T10:22:52.940Z,17.91
2019-03-30T10:25:25.470Z,18.00
2019-03-30T10:27:59.816Z,17.94
2019-03-30T10:30:31.196Z,18.02
2019-03-30T10:33:04.388Z,17.37
2019-03-30T10:35:41.611Z,17.19
2019-03-30T10:38:13.258Z,17.12
2019-03-30T10:40:44.904Z,17.41
2019-03-30T10:43:22.052Z,17.17
2019-03-30T10:46:03.721Z,17.69
2019-03-30T10:48:35.555Z,17.96
2019-03-30T10:51:13.047Z,18.34
2019-03-30T10:53:44.437Z,18.69
2019-03-30T10:56:16.051Z,18.43
2019-03-30T10:58:51.955Z,18.89
2019-03-30T11:01:23.231Z,19.11
2019-03-30T11:03:57.220Z,19.34
2019-03-30T11:06:38.942Z,19.39
2019-03-30T11:09:10.645Z,19.16
2019-03-30T11:11:53.110Z,19.27
2019-03-30T11:14:26.123Z,19.35
2019-03-30T11:17:09.988Z,19.50
2019-03-30T11:19:50.771Z,19.82
2019-03-30T11:22:19.437Z,19.76
2019-03-30T11:25:06.519Z,19.48
2019-03-30T11:27:27.011Z,18.75
2019-03-30T11:29:58.855Z,18.94
2019-03-30T11:32:31.736Z,19.29
2019-03-30T11:35:03.274Z,19.51
2019-03-30T11:37:34.673Z,19.52
2019-03-30T11:40:07.199Z,19.39
2019-03-30T11:42:42.037Z,19.32
2019-03-30T11:45:20.004Z,19.42
2019-03-30T11:47:53.034Z,19.31
2019-03-30T11:50:26.000Z,19.76
2019-03-30T11:52:57.449Z,19.82
2019-03-30T11:55:33.557Z,19.99
2019-03-30T11:58:04.934Z,19.43
2019-03-30T12:00:39.295Z,19.18
2019-03-30T12:03:16.376Z,18.28
2019-03-30T12:05:52.365Z,18.38
2019-03-30T12:08:23.753Z,18.71
2019-03-30T12:10:55.528Z,18.71
2019-03-30T12:13:37.857Z,18.34
2019-03-30T12:16:23.805Z,18.20
2019-03-30T12:19:01.838Z,17.67
2019-03-30T12:21:33.136Z,17.86
2019-03-30T12:24:08.222Z,18.02
2019-03-30T12:26:40.026Z,18.14
2019-03-30T12:29:12.672Z,18.03
2019-03-30T12:31:43.970Z,17.85
2019-03-30T12:34:15.423Z,17.31
2019-03-30T12:36:48.619Z,16.77
2019-03-30T12:39:32.039Z,16.86
2019-03-30T12:42:07.290Z,16.97
2019-03-30T12:44:39.543Z,16.84
2019-03-30T12:47:25.978Z,16.65
2019-03-30T12:50:00.644Z,16.29
2019-03-30T12:52:32.531Z,16.26
2019-03-30T12:55:04.535Z,16.59
2019-03-30T12:57:46.350Z,16.40
2019-03-30T13:00:19.654Z,16.37
2019-03-30T13:02:51.036Z,16.44
2019-03-30T13:05:22.888Z,16.52
2019-03-30T13:07:55.575Z,16.45
2019-03-30T13:10:26.905Z,16.48
2019-03-30T13:12:58.394Z,16.15
2019-03-30T13:15:32.295Z,16.21
2019-03-30T13:18:11.061Z,16.33
2019-03-30T13:20:44.360Z,16.37
2019-03-30T13:23:15.735Z,16.37
2019-03-30T13:25:47.033Z,16.15
2019-03-30T13:28:20.963Z,16.03
2019-03-30T13:30:53.422Z,16.05
2019-03-30T13:33:25.451Z,15.99
2019-03-30T13:36:15.947Z,16.09
2019-03-30T13:38:49.865Z,16.04
2019-03-30T13:41:24.182Z,15.99
2019-03-30T13:43:57.486Z,16.03
2019-03-30T13:47:00.477Z,16.13
2019-03-30T13:49:35.322Z,16.12
2019-03-30T13:52:10.911Z,16.10
2019-03-30T13:54:43.927Z,16.03
2019-03-30T13:57:15.245Z,16.10
2019-03-30T13:59:50.996Z,16.07
2019-03-30T14:02:25.347Z,16.10
2019-03-30T14:04:57.103Z,16.22
2019-03-30T14:07:34.409Z,16.24
2019-03-30T14:10:06.293Z,16.17
2019-03-30T14:12:39.221Z,16.13
2019-03-30T14:15:16.647Z,16.11
2019-03-30T14:17:48.013Z,16.13
2019-03-30T14:20:19.383Z,16.16
2019-03-30T14:22:51.147Z,16.17
2019-03-30T14:25:23.089Z,16.20
2019-03-30T14:28:03.581Z,16.09
2019-03-30T14:30:36.792Z,16.06
2019-03-30T14:33:08.554Z,15.95
2019-03-30T14:35:44.580Z,15.99
2019-03-30T14:38:16.212Z,16.12
2019-03-30T14:40:58.595Z,16.21
2019-03-30T14:43:34.866Z,16.32
2019-03-30T14:46:10.510Z,16.39
2019-03-30T14:48:43.528Z,16.38
2019-03-30T14:51:19.451Z,16.45
2019-03-30T14:53:51.223Z,16.53
2019-03-30T14:56:27.482Z,16.47
2019-03-30T14:59:41.098Z,16.54
2019-03-30T15:02:13.122Z,16.55
2019-03-30T15:04:45.314Z,16.73
2019-03-30T15:07:20.594Z,16.80
2019-03-30T15:09:51.899Z,16.82
2019-03-30T15:12:23.756Z,16.80
2019-03-30T15:14:55.130Z,16.82
2019-03-30T15:17:26.851Z,16.77
2019-03-30T15:20:02.463Z,16.75
2019-03-30T15:22:42.097Z,16.80
2019-03-30T15:25:17.811Z,16.84
2019-03-30T15:27:54.102Z,16.81
2019-03-30T15:30:25.706Z,16.73
2019-03-30T15:32:57.344Z,16.59
2019-03-30T15:35:30.460Z,16.52
2019-03-30T15:38:04.697Z,16.45
2019-03-30T15:40:46.085Z,16.39
2019-03-30T15:43:18.651Z,16.32
2019-03-30T15:45:57.145Z,16.19
2019-03-30T15:48:28.610Z,16.12
2019-03-30T15:50:59.968Z,16.02
2019-03-30T15:53:31.319Z,15.98
2019-03-30T15:56:17.319Z,15.85
2019-03-30T15:58:49.080Z,15.72
2019-03-30T16:01:20.428Z,15.64
2019-03-30T16:03:52.055Z,15.45
2019-03-30T16:06:26.463Z,15.34
2019-03-30T16:08:57.846Z,15.18
2019-03-30T16:11:29.695Z,15.08
2019-03-30T16:14:01.333Z,15.13
2019-03-30T16:17:15.034Z,15.03
2019-03-30T16:20:22.597Z,14.92
2019-03-30T16:23:03.418Z,14.67
2019-03-30T16:26:18.623Z,14.42
2019-03-30T16:29:39.019Z,14.23
2019-03-30T16:32:18.157Z,13.97
2019-03-30T16:37:32.077Z,13.52
2019-03-30T16:40:04.843Z,13.32
2019-03-30T16:42:37.953Z,13.20
2019-03-30T16:45:12.315Z,13.03
2019-03-30T16:47:43.705Z,12.87
2019-03-30T16:50:15.533Z,12.72
2019-03-30T16:52:58.072Z,12.57
2019-03-30T16:55:30.343Z,12.48
2019-03-30T16:58:04.799Z,12.35
2019-03-30T17:00:55.334Z,12.21
2019-03-30T17:03:16.774Z,12.02
2019-03-30T17:05:56.024Z,11.89
2019-03-30T17:08:31.522Z,11.72
2019-03-30T17:11:03.106Z,11.59
2019-03-30T17:13:34.474Z,11.46
2019-03-30T17:16:06.527Z,11.35
2019-03-30T17:18:38.205Z,11.25
2019-03-30T17:21:38.338Z,11.12
2019-03-30T17:24:16.205Z,11.02
2019-03-30T17:26:53.273Z,10.87
2019-03-30T17:29:27.856Z,10.78
2019-03-30T17:33:01.039Z,10.66
2019-03-30T17:39:08.390Z,10.36
2019-03-30T17:41:41.887Z,10.26
2019-03-30T17:44:13.412Z,10.17
2019-03-30T17:46:46.373Z,10.07
2019-03-30T17:49:17.971Z,9.98
2019-03-30T17:51:49.769Z,9.89
2019-03-30T17:54:23.568Z,9.78
2019-03-30T17:56:55.384Z,9.67
2019-03-30T17:59:33.319Z,9.59
2019-03-30T18:02:09.204Z,9.52
2019-03-30T18:04:55.553Z,9.41
2019-03-30T18:07:27.497Z,9.32
2019-03-30T18:09:59.289Z,9.23
2019-03-30T18:12:36.837Z,9.18
2019-03-30T18:15:10.674Z,9.11
2019-03-30T18:17:42.069Z,9.01
2019-03-30T18:20:20.000Z,8.99
2019-03-30T18:22:51.447Z,8.93
2019-03-30T18:25:27.306Z,8.85
2019-03-30T18:28:04.147Z,8.72
2019-03-30T18:30:41.465Z,8.63
2019-03-30T18:33:24.563Z,8.52
2019-03-30T18:35:56.422Z,8.47
2019-03-30T18:38:28.320Z,8.40
2019-03-30T18:41:03.362Z,8.35
2019-03-30T18:43:40.552Z,8.30
2019-03-30T18:46:20.968Z,8.23
2019-03-30T18:48:54.897Z,8.18
2019-03-30T18:51:28.503Z,8.05
2019-03-30T18:54:00.013Z,8.01
2019-03-30T18:56:36.987Z,7.91
2019-03-30T18:59:12.448Z,7.89
2019-03-30T19:01:47.273Z,7.86
2019-03-30T19:04:19.325Z,7.82
2019-03-30T19:06:52.722Z,7.79
2019-03-30T19:09:26.214Z,7.78
2019-03-30T19:11:57.987Z,7.79
2019-03-30T19:14:34.791Z,7.71
2019-03-30T19:17:10.754Z,7.68
2019-03-30T19:19:50.219Z,7.60
2019-03-30T19:22:25.252Z,7.58
2019-03-30T19:24:56.599Z,7.54
2019-03-30T19:27:30.234Z,7.48
2019-03-30T19:30:02.009Z,7.38
2019-03-30T19:32:39.798Z,7.27
2019-03-30T19:35:14.616Z,7.22
2019-03-30T19:37:47.543Z,7.16
2019-03-30T19:40:23.619Z,7.07
2019-03-30T19:42:57.741Z,7.02
2019-03-30T19:45:39.440Z,6.98
2019-03-30T19:48:15.865Z,6.90
2019-03-30T19:50:47.829Z,6.83
2019-03-30T19:53:19.511Z,6.78
2019-03-30T19:55:52.156Z,6.72
2019-03-30T19:58:30.912Z,6.68
2019-03-30T20:01:02.390Z,6.61
2019-03-30T20:03:40.313Z,6.56
2019-03-30T20:06:16.963Z,6.55
2019-03-30T20:08:48.462Z,6.54
2019-03-30T20:11:24.243Z,6.49
2019-03-30T20:13:58.632Z,6.42
2019-03-30T20:16:33.174Z,6.39
2019-03-30T20:19:11.894Z,6.37
2019-03-30T20:21:38.922Z,6.28
2019-03-30T20:24:10.552Z,6.28
2019-03-30T20:26:42.179Z,6.21
2019-03-30T20:29:25.094Z,6.19
2019-03-30T20:31:48.182Z,6.17
2019-03-30T20:34:19.582Z,6.10
2019-03-30T20:36:51.623Z,6.09
2019-03-30T20:39:35.756Z,6.04
2019-03-30T20:42:07.233Z,5.98
2019-03-30T20:44:42.877Z,5.91
2019-03-30T20:47:14.587Z,5.86
2019-03-30T20:49:46.583Z,5.89
2019-03-30T20:52:24.414Z,5.89
2019-03-30T20:54:55.765Z,5.86
2019-03-30T20:57:28.038Z,5.85
2019-03-30T21:00:00.758Z,5.84
2019-03-30T21:02:33.853Z,5.80
2019-03-30T21:05:07.331Z,5.77
2019-03-30T21:07:41.719Z,5.78
2019-03-30T21:10:15.586Z,5.74
2019-03-30T21:12:54.648Z,5.67
2019-03-30T21:15:26.213Z,5.68
2019-03-30T21:18:01.601Z,5.65
2019-03-30T21:20:33.605Z,5.60
2019-03-30T21:23:16.939Z,5.55
2019-03-30T21:25:59.135Z,5.52
2019-03-30T21:28:30.842Z,5.47
2019-03-30T21:31:04.037Z,5.45
2019-03-30T21:33:35.297Z,5.46
2019-03-30T21:36:16.925Z,5.38
2019-03-30T21:38:48.173Z,5.34
2019-03-30T21:41:19.881Z,5.39
2019-03-30T21:43:51.278Z,5.40
2019-03-30T21:46:22.504Z,5.32
2019-03-30T21:48:53.857Z,5.31
2019-03-30T21:51:25.139Z,5.28
2019-03-30T21:53:57.104Z,5.27
2019-03-30T21:56:28.821Z,5.19
2019-03-30T21:59:00.516Z,5.15
2019-03-30T22:01:34.805Z,5.11
2019-03-30T22:04:07.240Z,5.09
2019-03-30T22:06:40.167Z,5.07
2019-03-30T22:09:19.046Z,5.08
2019-03-30T22:11:51.331Z,5.13
2019-03-30T22:14:22.525Z,5.11
2019-03-30T22:16:53.660Z,5.03
2019-03-30T22:19:24.910Z,5.00
2019-03-30T22:22:09.937Z,5.04
2019-03-30T22:24:43.435Z,5.01
2019-03-30T22:27:14.621Z,4.98
2019-03-30T22:29:55.934Z,5.02
2019-03-30T22:32:27.587Z,5.03
2019-03-30T22:34:59.219Z,5.01
2019-03-30T22:37:30.534Z,4.98
2019-03-30T22:40:02.424Z,4.91
2019-03-30T22:42:39.299Z,4.88
2019-03-30T22:45:16.496Z,4.87
2019-03-30T22:48:15.869Z,4.84
2019-03-30T22:50:58.258Z,4.83
2019-03-30T22:53:38.005Z,4.78
2019-03-30T22:56:09.380Z,4.78
2019-03-30T22:58:41.379Z,4.70
2019-03-30T23:01:15.982Z,4.66
2019-03-30T23:03:49.044Z,4.66
2019-03-30T23:06:22.403Z,4.67
2019-03-30T23:08:53.805Z,4.66
2019-03-30T23:11:26.232Z,4.63
2019-03-30T23:13:57.347Z,4.56
2019-03-30T23:16:34.657Z,4.51
2019-03-30T23:19:08.111Z,4.48
2019-03-30T23:21:54.937Z,4.46
2019-03-30T23:24:26.434Z,4.44
2019-03-30T23:26:59.723Z,4.44
2019-03-30T23:29:33.743Z,4.43
2019-03-30T23:32:08.464Z,4.39
2019-03-30T23:35:19.865Z,4.33
2019-03-30T23:37:58.804Z,4.36
2019-03-30T23:40:48.362Z,4.37
2019-03-30T23:43:21.608Z,4.36
2019-03-30T23:45:58.906Z,4.40
2019-03-30T23:48:35.694Z,4.39
2019-03-30T23:51:06.883Z,4.35
2019-03-30T23:53:39.849Z,4.35
2019-03-30T23:56:24.167Z,4.36
2019-03-30T23:58:59.387Z,4.30
