createdAt,value
2019-03-29T00:00:17.700Z,13.2
2019-03-29T00:05:34.091Z,13.1
2019-03-29T00:10:22.901Z,11.2
2019-03-29T00:15:22.980Z,15.7
2019-03-29T00:20:22.783Z,14.2
2019-03-29T00:25:17.460Z,7.1
2019-03-29T00:30:16.920Z,14.1
2019-03-29T00:35:29.959Z,12.1
2019-03-29T00:40:22.150Z,13.5
2019-03-29T00:45:20.559Z,10.4
2019-03-29T00:50:17.188Z,12.6
2019-03-29T00:55:22.201Z,10.9
2019-03-29T01:00:18.576Z,14.4
2019-03-29T01:05:17.694Z,12.5
2019-03-29T01:10:17.330Z,13.6
2019-03-29T01:15:17.385Z,11.9
2019-03-29T01:20:26.942Z,12.2
2019-03-29T01:25:17.428Z,9.7
2019-03-29T01:30:16.664Z,10.8
2019-03-29T01:35:17.936Z,9.5
2019-03-29T01:40:18.845Z,10.6
2019-03-29T01:45:17.093Z,8.6
2019-03-29T01:50:17.783Z,11.1
2019-03-29T01:55:16.973Z,4.4
2019-03-29T02:00:18.620Z,11.6
2019-03-29T02:05:18.550Z,10.4
2019-03-29T02:10:27.099Z,5.1
2019-03-29T02:15:23.202Z,12.4
2019-03-29T02:20:17.379Z,11
2019-03-29T02:25:17.349Z,9.7
2019-03-29T02:30:22.440Z,10.9
2019-03-29T02:35:25.371Z,11.1
2019-03-29T02:40:16.606Z,11.8
2019-03-29T02:45:16.920Z,10.3
2019-03-29T02:50:16.930Z,14
2019-03-29T02:55:17.576Z,11
2019-03-29T03:00:17.760Z,9.6
2019-03-29T03:05:18.126Z,10.8
2019-03-29T03:10:30.413Z,13.6
2019-03-29T03:15:18.414Z,11.4
2019-03-29T03:20:17.558Z,11.5
2019-03-29T03:25:17.157Z,10.8
2019-03-29T03:30:17.440Z,13.8
2019-03-29T03:35:16.789Z,9.7
2019-03-29T03:40:17.268Z,11.4
2019-03-29T03:45:34.642Z,10
2019-03-29T03:50:17.335Z,12.1
2019-03-29T03:55:17.332Z,13.5
2019-03-29T04:00:17.251Z,12.7
2019-03-29T04:05:19.158Z,13.8
2019-03-29T04:10:41.788Z,9.7
2019-03-29T04:15:20.456Z,13
2019-03-29T04:20:22.050Z,10.6
2019-03-29T04:25:17.811Z,13.1
2019-03-29T04:30:22.256Z,10.6
2019-03-29T04:35:17.564Z,17.8
2019-03-29T04:40:37.437Z,13.3
2019-03-29T04:45:17.015Z,23.8
2019-03-29T04:50:28.283Z,14.6
2019-03-29T04:55:18.902Z,15.8
2019-03-29T05:00:18.565Z,16.8
2019-03-29T05:05:37.094Z,15.4
2019-03-29T05:10:22.541Z,19
2019-03-29T05:15:17.463Z,19.4
2019-03-29T05:20:16.895Z,17.4
2019-03-29T05:25:17.830Z,17.7
2019-03-29T05:30:25.841Z,16.2
2019-03-29T05:35:19.681Z,18
2019-03-29T05:40:18.002Z,18.2
2019-03-29T05:45:23.229Z,22.1
2019-03-29T05:50:16.651Z,22.2
2019-03-29T05:55:17.094Z,20.8
2019-03-29T06:00:17.800Z,28.7
2019-03-29T06:05:23.320Z,21.1
2019-03-29T06:10:22.798Z,27.2
2019-03-29T06:15:17.611Z,20.3
2019-03-29T06:20:17.329Z,20.6
2019-03-29T06:25:17.865Z,23
2019-03-29T06:30:16.844Z,20.1
2019-03-29T06:35:18.141Z,25.3
2019-03-29T06:40:17.388Z,24.2
2019-03-29T06:45:23.086Z,22.3
2019-03-29T06:50:17.631Z,29.6
2019-03-29T06:55:16.885Z,27.6
2019-03-29T07:00:16.763Z,27.4
2019-03-29T07:05:17.649Z,27.2
2019-03-29T07:10:27.018Z,22.6
2019-03-29T07:15:17.730Z,25.7
2019-03-29T07:20:17.123Z,13.5
2019-03-29T07:25:17.570Z,25.8
2019-03-29T07:30:21.648Z,20.4
2019-03-29T07:35:18.279Z,23.7
2019-03-29T07:40:17.480Z,23.9
2019-03-29T07:45:18.080Z,21.9
2019-03-29T07:50:19.082Z,20.6
2019-03-29T07:55:17.489Z,29.2
2019-03-29T08:00:23.463Z,22.4
2019-03-29T08:05:17.887Z,22.3
2019-03-29T08:10:24.393Z,27.3
2019-03-29T08:15:17.094Z,23.4
2019-03-29T08:20:39.123Z,22.9
2019-03-29T08:25:17.101Z,13.4
2019-03-29T08:30:21.871Z,21.5
2019-03-29T08:35:17.933Z,23
2019-03-29T08:40:17.570Z,19.6
2019-03-29T08:45:17.582Z,13.2
2019-03-29T08:50:17.253Z,18.8
2019-03-29T08:55:18.005Z,12.1
2019-03-29T09:00:17.020Z,16
2019-03-29T09:05:17.207Z,16
2019-03-29T09:10:17.019Z,15.9
2019-03-29T09:15:17.270Z,14.8
2019-03-29T09:20:18.857Z,14.8
2019-03-29T09:25:16.844Z,14.5
2019-03-29T09:30:16.970Z,13.1
2019-03-29T09:35:17.597Z,14.1
2019-03-29T09:40:16.828Z,13.3
2019-03-29T09:45:23.145Z,10.9
2019-03-29T09:50:32.580Z,13.6
2019-03-29T09:55:19.073Z,13.8
2019-03-29T10:00:22.910Z,15.2
2019-03-29T10:05:19.780Z,15.9
2019-03-29T10:10:34.451Z,9
2019-03-29T10:15:17.152Z,14.1
2019-03-29T10:20:23.502Z,13.4
2019-03-29T10:25:19.454Z,12.9
2019-03-29T10:30:37.902Z,14.3
2019-03-29T10:35:22.072Z,13.9
2019-03-29T10:40:22.692Z,16
2019-03-29T10:45:16.890Z,15.3
2019-03-29T10:50:17.729Z,13.8
2019-03-29T10:55:18.764Z,14.4
2019-03-29T11:00:21.492Z,16.4
2019-03-29T11:05:17.096Z,13.9
2019-03-29T11:10:16.951Z,8
2019-03-29T11:15:26.907Z,9.6
2019-03-29T11:20:25.682Z,33.7
2019-03-29T11:25:17.031Z,6
2019-03-29T11:30:17.295Z,10.7
2019-03-29T11:35:22.805Z,11.7
2019-03-29T11:40:17.995Z,12
2019-03-29T11:45:23.121Z,8.1
2019-03-29T11:50:29.172Z,11.4
2019-03-29T11:55:17.430Z,10.4
2019-03-29T12:00:18.531Z,14.3
2019-03-29T12:05:22.781Z,11
2019-03-29T12:10:16.950Z,9.4
2019-03-29T12:15:17.188Z,7.1
2019-03-29T12:20:22.239Z,13.2
2019-03-29T12:25:17.378Z,22.9
2019-03-29T12:30:30.429Z,9
2019-03-29T12:35:23.296Z,9.1
2019-03-29T12:40:22.147Z,6.1
2019-03-29T12:45:16.661Z,8.4
2019-03-29T12:50:16.638Z,5.5
2019-03-29T12:55:16.823Z,11.3
2019-03-29T13:00:33.772Z,10.4
2019-03-29T13:05:27.078Z,10.1
2019-03-29T13:10:16.717Z,7.4
2019-03-29T13:15:26.920Z,2.7
2019-03-29T13:20:17.990Z,16.7
2019-03-29T13:25:18.093Z,8.5
2019-03-29T13:30:22.089Z,12.8
2019-03-29T13:35:19.540Z,2.2
2019-03-29T13:40:16.761Z,8.6
2019-03-29T13:45:21.668Z,4.4
2019-03-29T13:50:16.680Z,6.9
2019-03-29T13:55:16.887Z,19.2
2019-03-29T14:00:17.271Z,9.6
2019-03-29T14:05:17.759Z,7.3
2019-03-29T14:10:22.916Z,5.3
2019-03-29T14:15:18.216Z,6.6
2019-03-29T14:20:27.547Z,4.2
2019-03-29T14:25:22.754Z,4.5
2019-03-29T14:30:23.792Z,4.1
2019-03-29T14:35:17.979Z,3.7
2019-03-29T14:40:17.720Z,19
2019-03-29T14:45:17.221Z,3.6
2019-03-29T14:50:16.761Z,10.4
2019-03-29T14:55:27.143Z,3.9
2019-03-29T15:00:27.367Z,2.6
2019-03-29T15:05:23.114Z,7.3
2019-03-29T15:15:32.169Z,6.4
2019-03-29T15:20:19.680Z,8.8
2019-03-29T15:25:22.216Z,4.9
2019-03-29T15:30:22.322Z,7.9
2019-03-29T15:35:17.040Z,6.4
2019-03-29T15:40:17.802Z,7.1
2019-03-29T15:45:20.529Z,4.7
2019-03-29T15:50:37.397Z,7.1
2019-03-29T15:55:17.364Z,6
2019-03-29T16:00:17.891Z,5.6
2019-03-29T16:05:17.581Z,5.7
2019-03-29T16:10:22.590Z,7.1
2019-03-29T16:15:16.841Z,8.6
2019-03-29T16:20:43.660Z,10.5
2019-03-29T16:25:16.625Z,7.3
2019-03-29T16:30:19.831Z,5.8
2019-03-29T16:35:17.554Z,11.6
2019-03-29T16:40:18.091Z,6.6
2019-03-29T16:45:16.874Z,9.8
2019-03-29T16:50:17.420Z,12
2019-03-29T16:55:17.912Z,7.8
2019-03-29T17:00:23.779Z,7.4
2019-03-29T17:05:27.193Z,7.8
2019-03-29T17:10:21.130Z,8.3
2019-03-29T17:15:17.847Z,6.5
2019-03-29T17:20:34.296Z,7.9
2019-03-29T17:25:16.666Z,7.3
2019-03-29T17:30:32.781Z,11.5
2019-03-29T17:35:17.975Z,8.9
2019-03-29T17:40:22.201Z,7
2019-03-29T17:45:17.761Z,4.9
2019-03-29T17:50:17.192Z,8
2019-03-29T17:55:17.173Z,10.2
2019-03-29T18:00:22.385Z,4.2
2019-03-29T18:05:23.782Z,7.1
2019-03-29T18:10:17.561Z,11.3
2019-03-29T18:15:18.563Z,30.4
2019-03-29T18:20:20.720Z,9.7
2019-03-29T18:25:17.328Z,10.4
2019-03-29T18:30:17.921Z,12.7
2019-03-29T18:35:17.470Z,14
2019-03-29T18:40:16.861Z,13.2
2019-03-29T18:45:28.003Z,13.8
2019-03-29T18:50:22.135Z,14.1
2019-03-29T18:55:17.004Z,13.7
2019-03-29T19:00:16.847Z,14.4
2019-03-29T19:05:23.790Z,27.4
2019-03-29T19:10:22.026Z,16.6
2019-03-29T19:15:21.133Z,15.8
2019-03-29T19:20:27.040Z,16.9
2019-03-29T19:25:17.576Z,12.1
2019-03-29T19:30:34.323Z,16.8
2019-03-29T19:35:22.813Z,18
2019-03-29T19:40:17.411Z,18.4
2019-03-29T19:45:23.801Z,22.1
2019-03-29T19:50:17.340Z,19.9
2019-03-29T19:55:21.268Z,20.1
2019-03-29T20:00:50.023Z,21.9
2019-03-29T20:05:16.901Z,22.1
2019-03-29T20:10:27.530Z,22.4
2019-03-29T20:15:18.550Z,18.8
2019-03-29T20:20:17.986Z,24.5
2019-03-29T20:25:23.395Z,24.9
2019-03-29T20:30:17.847Z,30.8
2019-03-29T20:35:32.110Z,27.3
2019-03-29T20:40:17.463Z,28.3
2019-03-29T20:45:18.030Z,25.4
2019-03-29T20:50:18.802Z,27.5
2019-03-29T20:55:19.426Z,27.4
2019-03-29T21:00:18.704Z,26.6
2019-03-29T21:05:21.449Z,24.6
2019-03-29T21:10:17.761Z,28.1
2019-03-29T21:15:26.112Z,21.2
2019-03-29T21:20:19.761Z,26.2
2019-03-29T21:25:31.601Z,27.8
2019-03-29T21:30:26.710Z,24.7
2019-03-29T21:35:27.071Z,17.2
2019-03-29T21:40:22.076Z,27.5
2019-03-29T21:45:32.429Z,25.3
2019-03-29T21:50:16.952Z,25.3
2019-03-29T21:55:29.046Z,17.7
2019-03-29T22:00:25.762Z,27
2019-03-29T22:05:27.311Z,15.8
2019-03-29T22:10:17.605Z,24.2
2019-03-29T22:15:23.533Z,23.8
2019-03-29T22:20:26.754Z,23.2
2019-03-29T22:25:16.894Z,24.2
2019-03-29T22:30:26.989Z,21.4
2019-03-29T22:35:17.260Z,17.3
2019-03-29T22:40:26.989Z,21.1
2019-03-29T22:45:25.041Z,21.7
2019-03-29T22:50:28.539Z,19.1
2019-03-29T22:55:16.659Z,29.2
2019-03-29T23:00:19.840Z,18.8
2019-03-29T23:05:17.057Z,19.8
2019-03-29T23:10:17.600Z,18.4
2019-03-29T23:15:17.563Z,18.2
2019-03-29T23:20:42.292Z,19.5
2019-03-29T23:25:20.242Z,18.6
2019-03-29T23:30:19.520Z,16.2
2019-03-29T23:35:17.536Z,13.2
2019-03-29T23:40:22.059Z,15.4
2019-03-29T23:45:22.239Z,14.7
2019-03-29T23:50:20.404Z,15.1
2019-03-29T23:55:18.282Z,11
