createdAt,value
2018-08-03T00:00:48.311Z,0
2018-08-03T00:01:49.706Z,0
2018-08-03T00:02:51.102Z,0
2018-08-03T00:03:52.501Z,0
2018-08-03T00:04:53.922Z,0
2018-08-03T00:05:55.319Z,0
2018-08-03T00:06:56.711Z,0
2018-08-03T00:07:58.105Z,0
2018-08-03T00:08:59.501Z,0
2018-08-03T00:10:00.910Z,0
2018-08-03T00:11:02.310Z,0
2018-08-03T00:12:03.702Z,0
2018-08-03T00:13:05.100Z,0
2018-08-03T00:14:06.495Z,0
2018-08-03T00:15:07.912Z,0
2018-08-03T00:16:09.424Z,0
2018-08-03T00:17:10.887Z,0
2018-08-03T00:18:12.339Z,0
2018-08-03T00:19:13.733Z,0
2018-08-03T00:20:15.128Z,0
2018-08-03T00:21:16.523Z,0
2018-08-03T00:22:17.922Z,0
2018-08-03T00:23:19.318Z,0
2018-08-03T00:24:20.719Z,0
2018-08-03T00:25:22.128Z,0
2018-08-03T00:26:23.514Z,0
2018-08-03T00:27:24.916Z,0
2018-08-03T00:28:26.307Z,0
2018-08-03T00:29:27.709Z,0
2018-08-03T00:30:29.104Z,0
2018-08-03T00:31:30.504Z,0
2018-08-03T00:32:31.903Z,0
2018-08-03T00:33:33.304Z,0
2018-08-03T00:34:34.699Z,0
2018-08-03T00:35:36.095Z,0
2018-08-03T00:36:37.489Z,0
2018-08-03T00:37:38.879Z,0
2018-08-03T00:38:40.272Z,0
2018-08-03T00:39:41.666Z,0
2018-08-03T00:40:43.059Z,0
2018-08-03T00:41:44.461Z,0
2018-08-03T00:42:45.854Z,0
2018-08-03T00:43:47.264Z,0
2018-08-03T00:44:48.657Z,0
2018-08-03T00:45:50.050Z,0
2018-08-03T00:46:51.446Z,0
2018-08-03T00:47:52.840Z,0
2018-08-03T00:48:54.237Z,0
2018-08-03T00:49:55.628Z,0
2018-08-03T00:50:57.028Z,0
2018-08-03T00:51:58.423Z,0
2018-08-03T00:52:59.817Z,0
2018-08-03T00:54:01.218Z,0
2018-08-03T00:55:02.615Z,0
2018-08-03T00:56:04.011Z,0
2018-08-03T00:57:05.478Z,0
2018-08-03T00:58:06.817Z,0
2018-08-03T00:59:08.215Z,0
2018-08-03T01:00:09.612Z,0
2018-08-03T01:01:11.012Z,0
2018-08-03T01:02:12.408Z,0
2018-08-03T01:03:13.804Z,0
2018-08-03T01:04:15.196Z,0
2018-08-03T01:05:16.595Z,0
2018-08-03T01:06:18.014Z,0
2018-08-03T01:07:19.381Z,0
2018-08-03T01:08:20.783Z,0
2018-08-03T01:09:22.177Z,0
2018-08-03T01:10:23.571Z,0
2018-08-03T01:11:24.966Z,0
2018-08-03T01:12:26.356Z,0
2018-08-03T01:13:27.751Z,0
2018-08-03T01:14:29.147Z,0
2018-08-03T01:15:30.542Z,0
2018-08-03T01:16:31.946Z,0
2018-08-03T01:17:33.388Z,0
2018-08-03T01:18:34.784Z,0
2018-08-03T01:19:36.178Z,0
2018-08-03T01:20:37.570Z,0
2018-08-03T01:21:38.969Z,0
2018-08-03T01:22:40.362Z,0
2018-08-03T01:23:41.763Z,0
2018-08-03T01:24:43.160Z,0
2018-08-03T01:25:44.553Z,0
2018-08-03T01:26:45.955Z,0
2018-08-03T01:27:47.350Z,0
2018-08-03T01:28:48.749Z,0
2018-08-03T01:29:50.144Z,0
2018-08-03T01:30:51.544Z,0
2018-08-03T01:31:52.940Z,0
2018-08-03T01:32:54.341Z,0
2018-08-03T01:33:55.757Z,0
2018-08-03T01:34:57.131Z,0
2018-08-03T01:35:58.532Z,0
2018-08-03T01:36:59.926Z,0
2018-08-03T01:38:01.481Z,0
2018-08-03T01:39:02.886Z,0
2018-08-03T01:40:04.275Z,0
2018-08-03T01:41:05.671Z,0
2018-08-03T01:42:07.074Z,0
2018-08-03T01:43:08.465Z,0
2018-08-03T01:44:09.861Z,0
2018-08-03T01:45:11.261Z,0
2018-08-03T01:46:12.665Z,0
2018-08-03T01:47:14.057Z,0
2018-08-03T01:48:15.452Z,0
2018-08-03T01:49:16.885Z,0
2018-08-03T01:50:18.262Z,0
2018-08-03T01:51:19.660Z,0
2018-08-03T01:52:21.058Z,0
2018-08-03T01:53:22.471Z,0
2018-08-03T01:54:23.865Z,0
2018-08-03T01:55:25.264Z,0
2018-08-03T01:56:26.658Z,0
2018-08-03T01:57:28.056Z,0
2018-08-03T01:58:29.456Z,0
2018-08-03T01:59:30.854Z,0
2018-08-03T02:00:32.251Z,0
2018-08-03T02:01:33.646Z,0
2018-08-03T02:02:35.040Z,0
2018-08-03T02:03:36.432Z,0
2018-08-03T02:04:37.829Z,0
2018-08-03T02:05:39.220Z,0
2018-08-03T02:06:40.618Z,0
2018-08-03T02:07:42.016Z,0
2018-08-03T02:08:43.412Z,0
2018-08-03T02:09:44.809Z,0
2018-08-03T02:10:46.200Z,0
2018-08-03T02:11:47.597Z,0
2018-08-03T02:12:48.996Z,0
2018-08-03T02:13:50.392Z,0
2018-08-03T02:14:51.787Z,0
2018-08-03T02:15:53.184Z,0
2018-08-03T02:16:54.575Z,0
2018-08-03T02:17:55.994Z,0
2018-08-03T02:18:57.428Z,0
2018-08-03T02:19:58.822Z,0
2018-08-03T02:21:00.219Z,0
2018-08-03T02:22:01.618Z,0
2018-08-03T02:23:03.011Z,0
2018-08-03T02:24:04.405Z,0
2018-08-03T02:25:05.802Z,0
2018-08-03T02:26:07.197Z,0
2018-08-03T02:27:08.590Z,0
2018-08-03T02:28:09.985Z,0
2018-08-03T02:29:11.378Z,0
2018-08-03T02:30:12.768Z,0
2018-08-03T02:31:14.167Z,0
2018-08-03T02:32:15.559Z,0
2018-08-03T02:33:16.957Z,0
2018-08-03T02:34:18.352Z,0
2018-08-03T02:35:19.750Z,0
2018-08-03T02:36:21.146Z,0
2018-08-03T02:37:22.533Z,0
2018-08-03T02:38:23.929Z,0
2018-08-03T02:39:25.328Z,0
2018-08-03T02:40:26.724Z,0
2018-08-03T02:41:28.120Z,0
2018-08-03T02:42:29.519Z,0
2018-08-03T02:43:30.912Z,0
2018-08-03T02:44:32.311Z,0
2018-08-03T02:45:33.706Z,0
2018-08-03T02:46:35.103Z,0
2018-08-03T02:47:36.499Z,0
2018-08-03T02:48:37.893Z,0
2018-08-03T02:49:39.292Z,0
2018-08-03T02:50:40.689Z,0
2018-08-03T02:51:42.086Z,0
2018-08-03T02:52:43.478Z,0
2018-08-03T02:53:44.871Z,0
2018-08-03T02:54:46.267Z,0
2018-08-03T02:55:47.662Z,0
2018-08-03T02:56:49.057Z,0
2018-08-03T02:57:50.454Z,0
2018-08-03T02:58:51.978Z,0
2018-08-03T02:59:53.369Z,0
2018-08-03T03:00:54.762Z,0
2018-08-03T03:01:56.159Z,0
2018-08-03T03:02:57.552Z,0
2018-08-03T03:03:58.952Z,0
2018-08-03T03:05:00.347Z,0
2018-08-03T03:06:01.745Z,0
2018-08-03T03:07:03.143Z,0
2018-08-03T03:08:04.536Z,0
2018-08-03T03:09:05.937Z,0
2018-08-03T03:10:07.326Z,0
2018-08-03T03:11:08.723Z,0
2018-08-03T03:12:10.121Z,0
2018-08-03T03:13:11.518Z,0
2018-08-03T03:14:12.910Z,0
2018-08-03T03:15:14.304Z,0
2018-08-03T03:16:15.700Z,0
2018-08-03T03:17:17.095Z,0
2018-08-03T03:18:18.489Z,0
2018-08-03T03:19:19.901Z,0
2018-08-03T03:20:21.275Z,0
2018-08-03T03:21:22.668Z,0
2018-08-03T03:22:24.064Z,0
2018-08-03T03:23:25.459Z,0
2018-08-03T03:24:26.857Z,0
2018-08-03T03:25:28.254Z,0
2018-08-03T03:26:29.654Z,0
2018-08-03T03:27:31.046Z,0
2018-08-03T03:28:32.436Z,0
2018-08-03T03:29:33.827Z,0
2018-08-03T03:30:35.220Z,0
2018-08-03T03:31:36.618Z,0
2018-08-03T03:32:38.067Z,0
2018-08-03T03:33:39.406Z,0
2018-08-03T03:34:40.820Z,0
2018-08-03T03:35:42.215Z,0
2018-08-03T03:36:43.612Z,0
2018-08-03T03:37:45.010Z,0
2018-08-03T03:38:46.418Z,0
2018-08-03T03:39:47.887Z,0
2018-08-03T03:40:49.279Z,0
2018-08-03T03:41:50.675Z,0
2018-08-03T03:42:52.076Z,0
2018-08-03T03:43:53.474Z,0
2018-08-03T03:44:54.863Z,0
2018-08-03T03:45:56.262Z,0
2018-08-03T03:46:57.659Z,0
2018-08-03T03:47:59.057Z,0
2018-08-03T03:49:00.449Z,0
2018-08-03T03:50:01.865Z,0
2018-08-03T03:51:03.286Z,0
2018-08-03T03:52:04.657Z,0
2018-08-03T03:53:06.057Z,0
2018-08-03T03:54:07.455Z,0
2018-08-03T03:55:08.853Z,0
2018-08-03T03:56:10.252Z,0
2018-08-03T03:57:11.646Z,0
2018-08-03T03:58:13.044Z,0
2018-08-03T03:59:14.448Z,0
2018-08-03T04:00:15.832Z,0
2018-08-03T04:01:17.225Z,0
2018-08-03T04:02:18.614Z,0
2018-08-03T04:03:20.008Z,0
2018-08-03T04:04:21.412Z,0
2018-08-03T04:05:22.800Z,0
2018-08-03T04:06:24.195Z,0
2018-08-03T04:07:25.597Z,0
2018-08-03T04:08:27.000Z,0
2018-08-03T04:09:28.394Z,0
2018-08-03T04:10:29.791Z,0
2018-08-03T04:11:31.186Z,0
2018-08-03T04:12:32.584Z,5
2018-08-03T04:13:33.978Z,5
2018-08-03T04:14:35.376Z,5
2018-08-03T04:15:36.773Z,5
2018-08-03T04:16:38.172Z,5
2018-08-03T04:17:39.565Z,5
2018-08-03T04:18:40.960Z,5
2018-08-03T04:19:42.484Z,5
2018-08-03T04:20:43.903Z,5
2018-08-03T04:21:45.304Z,5
2018-08-03T04:22:46.697Z,5
2018-08-03T04:23:48.097Z,5
2018-08-03T04:24:49.494Z,5
2018-08-03T04:25:50.892Z,5
2018-08-03T04:26:52.299Z,5
2018-08-03T04:27:53.761Z,11
2018-08-03T04:28:55.096Z,11
2018-08-03T04:29:56.492Z,11
2018-08-03T04:30:57.893Z,11
2018-08-03T04:31:59.294Z,11
2018-08-03T04:33:00.684Z,11
2018-08-03T04:34:02.087Z,11
2018-08-03T04:35:03.492Z,11
2018-08-03T04:36:04.887Z,11
2018-08-03T04:37:06.284Z,11
2018-08-03T04:38:07.683Z,11
2018-08-03T04:39:09.082Z,11
2018-08-03T04:40:10.476Z,11
2018-08-03T04:41:11.884Z,16
2018-08-03T04:42:13.395Z,16
2018-08-03T04:43:14.683Z,16
2018-08-03T04:44:16.085Z,16
2018-08-03T04:45:17.488Z,16
2018-08-03T04:46:18.879Z,16
2018-08-03T04:47:20.271Z,16
2018-08-03T04:48:21.672Z,16
2018-08-03T04:49:23.073Z,16
2018-08-03T04:50:24.468Z,16
2018-08-03T04:51:25.868Z,16
2018-08-03T04:52:27.265Z,16
2018-08-03T04:53:28.662Z,22
2018-08-03T04:54:30.056Z,22
2018-08-03T04:55:31.449Z,22
2018-08-03T04:56:32.850Z,22
2018-08-03T04:57:34.245Z,22
2018-08-03T04:58:35.641Z,22
2018-08-03T04:59:37.068Z,22
2018-08-03T05:00:38.538Z,22
2018-08-03T05:01:39.934Z,22
2018-08-03T05:02:41.348Z,22
2018-08-03T05:03:42.746Z,22
2018-08-03T05:04:44.163Z,22
2018-08-03T05:05:45.545Z,28
2018-08-03T05:06:46.947Z,28
2018-08-03T05:07:48.349Z,28
2018-08-03T05:08:49.750Z,28
2018-08-03T05:09:51.143Z,28
2018-08-03T05:10:52.543Z,28
2018-08-03T05:11:53.941Z,28
2018-08-03T05:12:55.343Z,28
2018-08-03T05:13:56.746Z,28
2018-08-03T05:14:58.142Z,28
2018-08-03T05:15:59.536Z,28
2018-08-03T05:17:00.938Z,28
2018-08-03T05:18:02.336Z,28
2018-08-03T05:19:03.740Z,33
2018-08-03T05:20:05.140Z,33
2018-08-03T05:21:06.537Z,33
2018-08-03T05:22:07.933Z,33
2018-08-03T05:23:09.326Z,33
2018-08-03T05:24:10.732Z,33
2018-08-03T05:25:12.123Z,33
2018-08-03T05:26:13.528Z,33
2018-08-03T05:27:14.929Z,33
2018-08-03T05:28:16.335Z,33
2018-08-03T05:29:17.724Z,33
2018-08-03T05:30:19.143Z,33
2018-08-03T05:31:20.522Z,33
2018-08-03T05:32:21.922Z,33
2018-08-03T05:33:23.320Z,39
2018-08-03T05:34:24.715Z,39
2018-08-03T05:35:26.117Z,39
2018-08-03T05:36:27.515Z,39
2018-08-03T05:37:28.911Z,39
2018-08-03T05:38:30.307Z,39
2018-08-03T05:39:31.703Z,39
2018-08-03T05:40:33.170Z,39
2018-08-03T05:41:34.598Z,39
2018-08-03T05:42:36.070Z,39
2018-08-03T05:43:37.400Z,39
2018-08-03T05:44:38.797Z,39
2018-08-03T05:45:40.201Z,39
2018-08-03T05:46:41.593Z,39
2018-08-03T05:47:42.991Z,45
2018-08-03T05:48:44.389Z,45
2018-08-03T05:49:45.793Z,45
2018-08-03T05:50:47.192Z,45
2018-08-03T05:51:48.588Z,45
2018-08-03T05:52:49.980Z,45
2018-08-03T05:53:51.380Z,45
2018-08-03T05:54:52.779Z,45
2018-08-03T05:55:54.179Z,45
2018-08-03T05:56:55.581Z,45
2018-08-03T05:57:56.999Z,45
2018-08-03T05:58:58.381Z,45
2018-08-03T05:59:59.776Z,45
2018-08-03T06:01:01.174Z,45
2018-08-03T06:02:02.572Z,50
2018-08-03T06:03:03.968Z,50
2018-08-03T06:04:05.404Z,50
2018-08-03T06:05:06.771Z,50
2018-08-03T06:06:08.164Z,50
2018-08-03T06:07:09.562Z,50
2018-08-03T06:08:10.986Z,50
2018-08-03T06:09:12.360Z,50
2018-08-03T06:10:13.762Z,50
2018-08-03T06:11:15.168Z,50
2018-08-03T06:12:16.573Z,50
2018-08-03T06:13:17.977Z,50
2018-08-03T06:14:19.377Z,50
2018-08-03T06:15:20.776Z,56
2018-08-03T06:16:22.178Z,56
2018-08-03T06:17:23.578Z,56
2018-08-03T06:18:24.982Z,56
2018-08-03T06:19:26.379Z,56
2018-08-03T06:20:27.856Z,56
2018-08-03T06:21:29.278Z,56
2018-08-03T06:22:30.682Z,56
2018-08-03T06:23:32.082Z,56
2018-08-03T06:24:33.479Z,56
2018-08-03T06:25:34.883Z,56
2018-08-03T06:26:36.281Z,61
2018-08-03T06:27:37.680Z,61
2018-08-03T06:28:39.079Z,61
2018-08-03T06:29:40.485Z,61
2018-08-03T06:30:41.876Z,61
2018-08-03T06:31:43.280Z,61
2018-08-03T06:32:44.677Z,61
2018-08-03T06:33:46.072Z,61
2018-08-03T06:34:47.477Z,61
2018-08-03T06:35:48.881Z,61
2018-08-03T06:36:50.276Z,61
2018-08-03T06:37:51.680Z,67
2018-08-03T06:38:53.082Z,67
2018-08-03T06:39:54.483Z,67
2018-08-03T06:40:55.885Z,67
2018-08-03T06:41:57.287Z,67
2018-08-03T06:42:58.682Z,67
2018-08-03T06:44:00.086Z,67
2018-08-03T06:45:01.482Z,67
2018-08-03T06:46:02.881Z,67
2018-08-03T06:47:04.285Z,67
2018-08-03T06:48:05.687Z,73
2018-08-03T06:49:07.085Z,73
2018-08-03T06:50:08.484Z,73
2018-08-03T06:51:09.891Z,73
2018-08-03T06:52:11.287Z,73
2018-08-03T06:53:12.684Z,73
2018-08-03T06:54:14.089Z,73
2018-08-03T06:55:15.486Z,73
2018-08-03T06:56:16.892Z,73
2018-08-03T06:57:18.280Z,73
2018-08-03T06:58:19.683Z,78
2018-08-03T06:59:21.086Z,78
2018-08-03T07:00:22.571Z,78
2018-08-03T07:01:23.975Z,78
2018-08-03T07:02:25.370Z,78
2018-08-03T07:03:26.775Z,78
2018-08-03T07:04:28.192Z,78
2018-08-03T07:05:29.567Z,78
2018-08-03T07:06:30.969Z,84
2018-08-03T07:07:32.368Z,84
2018-08-03T07:08:33.796Z,84
2018-08-03T07:09:35.167Z,84
2018-08-03T07:10:36.566Z,84
2018-08-03T07:11:37.961Z,84
2018-08-03T07:12:39.360Z,84
2018-08-03T07:13:40.762Z,84
2018-08-03T07:14:42.197Z,84
2018-08-03T07:15:43.522Z,84
2018-08-03T07:16:44.926Z,84
2018-08-03T07:17:46.324Z,84
2018-08-03T07:18:47.726Z,84
2018-08-03T07:19:49.193Z,90
2018-08-03T07:20:50.532Z,90
2018-08-03T07:21:51.932Z,90
2018-08-03T07:22:53.412Z,90
2018-08-03T07:23:54.811Z,90
2018-08-03T07:24:56.210Z,90
2018-08-03T07:25:57.662Z,95
2018-08-03T07:26:59.010Z,95
2018-08-03T07:28:00.406Z,95
2018-08-03T07:29:01.807Z,95
2018-08-03T07:30:03.211Z,95
2018-08-03T07:31:04.609Z,95
2018-08-03T07:32:06.038Z,101
2018-08-03T07:33:07.419Z,101
2018-08-03T07:34:08.813Z,101
2018-08-03T07:35:10.218Z,101
2018-08-03T07:36:11.619Z,101
2018-08-03T07:37:13.023Z,101
2018-08-03T07:38:14.415Z,106
2018-08-03T07:39:15.818Z,106
2018-08-03T07:40:17.219Z,106
2018-08-03T07:41:18.657Z,106
2018-08-03T07:42:20.059Z,106
2018-08-03T07:43:21.544Z,106
2018-08-03T07:44:22.904Z,112
2018-08-03T07:45:24.278Z,112
2018-08-03T07:46:25.676Z,112
2018-08-03T07:47:27.083Z,112
2018-08-03T07:48:28.481Z,112
2018-08-03T07:49:29.885Z,112
2018-08-03T07:50:31.286Z,118
2018-08-03T07:51:32.688Z,118
2018-08-03T07:52:34.126Z,118
2018-08-03T07:53:35.493Z,118
2018-08-03T07:54:36.895Z,118
2018-08-03T07:55:38.295Z,123
2018-08-03T07:56:39.697Z,123
2018-08-03T07:57:41.098Z,123
2018-08-03T07:58:42.506Z,123
2018-08-03T07:59:43.914Z,123
2018-08-03T08:00:45.314Z,129
2018-08-03T08:01:46.715Z,129
2018-08-03T08:02:48.116Z,129
2018-08-03T08:03:49.516Z,129
2018-08-03T08:04:50.920Z,135
2018-08-03T08:05:52.331Z,135
2018-08-03T08:06:53.733Z,135
2018-08-03T08:07:55.134Z,135
2018-08-03T08:08:56.538Z,135
2018-08-03T08:09:57.940Z,140
2018-08-03T08:10:59.341Z,140
2018-08-03T08:12:00.740Z,140
2018-08-03T08:13:02.146Z,140
2018-08-03T08:14:03.544Z,140
2018-08-03T08:15:05.004Z,146
2018-08-03T08:16:06.356Z,146
2018-08-03T08:17:07.787Z,146
2018-08-03T08:18:09.198Z,146
2018-08-03T08:19:10.604Z,151
2018-08-03T08:20:12.047Z,151
2018-08-03T08:21:13.589Z,151
2018-08-03T08:22:14.987Z,151
2018-08-03T08:23:16.396Z,151
2018-08-03T08:24:17.793Z,151
2018-08-03T08:25:19.206Z,151
2018-08-03T08:26:20.609Z,151
2018-08-03T08:27:22.017Z,151
2018-08-03T08:28:23.416Z,157
2018-08-03T08:29:24.818Z,157
2018-08-03T08:30:26.219Z,157
2018-08-03T08:31:27.622Z,157
2018-08-03T08:32:29.026Z,163
2018-08-03T08:33:30.426Z,163
2018-08-03T08:34:31.837Z,163
2018-08-03T08:35:33.244Z,163
2018-08-03T08:36:34.650Z,168
2018-08-03T08:37:36.058Z,168
2018-08-03T08:38:37.459Z,168
2018-08-03T08:39:38.867Z,168
2018-08-03T08:40:40.268Z,174
2018-08-03T08:41:41.670Z,174
2018-08-03T08:42:43.075Z,174
2018-08-03T08:43:44.536Z,174
2018-08-03T08:44:45.882Z,180
2018-08-03T08:45:47.286Z,180
2018-08-03T08:46:48.690Z,180
2018-08-03T08:47:50.094Z,180
2018-08-03T08:48:51.506Z,185
2018-08-03T08:49:52.909Z,185
2018-08-03T08:50:54.312Z,185
2018-08-03T08:51:55.712Z,185
2018-08-03T08:52:57.121Z,191
2018-08-03T08:53:58.519Z,191
2018-08-03T08:54:59.920Z,191
2018-08-03T08:56:01.323Z,191
2018-08-03T08:57:02.727Z,196
2018-08-03T08:58:04.136Z,196
2018-08-03T08:59:05.540Z,196
2018-08-03T09:00:06.994Z,202
2018-08-03T09:01:08.446Z,202
2018-08-03T09:02:09.803Z,202
2018-08-03T09:03:11.209Z,208
2018-08-03T09:04:12.611Z,208
2018-08-03T09:05:14.023Z,208
2018-08-03T09:06:15.428Z,213
2018-08-03T09:07:16.839Z,213
2018-08-03T09:08:18.245Z,213
2018-08-03T09:09:19.653Z,213
2018-08-03T09:10:21.056Z,213
2018-08-03T09:11:22.460Z,213
2018-08-03T09:12:23.864Z,219
2018-08-03T09:13:25.269Z,219
2018-08-03T09:14:26.672Z,219
2018-08-03T09:15:28.076Z,225
2018-08-03T09:16:29.482Z,225
2018-08-03T09:17:30.893Z,230
2018-08-03T09:18:32.303Z,230
2018-08-03T09:19:33.697Z,230
2018-08-03T09:20:35.103Z,236
2018-08-03T09:21:36.934Z,236
2018-08-03T09:22:38.704Z,236
2018-08-03T09:23:40.112Z,236
2018-08-03T09:24:41.556Z,241
2018-08-03T09:25:42.919Z,241
2018-08-03T09:26:44.320Z,247
2018-08-03T09:27:45.723Z,247
2018-08-03T09:28:47.128Z,253
2018-08-03T09:29:48.537Z,253
2018-08-03T09:30:49.946Z,253
2018-08-03T09:31:51.368Z,258
2018-08-03T09:32:52.760Z,258
2018-08-03T09:33:54.170Z,264
2018-08-03T09:34:55.577Z,264
2018-08-03T09:35:56.985Z,270
2018-08-03T09:36:58.390Z,270
2018-08-03T09:37:59.834Z,270
2018-08-03T09:39:01.240Z,275
2018-08-03T09:40:02.643Z,281
2018-08-03T09:41:04.047Z,281
2018-08-03T09:42:05.454Z,281
2018-08-03T09:43:06.866Z,286
2018-08-03T09:44:08.270Z,286
2018-08-03T09:45:09.678Z,292
2018-08-03T09:46:11.088Z,292
2018-08-03T09:47:12.492Z,298
2018-08-03T09:48:13.896Z,298
2018-08-03T09:49:15.330Z,303
2018-08-03T09:50:16.702Z,303
2018-08-03T09:51:18.106Z,303
2018-08-03T09:52:19.508Z,303
2018-08-03T09:53:20.912Z,309
2018-08-03T09:54:22.320Z,309
2018-08-03T09:55:23.768Z,315
2018-08-03T09:56:25.122Z,315
2018-08-03T09:57:26.530Z,320
2018-08-03T09:58:27.929Z,320
2018-08-03T09:59:29.335Z,326
2018-08-03T10:00:30.745Z,331
2018-08-03T10:01:32.151Z,331
2018-08-03T10:02:33.554Z,337
2018-08-03T10:03:34.966Z,343
2018-08-03T10:04:36.385Z,343
2018-08-03T10:05:37.795Z,348
2018-08-03T10:06:39.199Z,348
2018-08-03T10:07:40.601Z,354
2018-08-03T10:08:42.009Z,360
2018-08-03T10:09:43.421Z,365
2018-08-03T10:10:44.831Z,365
2018-08-03T10:11:46.237Z,371
2018-08-03T10:12:47.685Z,376
2018-08-03T10:13:49.047Z,376
2018-08-03T10:14:50.451Z,382
2018-08-03T10:15:52.036Z,382
2018-08-03T10:16:53.438Z,388
2018-08-03T10:17:54.852Z,388
2018-08-03T10:18:56.257Z,393
2018-08-03T10:19:57.670Z,399
2018-08-03T10:20:59.085Z,399
2018-08-03T10:22:00.495Z,405
2018-08-03T10:23:01.909Z,410
2018-08-03T10:24:03.310Z,416
2018-08-03T10:25:04.718Z,433
2018-08-03T10:26:06.129Z,427
2018-08-03T10:27:07.536Z,433
2018-08-03T10:28:08.941Z,438
2018-08-03T10:29:10.359Z,450
2018-08-03T10:30:11.771Z,450
2018-08-03T10:31:13.180Z,455
2018-08-03T10:32:14.585Z,461
2018-08-03T10:33:15.999Z,466
2018-08-03T10:34:17.404Z,472
2018-08-03T10:35:18.811Z,478
2018-08-03T10:36:20.217Z,483
2018-08-03T10:37:21.626Z,489
2018-08-03T10:38:23.033Z,495
2018-08-03T10:39:24.442Z,500
2018-08-03T10:40:25.847Z,511
2018-08-03T10:41:27.251Z,517
2018-08-03T10:42:28.662Z,523
2018-08-03T10:43:30.076Z,534
2018-08-03T10:44:31.483Z,540
2018-08-03T10:45:32.886Z,551
2018-08-03T10:46:34.293Z,562
2018-08-03T10:47:35.700Z,579
2018-08-03T10:48:37.129Z,579
2018-08-03T10:49:38.517Z,596
2018-08-03T10:50:39.929Z,607
2018-08-03T10:51:41.335Z,624
2018-08-03T10:52:42.753Z,635
2018-08-03T10:53:44.248Z,652
2018-08-03T10:54:45.662Z,669
2018-08-03T10:55:47.071Z,697
2018-08-03T10:56:48.480Z,714
2018-08-03T10:57:49.897Z,736
2018-08-03T10:58:51.297Z,776
2018-08-03T10:59:52.709Z,821
2018-08-03T11:00:54.114Z,888
2018-08-03T11:01:55.524Z,950
2018-08-03T11:02:56.936Z,1057
2018-08-03T11:03:58.360Z,1141
2018-08-03T11:04:59.766Z,1226
2018-08-03T11:06:01.172Z,1293
2018-08-03T11:07:02.589Z,1333
2018-08-03T11:08:04.001Z,1355
2018-08-03T11:09:05.417Z,1372
2018-08-03T11:10:06.827Z,1378
2018-08-03T11:11:08.240Z,1389
2018-08-03T11:12:09.658Z,1383
2018-08-03T11:13:11.070Z,1378
2018-08-03T11:14:12.475Z,1361
2018-08-03T11:15:13.890Z,1350
2018-08-03T11:16:15.339Z,1350
2018-08-03T11:17:16.729Z,1327
2018-08-03T11:18:18.140Z,1327
2018-08-03T11:19:19.558Z,1271
2018-08-03T11:20:20.982Z,1243
2018-08-03T11:21:22.394Z,1198
2018-08-03T11:22:23.813Z,1186
2018-08-03T11:23:25.225Z,1136
2018-08-03T11:24:26.644Z,1113
2018-08-03T11:25:28.048Z,1091
2018-08-03T11:26:29.463Z,1074
2018-08-03T11:27:30.877Z,1057
2018-08-03T11:28:32.290Z,1046
2018-08-03T11:29:33.738Z,1046
2018-08-03T11:30:35.118Z,1035
2018-08-03T11:31:36.649Z,1023
2018-08-03T11:32:38.061Z,1012
2018-08-03T11:33:39.475Z,1006
2018-08-03T11:34:40.884Z,990
2018-08-03T11:35:42.293Z,978
2018-08-03T11:36:43.703Z,967
2018-08-03T11:37:45.120Z,961
2018-08-03T11:38:46.715Z,939
2018-08-03T11:39:48.071Z,939
2018-08-03T11:40:49.509Z,922
2018-08-03T11:41:50.899Z,928
2018-08-03T11:42:52.868Z,928
2018-08-03T11:43:54.245Z,916
2018-08-03T11:44:55.654Z,900
2018-08-03T11:45:57.063Z,916
2018-08-03T11:46:58.475Z,916
2018-08-03T11:47:59.889Z,939
2018-08-03T11:49:01.299Z,945
2018-08-03T11:50:02.709Z,950
2018-08-03T11:51:04.120Z,939
2018-08-03T11:52:05.532Z,945
2018-08-03T11:53:06.944Z,922
2018-08-03T11:54:08.411Z,933
2018-08-03T11:55:09.768Z,933
2018-08-03T11:56:11.179Z,939
2018-08-03T11:57:12.590Z,933
2018-08-03T11:58:14.003Z,939
2018-08-03T11:59:15.421Z,933
2018-08-03T12:00:16.894Z,933
2018-08-03T12:01:18.310Z,928
2018-08-03T12:02:19.725Z,922
2018-08-03T12:03:21.132Z,916
2018-08-03T12:04:22.589Z,911
2018-08-03T12:05:23.995Z,900
2018-08-03T12:06:25.418Z,905
2018-08-03T12:07:26.822Z,905
2018-08-03T12:08:28.262Z,911
2018-08-03T12:09:29.719Z,911
2018-08-03T12:10:31.129Z,905
2018-08-03T12:11:32.546Z,900
2018-08-03T12:12:33.989Z,900
2018-08-03T12:13:35.360Z,894
2018-08-03T12:14:36.790Z,888
2018-08-03T12:15:38.206Z,888
2018-08-03T12:16:39.634Z,883
2018-08-03T12:17:41.047Z,883
2018-08-03T12:18:42.458Z,883
2018-08-03T12:19:43.870Z,888
2018-08-03T12:20:45.279Z,894
2018-08-03T12:21:46.714Z,877
2018-08-03T12:22:48.127Z,877
2018-08-03T12:23:49.567Z,877
2018-08-03T12:24:50.948Z,871
2018-08-03T12:25:52.362Z,866
2018-08-03T12:26:53.778Z,871
2018-08-03T12:27:55.192Z,866
2018-08-03T12:28:56.604Z,871
2018-08-03T12:29:58.015Z,871
2018-08-03T12:30:59.428Z,866
2018-08-03T12:32:00.837Z,855
2018-08-03T12:33:02.249Z,855
2018-08-03T12:34:03.669Z,849
2018-08-03T12:35:05.080Z,849
2018-08-03T12:36:06.485Z,860
2018-08-03T12:37:07.921Z,860
2018-08-03T12:38:09.325Z,860
2018-08-03T12:39:10.736Z,860
2018-08-03T12:40:12.151Z,866
2018-08-03T12:41:13.567Z,866
2018-08-03T12:42:14.985Z,871
2018-08-03T12:43:16.408Z,871
2018-08-03T12:44:17.817Z,871
2018-08-03T12:45:19.232Z,883
2018-08-03T12:46:20.669Z,871
2018-08-03T12:47:22.101Z,877
2018-08-03T12:48:23.519Z,877
2018-08-03T12:49:24.927Z,888
2018-08-03T12:50:26.340Z,883
2018-08-03T12:51:27.764Z,877
2018-08-03T12:52:29.204Z,877
2018-08-03T12:53:30.745Z,866
2018-08-03T12:54:32.158Z,871
2018-08-03T12:55:33.567Z,860
2018-08-03T12:56:34.988Z,866
2018-08-03T12:57:36.397Z,855
2018-08-03T12:58:37.815Z,855
2018-08-03T12:59:39.313Z,849
2018-08-03T13:00:40.658Z,849
2018-08-03T13:01:42.073Z,855
2018-08-03T13:02:43.541Z,849
2018-08-03T13:03:44.898Z,843
2018-08-03T13:04:46.312Z,843
2018-08-03T13:05:47.724Z,832
2018-08-03T13:06:49.415Z,826
2018-08-03T13:07:51.013Z,832
2018-08-03T13:08:52.466Z,826
2018-08-03T13:09:53.932Z,832
2018-08-03T13:10:55.365Z,832
2018-08-03T13:11:57.065Z,826
2018-08-03T13:12:58.535Z,826
2018-08-03T13:13:59.983Z,826
2018-08-03T13:15:01.445Z,815
2018-08-03T13:16:02.877Z,810
2018-08-03T13:17:04.299Z,810
2018-08-03T13:18:05.722Z,810
2018-08-03T13:19:07.271Z,804
2018-08-03T13:20:08.688Z,798
2018-08-03T13:21:10.114Z,798
2018-08-03T13:22:11.510Z,798
2018-08-03T13:23:12.920Z,787
2018-08-03T13:24:14.415Z,787
2018-08-03T13:25:15.862Z,787
2018-08-03T13:26:17.273Z,787
2018-08-03T13:27:18.793Z,787
2018-08-03T13:28:20.174Z,787
2018-08-03T13:29:21.598Z,787
2018-08-03T13:30:23.002Z,781
2018-08-03T13:31:24.442Z,781
2018-08-03T13:32:25.999Z,781
2018-08-03T13:33:27.415Z,765
2018-08-03T13:34:28.845Z,765
2018-08-03T13:35:30.368Z,765
2018-08-03T13:36:31.826Z,759
2018-08-03T13:37:33.236Z,759
2018-08-03T13:38:34.665Z,759
2018-08-03T13:39:36.082Z,759
2018-08-03T13:40:37.498Z,759
2018-08-03T13:41:38.913Z,748
2018-08-03T13:42:40.361Z,742
2018-08-03T13:43:41.854Z,736
2018-08-03T13:44:43.312Z,731
2018-08-03T13:45:44.686Z,720
2018-08-03T13:46:46.096Z,725
2018-08-03T13:47:47.507Z,731
2018-08-03T13:48:48.923Z,731
2018-08-03T13:49:50.339Z,731
2018-08-03T13:50:51.750Z,731
2018-08-03T13:51:53.165Z,731
2018-08-03T13:52:54.574Z,736
2018-08-03T13:53:55.993Z,731
2018-08-03T13:54:57.417Z,720
2018-08-03T13:55:58.828Z,708
2018-08-03T13:57:00.277Z,703
2018-08-03T13:58:02.007Z,703
2018-08-03T13:59:03.350Z,703
2018-08-03T14:00:04.836Z,703
2018-08-03T14:01:06.213Z,703
2018-08-03T14:02:07.638Z,708
2018-08-03T14:03:09.043Z,714
2018-08-03T14:04:10.471Z,708
2018-08-03T14:05:11.877Z,697
2018-08-03T14:06:13.289Z,697
2018-08-03T14:07:14.703Z,680
2018-08-03T14:08:16.118Z,669
2018-08-03T14:09:17.529Z,663
2018-08-03T14:10:18.940Z,669
2018-08-03T14:11:20.354Z,669
2018-08-03T14:12:21.808Z,675
2018-08-03T14:13:23.184Z,669
2018-08-03T14:14:24.601Z,663
2018-08-03T14:15:26.015Z,663
2018-08-03T14:16:27.431Z,658
2018-08-03T14:17:28.842Z,646
2018-08-03T14:18:30.261Z,635
2018-08-03T14:19:31.671Z,630
2018-08-03T14:20:33.081Z,618
2018-08-03T14:21:34.491Z,618
2018-08-03T14:22:35.903Z,630
2018-08-03T14:23:37.315Z,630
2018-08-03T14:24:38.731Z,635
2018-08-03T14:25:40.163Z,635
2018-08-03T14:26:41.571Z,630
2018-08-03T14:27:42.984Z,630
2018-08-03T14:28:44.397Z,630
2018-08-03T14:29:45.815Z,624