createdAt,value
2023-04-30T00:00:42.410Z,10.90
2023-04-30T00:03:42.596Z,10.80
2023-04-30T00:07:08.432Z,10.80
2023-04-30T00:10:03.758Z,10.80
2023-04-30T00:17:05.521Z,10.80
2023-04-30T00:19:59.793Z,10.70
2023-04-30T00:27:34.690Z,10.70
2023-04-30T00:30:32.670Z,10.60
2023-04-30T00:33:22.110Z,10.60
2023-04-30T00:36:11.805Z,10.60
2023-04-30T00:42:34.715Z,10.50
2023-04-30T00:45:24.354Z,10.50
2023-04-30T00:48:13.871Z,10.40
2023-04-30T00:51:05.666Z,10.40
2023-04-30T00:53:55.607Z,10.40
2023-04-30T00:56:45.454Z,10.30
2023-04-30T00:59:36.545Z,10.10
2023-04-30T01:02:26.500Z,10.10
2023-04-30T01:05:16.825Z,10.10
2023-04-30T01:08:06.664Z,10.10
2023-04-30T01:11:06.254Z,10.20
2023-04-30T01:14:10.205Z,10.30
2023-04-30T01:17:09.660Z,10.40
2023-04-30T01:19:59.584Z,10.50
2023-04-30T01:22:57.444Z,10.50
2023-04-30T01:25:58.324Z,10.60
2023-04-30T01:28:51.365Z,10.60
2023-04-30T01:31:40.989Z,10.60
2023-04-30T01:34:30.543Z,10.60
2023-04-30T01:37:30.567Z,10.70
2023-04-30T01:40:29.232Z,10.60
2023-04-30T01:43:28.703Z,10.50
2023-04-30T01:46:26.676Z,10.40
2023-04-30T01:49:29.074Z,10.20
2023-04-30T01:52:21.315Z,10.00
2023-04-30T01:55:16.296Z,9.80
2023-04-30T01:58:08.669Z,9.60
2023-04-30T02:00:58.059Z,9.50
2023-04-30T02:03:49.579Z,9.50
2023-04-30T02:06:39.148Z,9.40
2023-04-30T02:09:28.794Z,9.40
2023-04-30T02:12:19.585Z,9.50
2023-04-30T02:15:10.586Z,9.60
2023-04-30T02:18:00.148Z,9.60
2023-04-30T02:20:51.263Z,9.50
2023-04-30T02:23:40.644Z,9.60
2023-04-30T02:26:30.402Z,9.60
2023-04-30T02:29:20.068Z,9.50
2023-04-30T02:32:09.485Z,9.50
2023-04-30T02:34:59.342Z,9.60
2023-04-30T02:37:50.924Z,9.70
2023-04-30T02:40:40.291Z,9.80
2023-04-30T02:43:29.763Z,9.90
2023-04-30T02:46:19.583Z,10.00
2023-04-30T02:49:09.280Z,10.10
2023-04-30T02:51:58.879Z,10.10
2023-04-30T02:54:49.841Z,10.20
2023-04-30T02:57:39.363Z,10.20
2023-04-30T03:00:28.895Z,10.30
2023-04-30T03:03:18.566Z,10.30
2023-04-30T03:06:08.295Z,10.40
2023-04-30T03:08:57.981Z,10.40
2023-04-30T03:11:49.167Z,10.40
2023-04-30T03:14:38.632Z,10.50
2023-04-30T03:17:34.470Z,10.50
2023-04-30T03:20:23.962Z,10.70
2023-04-30T03:23:13.490Z,10.70
2023-04-30T03:26:02.859Z,10.70
2023-04-30T03:28:55.914Z,10.70
2023-04-30T03:31:45.606Z,10.70
2023-04-30T03:34:35.041Z,10.70
2023-04-30T03:37:24.992Z,10.70
2023-04-30T03:40:15.110Z,10.80
2023-04-30T03:43:10.884Z,10.70
2023-04-30T03:46:02.115Z,10.70
2023-04-30T03:48:51.804Z,10.60
2023-04-30T03:51:42.508Z,10.70
2023-04-30T03:54:32.207Z,10.70
2023-04-30T03:57:21.749Z,10.70
2023-04-30T04:00:12.750Z,10.80
2023-04-30T04:03:03.981Z,10.70
2023-04-30T04:05:53.932Z,10.70
2023-04-30T04:08:44.177Z,10.60
2023-04-30T04:11:34.513Z,10.40
2023-04-30T04:14:24.569Z,10.30
2023-04-30T04:17:14.510Z,10.30
2023-04-30T04:20:07.587Z,10.30
2023-04-30T04:22:57.436Z,10.30
2023-04-30T04:25:49.970Z,10.30
2023-04-30T04:28:39.852Z,10.20
2023-04-30T04:31:29.518Z,10.20
2023-04-30T04:34:20.785Z,10.20
2023-04-30T04:37:11.766Z,10.10
2023-04-30T04:40:01.430Z,10.00
2023-04-30T04:42:53.009Z,10.00
2023-04-30T04:45:42.935Z,10.00
2023-04-30T04:48:32.872Z,10.00
2023-04-30T04:51:22.634Z,9.90
2023-04-30T04:54:13.824Z,10.00
2023-04-30T04:57:03.785Z,9.90
2023-04-30T04:59:53.711Z,9.90
2023-04-30T05:02:43.467Z,9.80
2023-04-30T05:05:33.419Z,9.80
2023-04-30T05:08:23.064Z,9.90
2023-04-30T05:11:15.634Z,9.90
2023-04-30T05:14:05.587Z,9.90
2023-04-30T05:16:55.347Z,9.90
2023-04-30T05:19:44.968Z,10.00
2023-04-30T05:22:34.611Z,10.00
2023-04-30T05:25:28.093Z,10.00
2023-04-30T05:28:19.211Z,10.00
2023-04-30T05:31:09.218Z,10.00
2023-04-30T05:33:58.633Z,10.10
2023-04-30T05:36:48.271Z,10.00
2023-04-30T05:39:37.773Z,10.10
2023-04-30T05:42:27.345Z,10.10
2023-04-30T05:45:18.414Z,10.10
2023-04-30T05:48:08.059Z,10.20
2023-04-30T05:50:57.624Z,10.20
2023-04-30T05:53:47.233Z,10.40
2023-04-30T05:56:36.851Z,10.70
2023-04-30T05:59:26.822Z,10.90
2023-04-30T06:02:17.918Z,11.10
2023-04-30T06:05:09.405Z,11.20
2023-04-30T06:07:59.087Z,11.50
2023-04-30T06:10:48.608Z,11.60
2023-04-30T06:13:38.357Z,11.60
2023-04-30T06:16:28.334Z,11.80
2023-04-30T06:19:19.445Z,12.20
2023-04-30T06:22:09.058Z,12.50
2023-04-30T06:24:58.958Z,12.50
2023-04-30T06:27:48.929Z,12.00
2023-04-30T06:30:39.074Z,11.50
2023-04-30T06:33:28.761Z,10.90
2023-04-30T06:36:20.836Z,10.80
2023-04-30T06:39:10.501Z,10.80
2023-04-30T06:42:00.383Z,11.00
2023-04-30T06:44:50.063Z,11.30
2023-04-30T06:47:39.733Z,11.50
2023-04-30T06:50:29.285Z,11.60
2023-04-30T06:53:20.427Z,11.60
2023-04-30T06:56:10.248Z,11.60
2023-04-30T06:59:00.030Z,11.70
2023-04-30T07:01:49.516Z,11.60
2023-04-30T07:04:39.111Z,11.80
2023-04-30T07:07:29.110Z,11.80
2023-04-30T07:10:20.376Z,11.80
2023-04-30T07:13:10.022Z,11.80
2023-04-30T07:15:59.858Z,11.80
2023-04-30T07:18:50.279Z,11.80
2023-04-30T07:21:40.862Z,11.90
2023-04-30T07:24:30.574Z,12.00
2023-04-30T07:27:21.562Z,11.80
2023-04-30T07:30:11.850Z,12.00
2023-04-30T07:33:02.406Z,12.00
2023-04-30T07:35:52.904Z,12.00
2023-04-30T07:38:42.260Z,12.10
2023-04-30T07:41:31.912Z,12.20
2023-04-30T07:44:23.126Z,12.30
2023-04-30T07:47:12.933Z,12.40
2023-04-30T07:50:03.921Z,12.30
2023-04-30T07:52:54.353Z,12.50
2023-04-30T07:55:44.114Z,12.60
2023-04-30T07:58:33.546Z,12.70
2023-04-30T08:01:24.825Z,12.40
2023-04-30T08:04:14.464Z,12.50
2023-04-30T08:07:05.083Z,12.40
2023-04-30T08:09:55.062Z,12.40
2023-04-30T08:12:44.804Z,12.50
2023-04-30T08:15:36.495Z,12.60
2023-04-30T08:18:27.466Z,12.50
2023-04-30T08:21:18.409Z,12.70
2023-04-30T08:24:08.117Z,12.70
2023-04-30T08:26:57.593Z,12.70
2023-04-30T08:29:47.105Z,12.70
2023-04-30T08:32:37.859Z,12.80
2023-04-30T08:35:30.123Z,12.90
2023-04-30T08:38:20.051Z,13.10
2023-04-30T08:41:14.292Z,12.90
2023-04-30T08:44:06.348Z,13.10
2023-04-30T08:46:59.547Z,13.00
2023-04-30T08:49:50.109Z,13.20
2023-04-30T08:52:41.988Z,13.50
2023-04-30T08:55:31.725Z,13.50
2023-04-30T08:58:21.968Z,13.50
2023-04-30T09:01:12.982Z,13.40
2023-04-30T09:04:04.928Z,13.50
2023-04-30T09:06:59.541Z,13.40
2023-04-30T09:09:55.352Z,13.30
2023-04-30T09:12:46.104Z,13.50
2023-04-30T09:15:37.167Z,13.60
2023-04-30T09:18:26.886Z,13.70
2023-04-30T09:21:16.925Z,13.80
2023-04-30T09:24:12.920Z,13.80
2023-04-30T09:27:29.081Z,13.80
2023-04-30T09:30:39.671Z,13.80
2023-04-30T09:33:51.386Z,13.90
2023-04-30T09:37:00.113Z,14.00
2023-04-30T09:40:02.140Z,14.10
2023-04-30T09:43:02.635Z,14.20
2023-04-30T09:45:52.829Z,14.20
2023-04-30T09:48:43.769Z,14.10
2023-04-30T09:51:33.867Z,14.30
2023-04-30T09:54:25.983Z,14.10
2023-04-30T09:57:17.556Z,14.10
2023-04-30T10:00:10.838Z,14.20
2023-04-30T10:03:01.861Z,14.20
2023-04-30T10:05:53.914Z,14.30
2023-04-30T10:08:45.872Z,14.30
2023-04-30T10:11:38.344Z,14.50
2023-04-30T10:14:31.234Z,14.60
2023-04-30T10:17:26.400Z,14.50
2023-04-30T10:20:17.225Z,14.50
2023-04-30T10:23:07.510Z,14.50
2023-04-30T10:25:57.996Z,14.50
2023-04-30T10:28:50.963Z,14.60
2023-04-30T10:31:42.219Z,14.60
2023-04-30T10:34:43.103Z,14.60
2023-04-30T10:37:40.583Z,14.50
2023-04-30T10:40:30.091Z,14.60
2023-04-30T10:43:22.445Z,14.70
2023-04-30T10:46:11.991Z,14.80
2023-04-30T10:49:01.789Z,14.70
2023-04-30T10:51:55.297Z,14.60
2023-04-30T10:54:52.490Z,14.60
2023-04-30T10:57:47.120Z,14.70
2023-04-30T11:00:36.796Z,14.50
2023-04-30T11:03:26.635Z,14.50
2023-04-30T11:06:20.386Z,14.60
2023-04-30T11:09:11.454Z,14.50
2023-04-30T11:12:05.307Z,14.70
2023-04-30T11:14:54.984Z,14.80
2023-04-30T11:17:46.038Z,14.70
2023-04-30T11:25:24.629Z,15.00
2023-04-30T13:11:14.646Z,15.70
2023-04-30T13:15:12.734Z,16.10
2023-04-30T13:23:14.365Z,20.00
2023-04-30T13:29:22.854Z,22.70
2023-04-30T13:32:12.610Z,23.30
2023-04-30T13:35:02.107Z,23.60
2023-04-30T13:37:54.243Z,23.90
2023-04-30T13:40:43.694Z,23.60
2023-04-30T13:43:33.449Z,23.30
2023-04-30T13:46:23.006Z,22.10
2023-04-30T13:49:14.732Z,22.70
2023-04-30T13:52:05.868Z,22.90
2023-04-30T13:54:57.588Z,23.20
2023-04-30T13:57:47.063Z,23.60
2023-04-30T14:00:36.547Z,23.70
2023-04-30T14:03:26.707Z,23.70
2023-04-30T14:06:16.666Z,22.70
2023-04-30T14:09:06.975Z,20.30
2023-04-30T14:11:59.632Z,18.00
2023-04-30T14:14:49.034Z,17.00
2023-04-30T14:17:39.021Z,17.90
2023-04-30T14:20:28.876Z,17.80
2023-04-30T14:23:18.363Z,16.70
2023-04-30T14:26:08.089Z,16.00
2023-04-30T14:28:59.456Z,15.60
2023-04-30T14:31:49.498Z,14.60
2023-04-30T14:34:39.006Z,14.30
2023-04-30T14:37:28.863Z,14.20
2023-04-30T14:40:18.427Z,13.90
2023-04-30T14:43:08.361Z,14.00
2023-04-30T14:45:59.759Z,13.90
2023-04-30T14:48:49.281Z,13.70
2023-04-30T14:51:39.581Z,13.60
2023-04-30T14:54:29.107Z,13.60
2023-04-30T14:57:22.735Z,13.50
2023-04-30T15:00:13.869Z,13.30
2023-04-30T15:03:05.327Z,13.20
2023-04-30T15:05:55.178Z,13.00
2023-04-30T15:08:44.971Z,13.00
2023-04-30T15:11:34.854Z,12.80
2023-04-30T15:14:24.748Z,13.10
2023-04-30T15:17:16.414Z,13.60
2023-04-30T15:20:12.413Z,13.30
2023-04-30T15:23:02.854Z,13.00
2023-04-30T15:25:53.501Z,12.90
2023-04-30T15:28:43.516Z,12.60
2023-04-30T15:31:36.008Z,12.60
2023-04-30T15:34:29.528Z,12.40
2023-04-30T15:37:24.063Z,12.30
2023-04-30T15:40:18.072Z,12.10
2023-04-30T15:43:10.761Z,12.10
2023-04-30T15:46:04.128Z,12.10
2023-04-30T15:48:55.393Z,12.20
2023-04-30T15:51:48.619Z,12.20
2023-04-30T15:54:45.752Z,12.00
2023-04-30T15:57:35.835Z,11.80
2023-04-30T16:00:26.033Z,11.70
2023-04-30T16:03:16.526Z,11.50
2023-04-30T16:06:09.170Z,11.50
2023-04-30T16:08:59.192Z,11.30
2023-04-30T16:11:51.829Z,11.20
2023-04-30T16:14:42.684Z,11.20
2023-04-30T16:17:33.501Z,11.00
2023-04-30T16:20:23.413Z,10.90
2023-04-30T16:23:15.504Z,10.90
2023-04-30T16:26:05.614Z,10.80
2023-04-30T16:29:01.471Z,10.80
2023-04-30T16:31:55.660Z,10.70
2023-04-30T16:34:46.411Z,10.60
2023-04-30T16:37:40.922Z,10.50
2023-04-30T16:40:44.233Z,10.40
2023-04-30T16:43:34.431Z,10.30
2023-04-30T16:46:26.125Z,10.30
2023-04-30T16:49:15.753Z,10.20
2023-04-30T16:52:05.822Z,10.20
2023-04-30T16:54:55.981Z,10.10
2023-04-30T16:57:46.691Z,10.00
2023-04-30T17:00:40.430Z,10.00
2023-04-30T17:03:35.054Z,9.90
2023-04-30T17:06:25.475Z,9.80
2023-04-30T17:09:16.525Z,9.80
2023-04-30T17:12:06.818Z,9.70
2023-04-30T17:14:59.499Z,9.60
2023-04-30T17:17:50.799Z,9.50
2023-04-30T17:20:45.988Z,9.50
2023-04-30T17:23:36.132Z,9.40
2023-04-30T17:26:27.880Z,9.30
2023-04-30T17:29:22.250Z,9.20
2023-04-30T17:32:15.190Z,9.20
2023-04-30T17:35:14.098Z,9.00
2023-04-30T17:38:09.233Z,9.00
2023-04-30T17:40:59.969Z,8.90
2023-04-30T17:43:50.744Z,8.80
2023-04-30T17:46:45.248Z,8.70
2023-04-30T17:49:38.256Z,8.60
2023-04-30T17:52:30.785Z,8.50
2023-04-30T17:55:25.925Z,8.40
2023-04-30T17:58:17.657Z,8.30
2023-04-30T18:01:20.379Z,8.20
2023-04-30T18:04:27.526Z,8.10
2023-04-30T18:07:30.222Z,8.00
2023-04-30T18:10:47.900Z,7.90
2023-04-30T18:13:44.424Z,7.80
2023-04-30T18:16:37.493Z,7.70
2023-04-30T18:19:31.269Z,7.60
2023-04-30T18:22:22.766Z,7.50
2023-04-30T18:25:18.051Z,7.40
2023-04-30T18:28:11.894Z,7.30
2023-04-30T18:31:01.818Z,7.20
2023-04-30T18:33:52.980Z,7.20
2023-04-30T18:36:44.651Z,7.10
2023-04-30T18:39:36.782Z,7.00
2023-04-30T18:42:32.619Z,6.90
2023-04-30T18:45:25.955Z,6.80
2023-04-30T18:48:20.035Z,6.70
2023-04-30T18:51:12.241Z,6.60
2023-04-30T18:54:02.086Z,6.50
2023-04-30T18:56:53.303Z,6.30
2023-04-30T18:59:46.630Z,6.30
2023-04-30T19:02:39.512Z,6.20
2023-04-30T19:05:32.622Z,6.10
2023-04-30T19:08:22.303Z,5.90
2023-04-30T19:11:12.443Z,5.90
2023-04-30T19:14:02.090Z,5.80
2023-04-30T19:16:56.177Z,5.80
2023-04-30T19:20:00.120Z,5.60
2023-04-30T19:22:55.231Z,5.70
2023-04-30T19:25:54.848Z,5.60
2023-04-30T19:28:48.285Z,5.50
2023-04-30T19:31:45.248Z,5.50
2023-04-30T19:34:37.160Z,5.50
2023-04-30T19:37:31.028Z,5.40
2023-04-30T19:40:25.134Z,5.30
2023-04-30T19:43:15.265Z,5.30
2023-04-30T19:46:08.833Z,5.20
2023-04-30T19:49:05.136Z,5.20
2023-04-30T19:51:55.874Z,5.10
2023-04-30T19:54:51.966Z,5.10
2023-04-30T19:57:42.691Z,5.00
2023-04-30T20:00:34.037Z,5.00
2023-04-30T20:03:26.504Z,5.00
2023-04-30T20:06:19.888Z,4.90
2023-04-30T20:09:12.082Z,4.90
2023-04-30T20:12:12.571Z,4.80
2023-04-30T20:15:03.154Z,4.70
2023-04-30T20:17:57.936Z,4.70
2023-04-30T20:20:47.634Z,4.60
2023-04-30T20:23:42.066Z,4.50
2023-04-30T20:26:34.846Z,4.50
2023-04-30T20:29:29.038Z,4.40
2023-04-30T20:32:21.437Z,4.30
2023-04-30T20:35:12.567Z,4.30
2023-04-30T20:38:05.553Z,4.20
2023-04-30T20:40:56.560Z,4.10
2023-04-30T20:43:47.639Z,4.10
2023-04-30T20:47:06.373Z,4.10
2023-04-30T20:49:57.674Z,4.00
2023-04-30T20:52:48.731Z,3.90
2023-04-30T20:55:39.707Z,3.90
2023-04-30T20:58:31.008Z,3.80
2023-04-30T21:01:21.283Z,3.70
2023-04-30T21:04:13.572Z,3.60
2023-04-30T21:07:03.979Z,3.60
2023-04-30T21:09:54.886Z,3.50
2023-04-30T21:12:46.283Z,3.50
2023-04-30T21:15:36.952Z,3.40
2023-04-30T21:18:29.386Z,3.30
2023-04-30T21:21:21.923Z,3.30
2023-04-30T21:24:11.791Z,3.20
2023-04-30T21:27:02.732Z,3.10
2023-04-30T21:29:52.816Z,3.10
2023-04-30T21:32:46.318Z,3.00
2023-04-30T21:35:35.544Z,3.00
2023-04-30T21:38:27.291Z,2.90
2023-04-30T21:41:17.313Z,2.90
2023-04-30T21:44:06.907Z,2.90
2023-04-30T21:46:56.904Z,2.80
2023-04-30T21:49:46.240Z,2.80
2023-04-30T21:52:35.942Z,2.70
2023-04-30T21:55:28.336Z,2.70
2023-04-30T21:58:17.636Z,2.60
2023-04-30T22:01:07.612Z,2.60
2023-04-30T22:03:58.893Z,2.50
2023-04-30T22:06:49.357Z,2.50
2023-04-30T22:09:39.173Z,2.40
2023-04-30T22:12:30.230Z,2.40
2023-04-30T22:15:19.676Z,2.40
2023-04-30T22:18:09.989Z,2.30
2023-04-30T22:21:01.009Z,2.30
2023-04-30T22:23:50.451Z,2.20
2023-04-30T22:26:40.257Z,2.10
2023-04-30T22:29:32.330Z,2.10
2023-04-30T22:32:22.119Z,2.10
2023-04-30T22:35:13.405Z,2.00
2023-04-30T22:38:03.897Z,1.90
2023-04-30T22:40:54.246Z,1.90
2023-04-30T22:43:43.805Z,1.80
2023-04-30T22:46:37.696Z,1.80
2023-04-30T22:49:31.589Z,1.80
2023-04-30T22:52:27.740Z,1.80
2023-04-30T22:55:19.182Z,1.80
2023-04-30T22:58:18.145Z,1.80
2023-04-30T23:01:10.260Z,1.80
2023-04-30T23:04:02.337Z,1.70
2023-04-30T23:06:51.854Z,1.70
2023-04-30T23:09:42.266Z,1.70
2023-04-30T23:12:31.978Z,1.60
2023-04-30T23:15:22.033Z,1.60
2023-04-30T23:18:11.443Z,1.60
2023-04-30T23:21:02.907Z,1.50
2023-04-30T23:23:52.269Z,1.50
2023-04-30T23:26:41.961Z,1.50
2023-04-30T23:29:32.263Z,1.40
2023-04-30T23:32:23.373Z,1.40
2023-04-30T23:35:12.909Z,1.40
2023-04-30T23:38:04.541Z,1.40
2023-04-30T23:40:56.708Z,1.40
2023-04-30T23:43:46.460Z,1.40
2023-04-30T23:46:36.057Z,1.40
2023-04-30T23:49:25.522Z,1.30
2023-04-30T23:52:15.394Z,1.30
2023-04-30T23:55:07.671Z,1.30
2023-04-30T23:57:57.026Z,1.30
