createdAt,value
2018-09-03T00:00:45.594Z,101969.27
2018-09-03T00:01:45.983Z,101969.45
2018-09-03T00:02:46.361Z,101969.53
2018-09-03T00:03:46.734Z,101968.94
2018-09-03T00:04:46.971Z,101968.55
2018-09-03T00:05:47.258Z,101968.30
2018-09-03T00:06:47.463Z,101967.88
2018-09-03T00:07:47.853Z,101966.94
2018-09-03T00:08:48.223Z,101966.05
2018-09-03T00:09:47.430Z,101964.94
2018-09-03T00:10:48.640Z,101964.17
2018-09-03T00:11:48.833Z,101963.24
2018-09-03T00:12:49.184Z,101962.39
2018-09-03T00:13:49.389Z,101961.87
2018-09-03T00:14:50.589Z,101960.45
2018-09-03T00:15:49.759Z,101959.27
2018-09-03T00:16:50.120Z,101957.99
2018-09-03T00:17:50.331Z,101956.97
2018-09-03T00:18:50.547Z,101955.69
2018-09-03T00:19:50.804Z,101954.50
2018-09-03T00:20:51.037Z,101952.88
2018-09-03T00:21:51.273Z,101951.86
2018-09-03T00:22:51.500Z,101950.83
2018-09-03T00:23:51.704Z,101949.81
2018-09-03T00:24:51.922Z,101948.78
2018-09-03T00:25:52.292Z,101947.59
2018-09-03T00:26:51.443Z,101946.56
2018-09-03T00:27:52.626Z,101945.63
2018-09-03T00:28:52.970Z,101944.09
2018-09-03T00:29:53.174Z,101942.63
2018-09-03T00:30:53.583Z,101941.69
2018-09-03T00:31:53.755Z,101940.03
2018-09-03T00:32:54.071Z,101938.48
2018-09-03T00:33:54.272Z,101937.08
2018-09-03T00:34:55.002Z,101935.28
2018-09-03T00:35:55.165Z,101933.91
2018-09-03T00:36:55.373Z,101932.25
2018-09-03T00:37:55.593Z,101931.14
2018-09-03T00:38:55.754Z,101930.45
2018-09-03T00:39:56.011Z,101929.30
2018-09-03T00:40:56.281Z,101928.12
2018-09-03T00:41:56.730Z,101927.30
2018-09-03T00:42:56.899Z,101926.55
2018-09-03T00:43:57.157Z,101926.08
2018-09-03T00:44:57.693Z,101925.36
2018-09-03T00:45:57.989Z,101924.30
2018-09-03T00:46:06.459Z,101914.11
2018-09-03T00:47:07.790Z,101913.76
2018-09-03T00:48:08.047Z,101913.20
2018-09-03T00:49:08.224Z,101913.71
2018-09-03T00:50:09.013Z,101913.46
2018-09-03T00:51:09.260Z,101913.38
2018-09-03T00:52:09.435Z,101913.12
2018-09-03T00:53:09.646Z,101912.83
2018-09-03T00:54:09.852Z,101912.45
2018-09-03T00:55:10.071Z,101912.11
2018-09-03T00:56:10.309Z,101911.91
2018-09-03T00:57:10.553Z,101911.95
2018-09-03T00:58:11.010Z,101911.58
2018-09-03T00:59:11.252Z,101911.45
2018-09-03T01:00:11.473Z,101911.58
2018-09-03T01:01:11.989Z,101911.20
2018-09-03T01:02:12.207Z,101910.45
2018-09-03T01:03:12.349Z,101910.06
2018-09-03T01:04:12.541Z,101909.52
2018-09-03T01:05:13.039Z,101908.88
2018-09-03T01:06:13.422Z,101908.59
2018-09-03T01:07:13.611Z,101908.13
2018-09-03T01:08:14.564Z,101908.01
2018-09-03T01:09:14.814Z,101907.89
2018-09-03T01:10:14.982Z,101907.59
2018-09-03T01:11:15.396Z,101907.72
2018-09-03T01:12:15.721Z,101907.85
2018-09-03T01:13:16.165Z,101908.23
2018-09-03T01:14:16.458Z,101908.24
2018-09-03T01:15:16.782Z,101908.59
2018-09-03T01:16:17.091Z,101908.76
2018-09-03T01:17:17.349Z,101909.09
2018-09-03T01:18:17.647Z,101909.27
2018-09-03T01:19:17.852Z,101910.20
2018-09-03T01:20:18.092Z,101911.19
2018-09-03T01:21:18.368Z,101911.44
2018-09-03T01:22:18.691Z,101912.08
2018-09-03T01:23:19.017Z,101912.83
2018-09-03T01:24:19.256Z,101913.56
2018-09-03T01:25:19.520Z,101914.58
2018-09-03T01:26:19.781Z,101915.05
2018-09-03T01:27:20.195Z,101916.48
2018-09-03T01:28:20.489Z,101917.13
2018-09-03T01:29:20.811Z,101918.88
2018-09-03T01:29:29.781Z,101938.81
2018-09-03T01:30:29.852Z,101942.65
2018-09-03T01:31:31.025Z,101942.14
2018-09-03T01:32:30.211Z,101941.50
2018-09-03T01:33:31.404Z,101941.24
2018-09-03T01:34:31.753Z,101941.50
2018-09-03T01:35:32.211Z,101941.89
2018-09-03T01:36:32.645Z,101942.90
2018-09-03T01:37:32.816Z,101944.22
2018-09-03T01:38:33.088Z,101945.75
2018-09-03T01:39:33.287Z,101946.85
2018-09-03T01:40:33.484Z,101948.09
2018-09-03T01:41:33.698Z,101949.72
2018-09-03T01:42:33.888Z,101951.07
2018-09-03T01:43:34.048Z,101951.97
2018-09-03T01:44:34.517Z,101952.91
2018-09-03T01:45:33.834Z,101953.50
2018-09-03T01:46:35.023Z,101954.65
2018-09-03T01:47:35.205Z,101955.59
2018-09-03T01:48:35.549Z,101956.34
2018-09-03T01:49:35.702Z,101956.73
2018-09-03T01:50:35.892Z,101956.90
2018-09-03T01:51:36.093Z,101955.84
2018-09-03T01:52:36.993Z,101955.73
2018-09-03T01:53:37.147Z,101954.94
2018-09-03T01:54:37.532Z,101954.84
2018-09-03T01:55:37.815Z,101954.41
2018-09-03T01:56:38.120Z,101954.08
2018-09-03T01:57:38.286Z,101953.82
2018-09-03T01:58:38.562Z,101953.01
2018-09-03T01:59:38.775Z,101952.84
2018-09-03T02:00:38.969Z,101952.47
2018-09-03T02:01:39.193Z,101951.96
2018-09-03T02:02:39.336Z,101951.15
2018-09-03T02:03:39.616Z,101951.07
2018-09-03T02:04:39.769Z,101950.34
2018-09-03T02:05:39.951Z,101950.05
2018-09-03T02:06:40.109Z,101949.97
2018-09-03T02:07:40.565Z,101950.05
2018-09-03T02:08:40.747Z,101949.97
2018-09-03T02:09:40.971Z,101950.61
2018-09-03T02:10:41.102Z,101950.36
2018-09-03T02:11:41.323Z,101950.19
2018-09-03T02:12:41.489Z,101949.59
2018-09-03T02:13:41.784Z,101949.59
2018-09-03T02:14:42.399Z,101949.34
2018-09-03T02:15:42.605Z,101949.85
2018-09-03T02:15:51.137Z,101952.23
2018-09-03T02:16:52.268Z,101946.19
2018-09-03T02:17:52.419Z,101946.02
2018-09-03T02:18:52.597Z,101945.93
2018-09-03T02:19:52.784Z,101945.93
2018-09-03T02:20:53.020Z,101946.48
2018-09-03T02:21:53.183Z,101946.32
2018-09-03T02:22:53.332Z,101946.23
2018-09-03T02:23:53.549Z,101945.89
2018-09-03T02:24:53.817Z,101945.55
2018-09-03T02:25:54.129Z,101945.13
2018-09-03T02:26:54.308Z,101944.41
2018-09-03T02:27:54.749Z,101943.84
2018-09-03T02:28:54.908Z,101942.88
2018-09-03T02:29:55.298Z,101942.50
2018-09-03T02:30:55.519Z,101941.82
2018-09-03T02:31:56.452Z,101940.59
2018-09-03T02:32:56.663Z,101940.12
2018-09-03T02:33:57.357Z,101939.44
2018-09-03T02:34:57.534Z,101939.73
2018-09-03T02:35:57.763Z,101939.23
2018-09-03T02:36:58.084Z,101938.98
2018-09-03T02:37:58.486Z,101938.34
2018-09-03T02:38:58.706Z,101938.00
2018-09-03T02:39:58.800Z,101937.88
2018-09-03T02:40:58.942Z,101937.16
2018-09-03T02:41:59.285Z,101935.75
2018-09-03T02:43:00.263Z,101935.08
2018-09-03T02:44:00.557Z,101934.66
2018-09-03T02:45:00.739Z,101933.67
2018-09-03T02:46:01.089Z,101933.50
2018-09-03T02:47:01.311Z,101932.91
2018-09-03T02:48:01.586Z,101932.64
2018-09-03T02:49:01.869Z,101931.28
2018-09-03T02:50:02.254Z,101930.94
2018-09-03T02:51:02.408Z,101930.59
2018-09-03T02:52:02.721Z,101930.51
2018-09-03T02:53:02.920Z,101930.00
2018-09-03T02:54:03.067Z,101928.80
2018-09-03T02:55:02.296Z,101928.69
2018-09-03T02:56:03.481Z,101927.48
2018-09-03T02:57:03.632Z,101926.89
2018-09-03T02:58:04.233Z,101926.29
2018-09-03T02:59:04.392Z,101926.03
2018-09-03T03:00:04.546Z,101924.66
