createdAt,value
2022-10-02T00:01:38.026Z,99045.53
2022-10-02T00:04:11.478Z,99065.16
2022-10-02T00:06:47.624Z,99078.59
2022-10-02T00:09:24.600Z,99088.22
2022-10-02T00:11:58.098Z,99107.91
2022-10-02T00:14:31.159Z,99110.53
2022-10-02T00:17:02.764Z,99082.28
2022-10-02T00:19:30.883Z,99109.78
2022-10-02T00:22:24.751Z,99135.16
2022-10-02T00:25:00.291Z,99144.56
2022-10-02T00:27:42.870Z,99132.31
2022-10-02T00:30:15.690Z,99110.25
2022-10-02T00:32:56.481Z,99122.84
2022-10-02T00:35:40.252Z,99104.59
2022-10-02T00:38:18.040Z,99120.19
2022-10-02T00:41:06.800Z,99116.91
2022-10-02T00:43:43.110Z,99122.72
2022-10-02T00:46:33.863Z,99109.66
2022-10-02T00:49:15.824Z,99109.84
2022-10-02T00:52:02.973Z,99116.97
2022-10-02T00:55:00.419Z,99120.72
2022-10-02T00:57:43.753Z,99113.69
2022-10-02T01:00:15.189Z,99112.50
2022-10-02T01:03:00.750Z,99120.78
2022-10-02T01:05:30.530Z,99117.50
2022-10-02T01:07:58.771Z,99120.59
2022-10-02T01:10:27.753Z,99128.78
2022-10-02T01:12:57.875Z,99129.28
2022-10-02T01:15:31.947Z,99141.25
2022-10-02T01:18:02.142Z,99144.34
2022-10-02T01:20:37.169Z,99128.78
2022-10-02T01:23:15.101Z,99125.38
2022-10-02T01:25:45.071Z,99127.41
2022-10-02T01:28:13.344Z,99116.00
2022-10-02T01:30:44.307Z,99129.25
2022-10-02T01:33:14.491Z,99120.00
2022-10-02T01:35:43.537Z,99107.13
2022-10-02T01:38:14.871Z,99110.19
2022-10-02T01:40:44.513Z,99084.19
2022-10-02T01:43:15.976Z,99103.13
2022-10-02T01:45:53.502Z,99096.56
2022-10-02T01:48:30.810Z,99098.78
2022-10-02T01:51:12.301Z,99100.97
2022-10-02T01:53:47.791Z,99095.06
2022-10-02T01:56:24.355Z,99085.94
2022-10-02T01:59:05.697Z,99095.78
2022-10-02T02:01:45.258Z,99101.06
2022-10-02T02:04:23.046Z,99104.09
2022-10-02T02:06:57.342Z,99097.34
2022-10-02T02:09:34.466Z,99112.47
2022-10-02T02:12:10.898Z,99110.84
2022-10-02T02:14:44.590Z,99109.66
2022-10-02T02:17:18.546Z,99119.06
2022-10-02T02:19:49.884Z,99117.97
2022-10-02T02:22:23.452Z,99117.78
2022-10-02T02:24:56.973Z,99120.72
2022-10-02T02:27:31.172Z,99133.59
2022-10-02T02:30:03.821Z,99136.25
2022-10-02T02:32:36.817Z,99142.25
2022-10-02T02:35:11.637Z,99146.84
2022-10-02T02:37:42.114Z,99150.94
2022-10-02T02:40:15.470Z,99145.66
2022-10-02T02:42:51.125Z,99158.72
2022-10-02T02:45:22.684Z,99165.94
2022-10-02T02:47:54.858Z,99170.13
2022-10-02T02:50:25.330Z,99173.59
2022-10-02T02:52:59.675Z,99186.22
2022-10-02T02:55:33.645Z,99196.06
2022-10-02T02:58:12.785Z,99199.00
2022-10-02T03:00:40.956Z,99185.59
2022-10-02T03:03:09.264Z,99210.22
2022-10-02T03:05:40.453Z,99219.28
2022-10-02T03:08:17.451Z,99227.84
2022-10-02T03:10:58.236Z,99225.31
2022-10-02T03:13:43.034Z,99237.81
2022-10-02T03:16:25.286Z,99240.94
2022-10-02T03:19:05.616Z,99252.50
2022-10-02T03:21:40.758Z,99256.63
2022-10-02T03:24:17.162Z,99267.50
2022-10-02T03:26:50.424Z,99256.91
2022-10-02T03:29:27.081Z,99251.91
2022-10-02T03:31:56.069Z,99252.81
2022-10-02T03:34:24.888Z,99261.78
2022-10-02T03:36:53.240Z,99267.44
2022-10-02T03:39:25.136Z,99277.56
2022-10-02T03:41:54.504Z,99278.03
2022-10-02T03:44:24.045Z,99279.66
2022-10-02T03:46:52.053Z,99293.72
2022-10-02T03:49:20.327Z,99289.31
2022-10-02T03:51:48.466Z,99274.38
2022-10-02T03:54:19.587Z,99284.75
2022-10-02T03:56:54.876Z,99281.31
2022-10-02T03:59:34.735Z,99288.25
2022-10-02T04:02:07.554Z,99282.66
2022-10-02T04:04:44.921Z,99280.00
2022-10-02T04:07:19.051Z,99291.97
2022-10-02T04:09:53.310Z,99300.56
2022-10-02T04:12:28.177Z,99304.78
2022-10-02T04:15:03.072Z,99308.69
2022-10-02T04:17:44.089Z,99279.09
2022-10-02T04:20:18.154Z,99302.03
2022-10-02T04:22:51.649Z,99312.25
2022-10-02T04:25:22.129Z,99306.84
2022-10-02T04:27:56.308Z,99318.75
2022-10-02T04:30:25.945Z,99315.00
2022-10-02T04:32:55.029Z,99328.59
2022-10-02T04:35:30.614Z,99330.41
2022-10-02T04:38:23.086Z,99355.44
2022-10-02T04:41:03.886Z,99339.91
2022-10-02T04:43:55.598Z,99345.72
2022-10-02T04:46:43.406Z,99353.78
2022-10-02T04:49:34.096Z,99271.44
2022-10-02T04:52:16.492Z,99362.25
2022-10-02T04:55:05.093Z,99367.56
2022-10-02T04:57:57.427Z,99366.38
2022-10-02T05:00:27.110Z,99370.75
2022-10-02T05:03:31.240Z,99368.72
2022-10-02T05:06:15.227Z,99364.44
2022-10-02T05:09:02.678Z,99362.50
2022-10-02T05:11:48.896Z,99394.31
2022-10-02T05:14:40.935Z,99401.59
2022-10-02T05:17:23.298Z,99405.00
2022-10-02T05:20:07.016Z,99410.78
2022-10-02T05:23:07.021Z,99420.84
2022-10-02T05:26:04.987Z,99418.09
2022-10-02T05:29:00.037Z,99421.47
2022-10-02T05:31:42.457Z,99444.09
2022-10-02T05:34:40.513Z,99443.16
2022-10-02T05:37:34.633Z,99455.13
2022-10-02T05:40:11.739Z,99468.56
2022-10-02T05:42:45.877Z,99479.72
2022-10-02T05:45:23.353Z,99479.31
2022-10-02T05:47:54.612Z,99482.69
2022-10-02T05:50:26.270Z,99488.63
2022-10-02T05:52:59.629Z,99490.34
2022-10-02T05:55:33.308Z,99498.53
2022-10-02T05:58:07.792Z,99472.06
2022-10-02T06:00:40.277Z,99491.28
2022-10-02T06:03:16.396Z,99487.34
2022-10-02T06:05:55.132Z,99489.94
2022-10-02T06:08:33.099Z,99487.47
2022-10-02T06:11:08.286Z,99488.31
2022-10-02T06:13:43.270Z,99485.72
2022-10-02T06:16:19.966Z,99506.28
2022-10-02T06:18:54.687Z,99506.03
2022-10-02T06:21:32.987Z,99503.63
2022-10-02T06:24:11.529Z,99508.47
2022-10-02T06:26:45.775Z,99506.19
2022-10-02T06:29:23.644Z,99520.75
2022-10-02T06:32:00.583Z,99519.09
2022-10-02T06:34:29.830Z,99522.47
2022-10-02T06:37:19.412Z,99519.41
2022-10-02T06:40:07.637Z,99507.78
2022-10-02T06:42:47.528Z,99507.66
2022-10-02T06:45:24.656Z,99524.75
2022-10-02T06:48:05.460Z,99516.28
2022-10-02T06:50:45.445Z,99504.09
2022-10-02T06:53:38.906Z,99539.22
2022-10-02T06:56:26.930Z,99533.38
2022-10-02T06:59:06.984Z,99548.13
2022-10-02T07:01:48.065Z,99558.63
2022-10-02T07:04:27.664Z,99563.09
2022-10-02T07:07:25.840Z,99574.81
2022-10-02T07:10:17.193Z,99585.16
2022-10-02T07:13:08.559Z,99595.94
2022-10-02T07:16:08.660Z,99488.25
2022-10-02T07:18:52.816Z,99560.78
2022-10-02T07:21:31.137Z,99591.22
2022-10-02T07:24:11.323Z,99597.97
2022-10-02T07:26:48.760Z,99604.53
2022-10-02T07:29:33.475Z,99602.13
2022-10-02T07:32:31.173Z,99597.91
2022-10-02T07:35:09.527Z,99598.47
2022-10-02T07:37:49.336Z,99589.59
2022-10-02T07:40:34.837Z,99581.31
2022-10-02T07:43:28.346Z,99576.66
2022-10-02T07:46:03.984Z,99574.59
2022-10-02T07:49:01.069Z,99557.63
2022-10-02T07:51:48.762Z,99561.56
2022-10-02T07:54:55.497Z,99569.16
2022-10-02T07:57:34.111Z,99559.75
2022-10-02T08:00:06.977Z,99578.13
2022-10-02T08:02:40.882Z,99580.16
2022-10-02T08:05:19.086Z,99592.53
2022-10-02T08:07:50.960Z,99607.09
2022-10-02T08:10:25.770Z,99614.97
2022-10-02T08:13:02.588Z,99616.75
2022-10-02T08:15:36.092Z,99611.38
2022-10-02T08:18:33.605Z,99604.56
2022-10-02T08:21:03.502Z,99614.22
2022-10-02T08:23:37.775Z,99613.06
2022-10-02T08:26:12.364Z,99626.28
2022-10-02T08:28:46.278Z,99629.09
2022-10-02T08:31:16.026Z,99632.34
2022-10-02T08:33:45.643Z,99626.91
2022-10-02T08:36:36.880Z,99634.53
2022-10-02T08:39:17.871Z,99634.13
2022-10-02T08:42:18.891Z,99636.91
2022-10-02T08:45:16.308Z,99631.94
2022-10-02T08:48:24.600Z,99636.44
2022-10-02T08:51:34.668Z,99645.69
2022-10-02T08:54:30.255Z,99637.66
2022-10-02T08:57:13.404Z,99642.19
2022-10-02T09:00:05.367Z,99614.56
2022-10-02T09:03:12.678Z,99623.84
2022-10-02T09:06:31.670Z,99627.41
2022-10-02T09:09:35.800Z,99618.69
2022-10-02T09:12:40.238Z,99618.50
2022-10-02T09:15:17.231Z,99611.88
2022-10-02T09:17:49.071Z,99608.28
2022-10-02T09:20:43.597Z,99603.97
2022-10-02T09:23:57.090Z,99603.41
2022-10-02T09:26:40.541Z,99611.66
2022-10-02T09:30:00.111Z,99585.81
2022-10-02T09:33:17.113Z,99582.53
2022-10-02T09:36:35.730Z,99579.31
2022-10-02T09:39:54.324Z,99587.91
2022-10-02T09:43:05.723Z,99576.81
2022-10-02T09:46:20.101Z,99562.88
2022-10-02T09:49:34.850Z,99582.56
2022-10-02T09:52:32.498Z,99577.47
2022-10-02T09:55:45.743Z,99573.34
2022-10-02T09:58:44.608Z,99578.06
2022-10-02T10:01:38.549Z,99571.28
2022-10-02T10:04:47.596Z,99570.66
2022-10-02T10:07:40.471Z,99563.91
2022-10-02T10:10:46.642Z,99564.94
2022-10-02T10:13:39.409Z,99563.91
2022-10-02T10:16:55.241Z,99592.00
2022-10-02T10:19:58.136Z,99587.09
2022-10-02T10:23:00.097Z,99576.22
2022-10-02T10:25:56.455Z,99576.84
2022-10-02T10:29:16.660Z,99588.72
2022-10-02T10:32:33.422Z,99597.16
2022-10-02T10:35:26.562Z,99590.56
2022-10-02T10:38:33.590Z,99593.66
2022-10-02T10:41:42.606Z,99608.00
2022-10-02T10:44:34.604Z,99605.34
2022-10-02T10:47:38.653Z,99613.56
2022-10-02T10:50:25.146Z,99611.50
2022-10-02T10:53:21.438Z,99606.16
2022-10-02T10:56:36.888Z,99608.38
2022-10-02T10:59:48.802Z,99606.34
2022-10-02T11:02:43.355Z,99593.22
2022-10-02T11:05:51.783Z,99605.31
2022-10-02T11:08:38.139Z,99592.03
2022-10-02T11:11:19.189Z,99609.25
2022-10-02T11:14:05.683Z,99595.28
2022-10-02T11:17:07.728Z,99602.56
2022-10-02T11:19:50.668Z,99601.31
2022-10-02T11:22:44.165Z,99616.13
2022-10-02T11:25:38.151Z,99610.63
2022-10-02T11:28:28.671Z,99597.69
2022-10-02T11:31:11.465Z,99624.56
2022-10-02T11:34:03.031Z,99605.13
2022-10-02T11:36:52.948Z,99594.47
2022-10-02T11:39:47.177Z,99582.16
2022-10-02T11:42:33.472Z,99585.19
2022-10-02T11:45:19.194Z,99602.19
2022-10-02T11:48:19.960Z,99598.13
2022-10-02T11:51:21.589Z,99605.75
2022-10-02T11:54:04.952Z,99597.13
2022-10-02T11:56:53.398Z,99587.31
2022-10-02T11:59:38.184Z,99564.50
2022-10-02T12:02:16.382Z,99572.47
2022-10-02T12:04:58.554Z,99588.28
2022-10-02T12:07:38.469Z,99588.28
2022-10-02T12:10:35.768Z,99590.53
2022-10-02T12:13:21.097Z,99584.59
2022-10-02T12:15:59.550Z,99581.72
2022-10-02T12:18:40.776Z,99583.38
2022-10-02T12:21:36.863Z,99587.25
2022-10-02T12:24:35.501Z,99590.34
2022-10-02T12:27:14.478Z,99594.84
2022-10-02T12:29:56.437Z,99595.28
2022-10-02T12:32:46.853Z,99588.72
2022-10-02T12:35:50.039Z,99586.22
2022-10-02T12:38:28.306Z,99602.97
2022-10-02T12:41:09.224Z,99583.50
2022-10-02T12:44:05.357Z,99588.78
2022-10-02T12:47:06.952Z,99580.81
2022-10-02T12:49:47.445Z,99586.28
2022-10-02T12:52:56.405Z,99586.72
2022-10-02T12:56:08.085Z,99595.25
2022-10-02T12:58:53.825Z,99588.78
2022-10-02T13:01:40.923Z,99588.19
2022-10-02T13:04:30.719Z,99584.53
2022-10-02T13:07:46.251Z,99587.56
2022-10-02T13:10:22.807Z,99584.53
2022-10-02T13:13:12.610Z,99593.50
2022-10-02T13:15:48.117Z,99597.63
2022-10-02T13:18:39.692Z,99597.22
2022-10-02T13:21:15.670Z,99593.56
2022-10-02T13:23:55.980Z,99590.97
2022-10-02T13:26:35.432Z,99595.81
2022-10-02T13:29:29.866Z,99587.63
2022-10-02T13:32:13.531Z,99585.75
2022-10-02T13:34:58.708Z,99585.09
2022-10-02T13:37:41.380Z,99587.75
2022-10-02T13:40:25.504Z,99585.25
2022-10-02T13:43:25.994Z,99586.03
2022-10-02T13:46:03.778Z,99586.50
2022-10-02T13:48:43.437Z,99584.25
2022-10-02T13:51:20.161Z,99580.25
2022-10-02T13:54:10.103Z,99578.16
2022-10-02T13:56:50.594Z,99589.28
2022-10-02T13:59:40.016Z,99591.72
2022-10-02T14:02:29.732Z,99593.88
2022-10-02T14:05:06.200Z,99597.16
2022-10-02T14:07:57.442Z,99596.69
2022-10-02T14:10:38.197Z,99597.47
2022-10-02T14:13:18.619Z,99611.56
2022-10-02T14:16:03.424Z,99607.69
2022-10-02T14:19:03.289Z,99606.63
2022-10-02T14:21:36.097Z,99611.53
2022-10-02T14:24:22.950Z,99598.44
2022-10-02T14:27:02.289Z,99615.31
2022-10-02T14:29:48.103Z,99618.63
2022-10-02T14:32:46.588Z,99621.56
2022-10-02T14:35:43.513Z,99627.94
2022-10-02T14:38:35.554Z,99632.63
2022-10-02T14:41:18.200Z,99626.53
2022-10-02T14:44:20.913Z,99639.00
2022-10-02T14:47:07.893Z,99642.25
2022-10-02T14:50:15.586Z,99638.97
2022-10-02T14:53:09.364Z,99629.75
2022-10-02T14:56:07.813Z,99637.13
2022-10-02T14:58:49.435Z,99625.22
2022-10-02T15:01:22.790Z,99636.94
2022-10-02T15:04:16.112Z,99633.03
2022-10-02T15:07:05.542Z,99635.06
2022-10-02T15:09:43.114Z,99629.16
2022-10-02T15:12:16.725Z,99636.72
2022-10-02T15:14:59.478Z,99640.75
2022-10-02T15:17:52.609Z,99638.28
2022-10-02T15:20:30.333Z,99648.09
2022-10-02T15:23:01.117Z,99644.38
2022-10-02T15:25:47.529Z,99652.13
2022-10-02T15:28:36.278Z,99643.69
2022-10-02T15:31:17.331Z,99653.69
2022-10-02T15:33:49.325Z,99650.41
2022-10-02T15:36:43.867Z,99657.31
2022-10-02T15:40:00.998Z,99662.84
2022-10-02T15:42:48.119Z,99653.78
2022-10-02T15:45:41.460Z,99648.16
2022-10-02T15:48:43.942Z,99669.44
2022-10-02T15:51:25.382Z,99667.94
2022-10-02T15:54:03.293Z,99666.38
2022-10-02T15:56:57.546Z,99665.13
2022-10-02T15:59:44.227Z,99666.59
2022-10-02T16:02:27.323Z,99662.69
2022-10-02T16:05:09.339Z,99628.88
2022-10-02T16:08:17.778Z,99664.72
2022-10-02T16:11:06.837Z,99668.25
2022-10-02T16:13:49.001Z,99669.69
2022-10-02T16:16:32.661Z,99663.69
2022-10-02T16:19:16.020Z,99648.84
2022-10-02T16:22:06.282Z,99673.75
2022-10-02T16:24:58.327Z,99676.97
2022-10-02T16:27:49.224Z,99682.34
2022-10-02T16:30:18.747Z,99692.31
2022-10-02T16:33:11.206Z,99697.16
2022-10-02T16:35:57.880Z,99702.22
2022-10-02T16:38:37.965Z,99702.22
2022-10-02T16:41:18.679Z,99699.34
2022-10-02T16:44:00.507Z,99701.19
2022-10-02T16:46:36.507Z,99706.59
2022-10-02T16:49:19.651Z,99710.69
2022-10-02T16:51:58.302Z,99693.34
2022-10-02T16:54:35.472Z,99690.09
2022-10-02T16:57:09.329Z,99707.16
2022-10-02T16:59:45.812Z,99698.97
2022-10-02T17:02:20.983Z,99698.97
2022-10-02T17:04:59.256Z,99701.47
2022-10-02T17:07:34.050Z,99701.69
2022-10-02T17:10:14.397Z,99701.06
2022-10-02T17:12:53.694Z,99702.50
2022-10-02T17:15:26.844Z,99684.91
2022-10-02T17:18:17.947Z,99696.38
2022-10-02T17:20:50.941Z,99698.00
2022-10-02T17:23:27.415Z,99695.78
2022-10-02T17:26:02.773Z,99689.84
2022-10-02T17:28:40.373Z,99693.88
2022-10-02T17:31:26.380Z,99695.91
2022-10-02T17:33:57.715Z,99693.25
2022-10-02T17:36:36.486Z,99687.13
2022-10-02T17:39:32.411Z,99686.19
2022-10-02T17:42:10.257Z,99690.50
2022-10-02T17:44:52.982Z,99689.50
2022-10-02T17:47:47.479Z,99686.19
2022-10-02T17:50:49.035Z,99692.72
2022-10-02T17:54:07.798Z,99686.03
2022-10-02T17:56:58.961Z,99681.19
2022-10-02T17:59:54.791Z,99685.00
2022-10-02T18:02:42.296Z,99696.91
2022-10-02T18:05:21.422Z,99697.41
2022-10-02T18:08:06.794Z,99695.81
2022-10-02T18:10:47.330Z,99689.56
2022-10-02T18:13:29.028Z,99693.97
2022-10-02T18:16:11.067Z,99690.16
2022-10-02T18:18:41.575Z,99684.75
2022-10-02T18:21:24.783Z,99690.56
2022-10-02T18:24:15.980Z,99688.28
2022-10-02T18:27:12.365Z,99693.44
2022-10-02T18:29:53.980Z,99691.16
2022-10-02T18:32:48.016Z,99692.81
2022-10-02T18:35:29.290Z,99694.53
2022-10-02T18:38:17.485Z,99693.53
2022-10-02T18:40:55.248Z,99693.25
2022-10-02T18:43:39.949Z,99689.88
2022-10-02T18:46:16.830Z,99692.00
2022-10-02T18:49:09.915Z,99688.50
2022-10-02T18:52:10.762Z,99679.44
2022-10-02T18:54:51.649Z,99673.47
2022-10-02T18:57:34.581Z,99677.03
2022-10-02T19:00:17.092Z,99683.91
2022-10-02T19:03:02.070Z,99665.59
2022-10-02T19:05:33.435Z,99668.09
2022-10-02T19:08:17.545Z,99663.13
2022-10-02T19:10:48.033Z,99662.00
2022-10-02T19:13:23.641Z,99659.78
2022-10-02T19:15:54.394Z,99659.47
2022-10-02T19:18:24.609Z,99663.44
2022-10-02T19:20:57.462Z,99663.22
2022-10-02T19:23:30.435Z,99643.47
2022-10-02T19:26:03.908Z,99656.78
2022-10-02T19:28:34.456Z,99657.91
2022-10-02T19:31:07.914Z,99653.28
2022-10-02T19:33:45.240Z,99648.41
2022-10-02T19:36:21.231Z,99625.84
2022-10-02T19:38:57.116Z,99637.34
2022-10-02T19:41:26.365Z,99640.16
2022-10-02T19:43:59.167Z,99643.13
2022-10-02T19:46:36.981Z,99644.94
2022-10-02T19:49:07.278Z,99641.75
2022-10-02T19:51:44.662Z,99634.69
2022-10-02T19:54:17.479Z,99638.81
2022-10-02T19:56:47.094Z,99636.06
2022-10-02T19:59:19.224Z,99645.47
2022-10-02T20:01:52.946Z,99655.91
2022-10-02T20:04:23.064Z,99665.00
2022-10-02T20:06:56.518Z,99660.19
2022-10-02T20:09:30.978Z,99654.69
2022-10-02T20:12:02.749Z,99663.13
2022-10-02T20:14:38.390Z,99661.50
2022-10-02T20:17:09.415Z,99667.09
2022-10-02T20:19:45.507Z,99649.16
2022-10-02T20:22:24.154Z,99653.75
2022-10-02T20:24:59.729Z,99663.59
2022-10-02T20:27:37.100Z,99657.13
2022-10-02T20:30:10.968Z,99654.41
2022-10-02T20:32:46.238Z,99652.75
2022-10-02T20:35:20.810Z,99656.75
2022-10-02T20:37:53.203Z,99654.63
2022-10-02T20:40:26.444Z,99664.22
2022-10-02T20:43:00.899Z,99649.75
2022-10-02T20:45:37.884Z,99659.72
2022-10-02T20:49:06.354Z,99654.78
2022-10-02T20:52:14.545Z,99659.44
2022-10-02T20:54:54.247Z,99651.63
2022-10-02T20:58:09.862Z,99650.19
2022-10-02T21:00:51.395Z,99655.00
2022-10-02T21:03:52.427Z,99648.41
2022-10-02T21:06:43.193Z,99641.28
2022-10-02T21:09:51.636Z,99644.03
2022-10-02T21:12:47.399Z,99644.22
2022-10-02T21:15:42.365Z,99645.50
2022-10-02T21:18:38.304Z,99644.19
2022-10-02T21:21:36.490Z,99643.84
2022-10-02T21:24:44.033Z,99641.56
2022-10-02T21:27:41.000Z,99636.75
2022-10-02T21:30:15.211Z,99643.53
2022-10-02T21:33:03.312Z,99648.44
2022-10-02T21:35:41.142Z,99645.78
2022-10-02T21:38:35.590Z,99645.84
2022-10-02T21:41:36.661Z,99643.00
2022-10-02T21:44:50.784Z,99642.69
2022-10-02T21:47:47.771Z,99639.91
2022-10-02T21:50:48.342Z,99636.00
2022-10-02T21:54:02.969Z,99642.94
2022-10-02T21:57:06.917Z,99642.09
2022-10-02T22:00:08.678Z,99636.56
2022-10-02T22:03:13.603Z,99628.09
2022-10-02T22:06:19.640Z,99633.59
2022-10-02T22:09:11.971Z,99635.69
2022-10-02T22:11:51.630Z,99629.75
2022-10-02T22:14:28.507Z,99635.25
2022-10-02T22:17:06.264Z,99632.16
2022-10-02T22:19:49.408Z,99620.38
2022-10-02T22:22:29.099Z,99619.91
2022-10-02T22:25:08.483Z,99615.78
2022-10-02T22:28:12.961Z,99620.00
2022-10-02T22:30:50.814Z,99620.84
2022-10-02T22:33:32.198Z,99623.84
2022-10-02T22:36:15.172Z,99625.69
2022-10-02T22:38:49.321Z,99633.47
2022-10-02T22:41:28.580Z,99628.19
2022-10-02T22:44:00.266Z,99633.13
2022-10-02T22:46:41.179Z,99628.84
2022-10-02T22:49:21.102Z,99622.53
2022-10-02T22:52:00.066Z,99620.84
2022-10-02T22:54:36.660Z,99623.47
2022-10-02T22:57:16.354Z,99620.47
2022-10-02T22:59:49.925Z,99619.47
2022-10-02T23:02:25.669Z,99616.69
2022-10-02T23:05:05.505Z,99624.13
2022-10-02T23:07:42.615Z,99631.28
2022-10-02T23:10:20.645Z,99635.13
2022-10-02T23:13:03.400Z,99628.34
2022-10-02T23:15:39.852Z,99625.63
2022-10-02T23:18:16.525Z,99616.25
2022-10-02T23:20:50.640Z,99620.91
2022-10-02T23:23:23.242Z,99602.63
2022-10-02T23:25:56.945Z,99615.84
2022-10-02T23:28:32.308Z,99617.13
2022-10-02T23:31:14.035Z,99605.25
2022-10-02T23:33:52.584Z,99604.06
2022-10-02T23:36:27.988Z,99618.78
2022-10-02T23:39:03.702Z,99624.19
2022-10-02T23:41:39.355Z,99607.97
2022-10-02T23:44:18.221Z,99610.31
2022-10-02T23:47:08.393Z,99607.41
2022-10-02T23:49:40.361Z,99600.41
2022-10-02T23:52:22.829Z,99607.09
2022-10-02T23:55:06.183Z,99600.75
2022-10-02T23:58:01.611Z,99600.84
