createdAt,value
2018-08-16T00:00:18.131Z,3.90
2018-08-16T00:02:47.218Z,4.43
2018-08-16T00:05:15.969Z,4.37
2018-08-16T00:07:44.556Z,3.60
2018-08-16T00:10:14.336Z,4.30
2018-08-16T00:12:44.398Z,5.23
2018-08-16T00:15:13.410Z,4.50
2018-08-16T00:20:40.999Z,6.37
2018-08-16T00:23:09.588Z,5.30
2018-08-16T00:25:38.151Z,4.67
2018-08-16T00:28:06.942Z,4.50
2018-08-16T00:30:35.562Z,4.07
2018-08-16T00:33:04.135Z,5.13
2018-08-16T00:35:32.720Z,4.20
2018-08-16T00:38:01.272Z,5.50
2018-08-16T00:40:29.830Z,4.20
2018-08-16T00:42:58.403Z,4.43
2018-08-16T00:45:26.991Z,4.27
2018-08-16T00:47:55.611Z,4.60
2018-08-16T00:50:24.180Z,4.50
2018-08-16T00:52:52.745Z,4.07
2018-08-16T00:55:21.315Z,4.20
2018-08-16T00:57:49.882Z,4.03
2018-08-16T01:00:18.474Z,4.30
2018-08-16T01:02:47.209Z,3.67
2018-08-16T01:05:15.752Z,4.23
2018-08-16T01:07:44.313Z,4.33
2018-08-16T01:10:13.899Z,4.37
2018-08-16T01:12:43.258Z,4.33
2018-08-16T01:15:13.224Z,4.67
2018-08-16T01:17:42.108Z,4.03
2018-08-16T01:20:10.759Z,4.40
2018-08-16T01:22:39.423Z,4.77
2018-08-16T01:25:09.464Z,3.83
2018-08-16T01:27:38.098Z,4.37
2018-08-16T01:30:07.703Z,5.17
2018-08-16T01:32:36.299Z,4.77
2018-08-16T01:35:05.686Z,4.27
2018-08-16T01:37:34.243Z,4.00
2018-08-16T01:40:02.800Z,4.00
2018-08-16T01:42:31.363Z,4.60
2018-08-16T01:44:59.976Z,4.60
2018-08-16T01:47:28.620Z,6.63
2018-08-16T01:49:57.210Z,5.73
2018-08-16T01:52:25.737Z,4.30
2018-08-16T01:54:54.298Z,4.27
2018-08-16T01:57:22.847Z,3.83
2018-08-16T01:59:51.475Z,4.60
2018-08-16T02:02:20.065Z,4.37
2018-08-16T02:04:48.626Z,4.30
2018-08-16T02:07:17.195Z,5.80
2018-08-16T02:09:45.760Z,4.53
2018-08-16T02:12:14.336Z,4.40
2018-08-16T02:14:42.895Z,4.20
2018-08-16T02:17:11.463Z,4.43
2018-08-16T02:19:40.053Z,4.20
2018-08-16T02:22:08.597Z,4.17
2018-08-16T02:24:37.134Z,4.47
2018-08-16T02:27:05.927Z,4.03
2018-08-16T02:29:34.592Z,4.13
2018-08-16T02:32:03.132Z,4.73
2018-08-16T02:34:31.687Z,3.93
2018-08-16T02:37:00.276Z,3.73
2018-08-16T02:39:28.843Z,4.37
2018-08-16T02:41:57.448Z,4.27
2018-08-16T02:44:26.055Z,4.80
2018-08-16T02:46:54.623Z,4.07
2018-08-16T02:49:23.158Z,4.43
2018-08-16T02:51:51.724Z,4.70
2018-08-16T02:54:20.240Z,5.80
2018-08-16T02:56:48.787Z,5.03
2018-08-16T02:59:17.343Z,4.37
2018-08-16T03:01:45.882Z,4.43
2018-08-16T03:04:14.418Z,4.47
2018-08-16T03:06:42.984Z,4.27
2018-08-16T03:09:11.621Z,4.20
2018-08-16T03:11:40.172Z,4.50
2018-08-16T03:14:08.726Z,4.33
2018-08-16T03:16:37.293Z,4.63
2018-08-16T03:19:05.888Z,4.20
2018-08-16T03:21:34.803Z,4.30
2018-08-16T03:24:03.341Z,4.27
2018-08-16T03:26:31.923Z,4.97
2018-08-16T03:29:00.483Z,4.77
2018-08-16T03:31:29.023Z,6.80
2018-08-16T03:33:57.548Z,4.53
2018-08-16T03:36:26.172Z,3.90
2018-08-16T03:38:54.647Z,4.47
2018-08-16T03:41:23.199Z,3.90
2018-08-16T03:43:51.763Z,4.40
2018-08-16T03:46:20.278Z,4.13
2018-08-16T03:48:48.836Z,4.53
2018-08-16T03:51:17.366Z,4.67
2018-08-16T03:53:45.923Z,4.47
2018-08-16T03:56:14.574Z,4.60
2018-08-16T03:58:43.120Z,4.57
2018-08-16T04:01:11.688Z,4.53
2018-08-16T04:03:40.288Z,4.80
2018-08-16T04:06:08.970Z,4.60
2018-08-16T04:08:37.521Z,4.83
2018-08-16T04:11:06.042Z,5.30
2018-08-16T04:13:34.613Z,5.53
2018-08-16T04:16:03.154Z,4.60
2018-08-16T04:18:31.738Z,4.40
2018-08-16T04:21:00.339Z,4.83
2018-08-16T04:23:28.937Z,4.57
2018-08-16T04:25:57.488Z,5.27
2018-08-16T04:28:26.053Z,4.90
2018-08-16T04:30:54.658Z,4.93
2018-08-16T04:33:23.227Z,4.97
2018-08-16T04:35:51.886Z,4.63
2018-08-16T04:38:20.428Z,6.03
2018-08-16T04:40:48.984Z,4.60
2018-08-16T04:43:17.546Z,5.73
2018-08-16T04:45:46.128Z,4.53
2018-08-16T04:48:14.724Z,5.07
2018-08-16T04:50:43.288Z,4.73
2018-08-16T04:53:11.835Z,7.27
2018-08-16T04:55:40.375Z,5.90
2018-08-16T04:58:08.908Z,4.47
2018-08-16T05:00:37.467Z,7.37
2018-08-16T05:03:06.035Z,4.60
2018-08-16T05:05:34.643Z,4.40
2018-08-16T05:08:03.203Z,6.50
2018-08-16T05:10:31.788Z,7.47
2018-08-16T05:13:00.336Z,4.33
2018-08-16T05:15:28.890Z,5.70
2018-08-16T05:17:57.430Z,4.20
2018-08-16T05:20:26.039Z,5.03
2018-08-16T05:22:54.622Z,8.07
2018-08-16T05:25:23.830Z,5.57
2018-08-16T05:27:52.623Z,6.90
2018-08-16T05:30:21.197Z,6.90
2018-08-16T05:32:54.805Z,6.97
2018-08-16T05:35:23.372Z,6.40
2018-08-16T05:37:54.574Z,8.33
2018-08-16T05:40:23.159Z,7.50
2018-08-16T05:42:51.830Z,7.70
2018-08-16T05:45:21.302Z,8.53
2018-08-16T05:47:49.843Z,8.53
2018-08-16T05:50:18.423Z,7.50
2018-08-16T05:52:47.013Z,9.83
2018-08-16T05:55:15.571Z,11.33
2018-08-16T05:57:44.182Z,10.23
2018-08-16T06:00:14.074Z,8.63
2018-08-16T06:02:42.685Z,11.80
2018-08-16T06:05:12.177Z,14.90
2018-08-16T06:07:40.893Z,6.60
2018-08-16T06:10:10.360Z,6.90
2018-08-16T06:12:38.967Z,9.80
2018-08-16T06:15:08.586Z,8.70
2018-08-16T06:17:37.260Z,8.73
2018-08-16T06:20:08.594Z,8.63
2018-08-16T06:22:37.263Z,7.70
2018-08-16T06:25:07.728Z,6.43
2018-08-16T06:27:36.269Z,7.53
2018-08-16T06:30:07.931Z,9.80
2018-08-16T06:32:36.479Z,6.57
2018-08-16T06:35:05.513Z,9.37
2018-08-16T06:37:34.155Z,8.40
2018-08-16T06:40:02.698Z,7.30
2018-08-16T06:42:31.232Z,7.33
2018-08-16T06:44:59.793Z,9.87
2018-08-16T06:47:28.420Z,8.07
2018-08-16T06:49:56.934Z,8.33
2018-08-16T06:52:25.541Z,8.33
2018-08-16T06:54:54.135Z,8.73
2018-08-16T06:57:22.719Z,9.13
2018-08-16T06:59:51.302Z,10.07
2018-08-16T07:02:19.945Z,9.20
2018-08-16T07:04:48.506Z,7.93
2018-08-16T07:07:17.063Z,7.20
2018-08-16T07:09:45.655Z,6.63
2018-08-16T07:12:14.310Z,8.07
2018-08-16T07:14:42.849Z,6.73
2018-08-16T07:17:11.432Z,8.63
2018-08-16T07:19:40.016Z,8.03
2018-08-16T07:22:08.585Z,11.90
2018-08-16T07:24:37.187Z,11.53
2018-08-16T07:27:05.755Z,9.00
2018-08-16T07:29:34.285Z,8.60
2018-08-16T07:32:03.266Z,18.50
2018-08-16T07:34:32.011Z,8.93
2018-08-16T07:37:00.595Z,7.70
2018-08-16T07:39:29.182Z,8.87
2018-08-16T07:41:57.745Z,7.53
2018-08-16T07:44:26.336Z,9.20
2018-08-16T07:46:54.887Z,5.67
2018-08-16T07:49:23.505Z,7.67
2018-08-16T07:51:52.093Z,6.80
2018-08-16T07:54:20.664Z,6.53
2018-08-16T07:56:49.230Z,6.50
2018-08-16T07:59:17.809Z,6.53
2018-08-16T08:01:46.371Z,5.13
2018-08-16T08:04:14.983Z,5.83
2018-08-16T08:06:43.547Z,8.50
2018-08-16T08:09:12.217Z,6.20
2018-08-16T08:11:40.656Z,4.90
2018-08-16T08:14:09.299Z,5.33
2018-08-16T08:16:37.876Z,6.27
2018-08-16T08:19:06.455Z,5.67
2018-08-16T08:21:35.043Z,4.97
2018-08-16T08:24:03.627Z,4.17
2018-08-16T08:26:32.586Z,7.07
2018-08-16T08:29:01.173Z,4.57
2018-08-16T08:31:29.749Z,6.63
2018-08-16T08:33:58.274Z,4.50
2018-08-16T08:36:37.975Z,6.33
2018-08-16T08:39:08.271Z,5.53
2018-08-16T08:41:36.937Z,5.00
2018-08-16T08:44:18.664Z,4.50
2018-08-16T08:46:48.636Z,11.30
2018-08-16T08:49:17.269Z,8.33
2018-08-16T08:51:45.961Z,9.13
2018-08-16T08:54:39.990Z,9.13
2018-08-16T08:57:19.794Z,6.30
2018-08-16T08:59:48.361Z,8.00
2018-08-16T09:02:17.048Z,5.03
2018-08-16T09:04:45.702Z,5.53
2018-08-16T09:07:15.620Z,5.60
2018-08-16T09:12:02.651Z,3.37
2018-08-16T09:14:42.314Z,5.03
2018-08-16T09:17:10.863Z,3.43
2018-08-16T09:19:39.424Z,6.47
2018-08-16T09:22:08.231Z,5.63
2018-08-16T09:24:36.783Z,3.97
2018-08-16T09:27:05.355Z,4.03
2018-08-16T09:30:42.444Z,5.30
2018-08-16T09:33:22.104Z,3.90
2018-08-16T09:35:50.667Z,4.13
2018-08-16T09:38:19.223Z,4.03
2018-08-16T09:40:47.787Z,3.10
2018-08-16T09:43:16.315Z,2.90
2018-08-16T09:46:04.084Z,4.13
2018-08-16T09:48:42.819Z,3.77
2018-08-16T09:51:11.387Z,3.00
2018-08-16T09:53:39.924Z,3.23
2018-08-16T09:56:08.556Z,3.70
2018-08-16T09:58:37.091Z,3.70
2018-08-16T10:01:11.787Z,2.80
2018-08-16T10:03:40.326Z,4.20
2018-08-16T10:06:08.866Z,4.07
2018-08-16T10:08:37.439Z,2.83
2018-08-16T10:11:05.988Z,3.13
2018-08-16T10:13:34.573Z,6.03
2018-08-16T10:16:03.139Z,3.10
2018-08-16T10:18:32.052Z,3.67
2018-08-16T10:21:00.876Z,3.00
2018-08-16T10:23:29.562Z,3.30
2018-08-16T10:25:58.155Z,4.63
2018-08-16T10:28:26.751Z,3.33
2018-08-16T10:30:55.440Z,4.07
2018-08-16T10:33:24.051Z,4.90
2018-08-16T10:35:54.459Z,2.97
2018-08-16T10:38:26.102Z,3.80
2018-08-16T10:40:56.600Z,3.10
2018-08-16T10:43:27.963Z,4.57
2018-08-16T10:45:56.594Z,3.47
2018-08-16T10:48:25.811Z,4.17
2018-08-16T10:50:54.343Z,3.00
2018-08-16T10:53:22.975Z,3.20
2018-08-16T10:55:51.591Z,3.27
2018-08-16T10:58:20.179Z,4.23
2018-08-16T11:00:49.327Z,4.03
2018-08-16T11:03:18.275Z,4.87
2018-08-16T11:05:46.815Z,3.50
2018-08-16T11:08:15.387Z,4.23
2018-08-16T11:10:43.928Z,3.40
2018-08-16T11:13:12.502Z,6.43
2018-08-16T11:15:41.059Z,2.83
2018-08-16T11:18:09.718Z,2.70
2018-08-16T11:20:38.787Z,2.67
2018-08-16T11:23:07.590Z,3.23
2018-08-16T11:25:36.150Z,3.23
2018-08-16T11:28:04.784Z,4.10
2018-08-16T11:30:33.382Z,2.50
2018-08-16T11:33:01.941Z,3.00
2018-08-16T11:35:30.486Z,2.73
2018-08-16T11:37:59.137Z,3.10
2018-08-16T11:40:27.615Z,2.60
2018-08-16T11:42:56.194Z,2.83
2018-08-16T11:45:24.746Z,3.27
2018-08-16T11:47:54.349Z,3.20
2018-08-16T11:50:22.923Z,3.00
2018-08-16T11:52:51.486Z,3.10
2018-08-16T11:55:20.059Z,3.27
2018-08-16T11:57:48.624Z,5.17
2018-08-16T12:00:17.255Z,3.60
2018-08-16T12:02:45.822Z,2.80
2018-08-16T12:05:14.450Z,3.00
2018-08-16T12:07:43.157Z,5.07
2018-08-16T12:10:11.716Z,4.13
2018-08-16T12:12:40.276Z,3.07
2018-08-16T12:15:09.380Z,2.93
2018-08-16T12:17:37.916Z,2.97
2018-08-16T12:20:07.765Z,2.67
2018-08-16T12:22:36.376Z,3.10
2018-08-16T12:25:05.817Z,3.40
2018-08-16T12:27:34.364Z,3.53
2018-08-16T12:30:03.027Z,4.87
2018-08-16T12:32:31.603Z,3.47
2018-08-16T12:35:00.261Z,3.20
2018-08-16T12:37:28.527Z,3.37
2018-08-16T12:39:57.952Z,2.87
2018-08-16T12:42:26.515Z,2.83
2018-08-16T12:44:55.107Z,3.27
2018-08-16T12:47:23.686Z,4.07
2018-08-16T12:49:52.240Z,3.10
2018-08-16T12:52:20.824Z,5.77
2018-08-16T12:54:50.126Z,6.63
2018-08-16T12:57:18.697Z,5.90
2018-08-16T12:59:47.244Z,5.60
2018-08-16T13:02:15.794Z,3.17
2018-08-16T13:04:44.406Z,5.43
2018-08-16T13:07:12.992Z,4.33
2018-08-16T13:09:41.596Z,3.67
2018-08-16T13:12:10.158Z,4.27
2018-08-16T13:14:38.708Z,7.43
2018-08-16T13:17:07.411Z,5.77
2018-08-16T13:19:36.008Z,2.50
2018-08-16T13:22:04.548Z,4.50
2018-08-16T13:24:33.181Z,2.90
2018-08-16T13:27:01.784Z,2.73
2018-08-16T13:29:30.358Z,3.00
2018-08-16T13:31:58.971Z,4.70
2018-08-16T13:34:27.556Z,6.07
2018-08-16T13:36:56.148Z,3.53
2018-08-16T13:39:24.720Z,2.20
2018-08-16T13:41:53.306Z,2.73
2018-08-16T13:44:21.882Z,2.20
2018-08-16T13:46:50.450Z,3.13
2018-08-16T13:49:19.003Z,3.10
2018-08-16T13:51:47.563Z,4.13
2018-08-16T13:54:16.112Z,2.63
2018-08-16T13:56:44.690Z,2.57
2018-08-16T13:59:13.244Z,3.23
2018-08-16T14:01:41.865Z,2.63
2018-08-16T14:04:10.491Z,2.20
2018-08-16T14:06:39.079Z,3.13
2018-08-16T14:09:09.326Z,3.00
2018-08-16T14:11:37.912Z,2.23
2018-08-16T14:14:06.528Z,4.33
2018-08-16T14:16:35.119Z,3.10
2018-08-16T14:19:03.764Z,2.20
2018-08-16T14:21:32.353Z,5.40
2018-08-16T14:24:01.086Z,3.67
2018-08-16T14:26:29.655Z,2.20
2018-08-16T14:28:58.224Z,2.97
2018-08-16T14:31:26.751Z,3.23
2018-08-16T14:33:55.412Z,1.83
2018-08-16T14:36:23.947Z,2.40
2018-08-16T14:38:52.545Z,3.00
2018-08-16T14:41:21.115Z,3.57
2018-08-16T14:43:49.683Z,2.20
2018-08-16T14:46:18.231Z,3.03
2018-08-16T14:48:46.801Z,2.37
2018-08-16T14:51:15.471Z,2.67
2018-08-16T14:53:44.024Z,2.37
2018-08-16T14:56:12.650Z,2.57
2018-08-16T14:58:41.217Z,3.00
2018-08-16T15:01:09.806Z,3.80
2018-08-16T15:03:38.365Z,2.30
2018-08-16T15:06:06.935Z,2.03
2018-08-16T15:08:35.496Z,2.50
2018-08-16T15:11:04.064Z,2.13
2018-08-16T15:13:32.651Z,2.80
2018-08-16T15:16:01.217Z,2.03
2018-08-16T15:18:29.761Z,4.43
2018-08-16T15:20:58.328Z,2.10
2018-08-16T15:23:26.872Z,2.20
2018-08-16T15:25:55.428Z,2.43
2018-08-16T15:28:24.019Z,1.80
2018-08-16T15:30:52.600Z,2.00
2018-08-16T15:33:21.190Z,2.83
2018-08-16T15:35:49.762Z,2.27
2018-08-16T15:38:18.311Z,2.10
2018-08-16T15:40:46.849Z,1.90
2018-08-16T15:43:15.404Z,2.80
2018-08-16T15:45:43.984Z,2.50
2018-08-16T15:48:14.004Z,1.77
2018-08-16T15:50:43.326Z,1.77
2018-08-16T15:53:11.898Z,1.60
2018-08-16T15:55:40.466Z,2.07
2018-08-16T15:58:10.218Z,2.13
2018-08-16T16:00:38.823Z,2.07
2018-08-16T16:03:07.392Z,1.70
2018-08-16T16:05:36.156Z,1.70
2018-08-16T16:08:04.887Z,2.73
2018-08-16T16:10:33.531Z,1.97
2018-08-16T16:13:02.240Z,1.70
2018-08-16T16:15:30.815Z,2.03
2018-08-16T16:17:59.412Z,1.87
2018-08-16T16:20:28.006Z,2.00
2018-08-16T16:22:56.583Z,1.80
2018-08-16T16:25:25.193Z,1.97
2018-08-16T16:27:53.883Z,1.67
2018-08-16T16:30:22.449Z,2.27
2018-08-16T16:32:51.009Z,1.80
2018-08-16T16:35:19.656Z,1.80
2018-08-16T16:37:48.247Z,1.60
2018-08-16T16:40:16.795Z,2.00
2018-08-16T16:42:45.360Z,1.70
2018-08-16T16:45:13.903Z,1.83
2018-08-16T16:47:42.532Z,1.40
2018-08-16T16:50:11.123Z,1.97
2018-08-16T16:52:39.714Z,1.70
2018-08-16T16:55:08.313Z,1.67
2018-08-16T16:57:36.882Z,1.87
2018-08-16T17:00:06.844Z,1.50
2018-08-16T17:02:35.415Z,1.90
2018-08-16T17:05:04.044Z,1.67
2018-08-16T17:07:32.602Z,1.70
2018-08-16T17:10:01.184Z,1.80
2018-08-16T17:12:29.749Z,1.87
2018-08-16T17:14:58.383Z,1.60
2018-08-16T17:17:26.923Z,2.57
2018-08-16T17:19:55.498Z,1.70
2018-08-16T17:22:24.073Z,1.77
2018-08-16T17:24:52.619Z,1.70
2018-08-16T17:27:21.172Z,1.80
2018-08-16T17:29:49.733Z,1.93
2018-08-16T17:32:18.348Z,1.70
2018-08-16T17:34:46.883Z,1.60
2018-08-16T17:37:15.451Z,1.70
2018-08-16T17:39:43.982Z,1.77
2018-08-16T17:42:12.555Z,1.70
2018-08-16T17:44:41.140Z,2.13
2018-08-16T17:47:10.035Z,2.33
2018-08-16T17:49:38.637Z,2.83
2018-08-16T17:52:07.222Z,1.63
2018-08-16T17:54:35.813Z,1.80
2018-08-16T17:57:04.378Z,1.70
2018-08-16T17:59:32.970Z,2.00
2018-08-16T18:02:01.517Z,1.73
2018-08-16T18:04:30.068Z,1.67
2018-08-16T18:06:58.643Z,1.50
2018-08-16T18:09:27.249Z,1.60
2018-08-16T18:11:55.839Z,2.67
2018-08-16T18:14:24.424Z,1.80
2018-08-16T18:16:52.980Z,2.03
2018-08-16T18:19:21.552Z,1.67
2018-08-16T18:22:05.828Z,1.93
2018-08-16T18:24:46.767Z,1.90
2018-08-16T18:27:16.552Z,1.73
2018-08-16T18:29:49.941Z,1.60
2018-08-16T18:32:18.524Z,1.90
2018-08-16T18:34:51.167Z,1.97
2018-08-16T18:37:19.823Z,1.57
2018-08-16T18:39:48.363Z,1.80
2018-08-16T18:42:16.912Z,2.10
2018-08-16T18:44:45.557Z,3.27
2018-08-16T18:47:14.135Z,3.70
2018-08-16T18:49:42.757Z,3.13
2018-08-16T18:52:11.301Z,3.63
2018-08-16T18:54:39.867Z,2.40
2018-08-16T18:57:08.435Z,2.90
2018-08-16T18:59:37.029Z,3.00
2018-08-16T19:02:05.775Z,4.37
2018-08-16T19:04:34.345Z,4.23
2018-08-16T19:07:02.915Z,3.70
2018-08-16T19:09:31.468Z,3.80
2018-08-16T19:12:00.024Z,4.70
2018-08-16T19:14:28.608Z,2.77
2018-08-16T19:16:57.164Z,5.20
2018-08-16T19:19:25.775Z,4.03
2018-08-16T19:21:54.353Z,3.27
2018-08-16T19:24:22.957Z,4.03
2018-08-16T19:26:51.501Z,3.53
2018-08-16T19:29:20.076Z,3.60
2018-08-16T19:31:48.670Z,8.03
2018-08-16T19:34:17.232Z,2.00
2018-08-16T19:36:45.800Z,2.60
2018-08-16T19:39:14.596Z,2.47
2018-08-16T19:41:43.148Z,3.70
2018-08-16T19:44:11.697Z,2.53
2018-08-16T19:46:40.240Z,3.87
2018-08-16T19:49:08.968Z,2.77
2018-08-16T19:51:37.568Z,3.03
2018-08-16T19:54:06.166Z,2.77
2018-08-16T19:56:34.724Z,3.93
2018-08-16T19:59:03.343Z,2.87
2018-08-16T20:01:32.353Z,2.40
2018-08-16T20:04:00.949Z,2.23
2018-08-16T20:06:29.552Z,3.23
2018-08-16T20:08:58.146Z,3.10
2018-08-16T20:11:26.683Z,2.80
2018-08-16T20:13:55.259Z,2.63
2018-08-16T20:16:23.851Z,4.17
2018-08-16T20:18:52.423Z,2.23
2018-08-16T20:21:20.986Z,4.23
2018-08-16T20:23:49.519Z,2.33
2018-08-16T20:29:24.974Z,2.73
2018-08-16T20:31:53.531Z,2.20
2018-08-16T20:34:22.139Z,2.80
2018-08-16T20:36:50.724Z,2.50
2018-08-16T20:39:19.396Z,2.70
2018-08-16T20:41:47.947Z,2.30
2018-08-16T20:44:16.488Z,2.50
2018-08-16T20:46:45.067Z,2.53
2018-08-16T20:49:13.607Z,2.90
2018-08-16T20:51:42.179Z,2.63
2018-08-16T20:54:10.752Z,2.43
2018-08-16T20:56:39.349Z,2.93
2018-08-16T20:59:07.925Z,2.47
2018-08-16T21:01:36.483Z,2.30
2018-08-16T21:04:05.127Z,2.53
2018-08-16T21:06:33.702Z,4.03
2018-08-16T21:09:02.266Z,2.40
2018-08-16T21:11:30.811Z,2.50
2018-08-16T21:13:59.401Z,2.67
2018-08-16T21:16:27.953Z,2.83
2018-08-16T21:18:56.487Z,2.70
2018-08-16T21:21:25.052Z,2.13
2018-08-16T21:23:53.703Z,2.97
2018-08-16T21:26:22.285Z,4.03
2018-08-16T21:28:50.827Z,3.00
2018-08-16T21:31:19.389Z,2.60
2018-08-16T21:33:47.911Z,2.57
2018-08-16T21:36:16.514Z,2.83
2018-08-16T21:38:45.078Z,2.40
2018-08-16T21:41:13.641Z,2.70
2018-08-16T21:43:42.214Z,2.97
2018-08-16T21:46:10.852Z,2.80
2018-08-16T21:48:51.849Z,3.03
2018-08-16T21:51:20.400Z,2.77
2018-08-16T21:53:48.947Z,3.20
2018-08-16T21:56:17.483Z,2.80
2018-08-16T21:58:46.095Z,2.33
2018-08-16T22:01:14.723Z,3.27
2018-08-16T22:03:43.287Z,3.87
2018-08-16T22:06:21.873Z,3.03
2018-08-16T22:08:51.439Z,2.53
2018-08-16T22:11:20.407Z,3.00
2018-08-16T22:13:49.003Z,3.00
2018-08-16T22:16:17.571Z,2.20
2018-08-16T22:18:46.123Z,2.80
2018-08-16T22:21:14.712Z,2.67
2018-08-16T22:23:46.384Z,3.10
2018-08-16T22:26:15.206Z,2.43
2018-08-16T22:28:43.791Z,2.77
2018-08-16T22:31:12.345Z,2.70
2018-08-16T22:33:40.959Z,2.60
2018-08-16T22:36:09.518Z,2.77
2018-08-16T22:38:38.091Z,2.90
2018-08-16T22:41:06.654Z,2.60
2018-08-16T22:43:35.231Z,4.03
2018-08-16T22:46:03.761Z,2.80
2018-08-16T22:48:32.296Z,2.80
2018-08-16T22:51:00.896Z,2.67
2018-08-16T22:53:29.471Z,2.57
2018-08-16T22:55:58.090Z,2.60
2018-08-16T22:58:26.619Z,2.90
2018-08-16T23:00:55.184Z,3.17
2018-08-16T23:03:23.734Z,2.50
2018-08-16T23:05:52.268Z,2.50
2018-08-16T23:08:20.804Z,3.07
2018-08-16T23:10:49.347Z,2.87
2018-08-16T23:13:17.875Z,3.43
2018-08-16T23:15:46.460Z,3.00
2018-08-16T23:18:14.992Z,4.53
2018-08-16T23:20:43.526Z,2.70
2018-08-16T23:23:12.049Z,3.00
2018-08-16T23:25:40.611Z,3.37
2018-08-16T23:28:09.226Z,2.67
2018-08-16T23:30:37.779Z,4.43
2018-08-16T23:33:06.610Z,3.13
2018-08-16T23:35:35.207Z,3.37
2018-08-16T23:38:03.806Z,3.43
2018-08-16T23:40:32.299Z,2.97
2018-08-16T23:43:00.962Z,4.23
2018-08-16T23:45:29.508Z,2.77
2018-08-16T23:48:09.099Z,2.73
2018-08-16T23:50:37.685Z,4.00
2018-08-16T23:53:06.278Z,4.87
2018-08-16T23:55:34.822Z,3.33
2018-08-16T23:58:03.367Z,2.90
