createdAt,value
2023-04-22T00:02:27.742Z,6.15
2023-04-22T00:04:57.578Z,5.00
2023-04-22T00:07:26.048Z,5.60
2023-04-22T00:09:54.456Z,5.10
2023-04-22T00:12:22.754Z,6.32
2023-04-22T00:14:51.036Z,7.40
2023-04-22T00:17:19.316Z,6.38
2023-04-22T00:19:47.692Z,10.02
2023-04-22T00:22:15.925Z,7.28
2023-04-22T00:24:44.201Z,6.40
2023-04-22T00:27:12.440Z,7.75
2023-04-22T00:29:40.859Z,8.10
2023-04-22T00:32:09.585Z,8.10
2023-04-22T00:34:37.790Z,7.82
2023-04-22T00:37:06.267Z,7.22
2023-04-22T00:39:35.231Z,8.93
2023-04-22T00:42:03.963Z,7.70
2023-04-22T00:44:32.717Z,7.60
2023-04-22T00:47:01.508Z,6.53
2023-04-22T00:49:29.856Z,8.75
2023-04-22T00:51:58.041Z,9.80
2023-04-22T00:54:26.725Z,9.13
2023-04-22T00:56:55.632Z,10.80
2023-04-22T00:59:25.598Z,8.48
2023-04-22T01:01:55.061Z,7.68
2023-04-22T01:04:24.527Z,13.38
2023-04-22T01:06:56.289Z,7.95
2023-04-22T01:09:24.720Z,9.48
2023-04-22T01:11:53.125Z,8.48
2023-04-22T01:14:22.100Z,9.15
2023-04-22T01:16:53.906Z,11.82
2023-04-22T01:19:23.765Z,9.25
2023-04-22T01:21:53.192Z,7.85
2023-04-22T01:24:21.907Z,10.15
2023-04-22T01:26:50.491Z,9.05
2023-04-22T01:29:19.355Z,8.93
2023-04-22T01:31:48.108Z,7.68
2023-04-22T01:34:16.392Z,8.60
2023-04-22T01:36:45.161Z,9.82
2023-04-22T01:39:13.403Z,7.80
2023-04-22T01:41:42.181Z,7.82
2023-04-22T01:44:11.118Z,8.60
2023-04-22T01:46:39.549Z,8.65
2023-04-22T01:49:08.115Z,11.52
2023-04-22T01:51:36.411Z,8.30
2023-04-22T01:54:05.752Z,9.07
2023-04-22T01:56:34.269Z,9.90
2023-04-22T01:59:02.587Z,9.68
2023-04-22T02:01:34.438Z,9.88
2023-04-22T02:04:02.859Z,10.75
2023-04-22T02:06:32.226Z,10.27
2023-04-22T02:09:00.566Z,11.02
2023-04-22T02:11:28.943Z,9.73
2023-04-22T02:13:58.049Z,12.73
2023-04-22T02:16:26.683Z,11.63
2023-04-22T02:18:54.957Z,14.20
2023-04-22T02:21:23.186Z,11.88
2023-04-22T02:23:51.518Z,11.18
2023-04-22T02:26:19.712Z,12.15
2023-04-22T02:28:48.524Z,10.95
2023-04-22T02:31:16.997Z,12.95
2023-04-22T02:33:45.312Z,10.43
2023-04-22T02:36:13.595Z,11.85
2023-04-22T02:38:41.824Z,12.63
2023-04-22T02:41:10.658Z,10.93
2023-04-22T02:43:38.933Z,10.65
2023-04-22T02:46:07.307Z,12.68
2023-04-22T02:48:36.377Z,10.82
2023-04-22T02:51:06.422Z,11.57
2023-04-22T02:53:35.032Z,10.80
2023-04-22T02:56:03.995Z,10.20
2023-04-22T02:58:32.251Z,10.93
2023-04-22T03:01:00.730Z,11.35
2023-04-22T03:03:29.097Z,12.35
2023-04-22T03:05:57.713Z,11.48
2023-04-22T03:08:26.464Z,8.30
2023-04-22T03:10:54.704Z,12.25
2023-04-22T03:13:24.126Z,10.43
2023-04-22T03:15:53.045Z,12.57
2023-04-22T03:18:21.747Z,11.20
2023-04-22T03:20:50.613Z,11.68
2023-04-22T03:23:19.778Z,14.55
2023-04-22T03:25:48.078Z,11.25
2023-04-22T03:28:16.328Z,11.50
2023-04-22T03:30:44.692Z,12.40
2023-04-22T03:33:12.991Z,12.25
2023-04-22T03:35:49.595Z,10.73
2023-04-22T03:38:18.191Z,12.93
2023-04-22T03:40:46.515Z,11.82
2023-04-22T03:43:47.081Z,10.00
2023-04-22T03:46:16.180Z,12.30
2023-04-22T03:48:56.357Z,11.00
2023-04-22T03:51:29.128Z,12.97
2023-04-22T03:53:58.984Z,8.38
2023-04-22T03:56:30.017Z,12.43
2023-04-22T03:59:01.438Z,9.95
2023-04-22T04:01:29.805Z,9.75
2023-04-22T04:04:02.689Z,11.70
2023-04-22T04:06:39.976Z,11.68
2023-04-22T04:09:08.297Z,12.27
2023-04-22T04:11:36.509Z,12.57
2023-04-22T04:14:05.629Z,9.93
2023-04-22T04:16:42.359Z,11.00
2023-04-22T04:19:16.413Z,10.60
2023-04-22T04:21:45.485Z,11.48
2023-04-22T04:24:13.819Z,16.30
2023-04-22T04:26:47.383Z,11.63
2023-04-22T04:29:21.615Z,11.55
2023-04-22T04:32:01.930Z,13.40
2023-04-22T04:34:30.604Z,11.20
2023-04-22T04:36:59.650Z,11.20
2023-04-22T04:39:36.482Z,12.50
2023-04-22T04:42:05.628Z,10.77
2023-04-22T04:44:41.787Z,11.45
2023-04-22T04:47:10.438Z,12.38
2023-04-22T04:49:40.139Z,11.57
2023-04-22T04:52:11.687Z,14.75
2023-04-22T04:54:41.169Z,10.88
2023-04-22T04:57:10.256Z,11.43
2023-04-22T04:59:40.334Z,15.02
2023-04-22T05:02:09.367Z,11.77
2023-04-22T05:04:38.077Z,12.80
2023-04-22T05:07:06.821Z,9.93
2023-04-22T05:09:38.142Z,11.93
2023-04-22T05:12:07.811Z,10.52
2023-04-22T05:14:37.179Z,11.18
2023-04-22T05:17:05.693Z,14.05
2023-04-22T05:19:34.283Z,9.75
2023-04-22T05:22:03.575Z,11.35
2023-04-22T05:24:32.063Z,12.32
2023-04-22T05:27:01.952Z,11.35
2023-04-22T05:29:31.705Z,11.07
2023-04-22T05:32:02.264Z,14.48
2023-04-22T05:34:31.741Z,13.52
2023-04-22T05:37:00.502Z,11.38
2023-04-22T05:39:28.902Z,12.57
2023-04-22T05:41:58.713Z,14.23
2023-04-22T05:44:27.307Z,10.73
2023-04-22T05:46:55.556Z,11.60
2023-04-22T05:49:25.664Z,10.00
2023-04-22T05:52:14.156Z,14.88
2023-04-22T05:54:53.737Z,12.70
2023-04-22T05:57:22.072Z,13.00
2023-04-22T05:59:50.889Z,15.32
2023-04-22T06:02:19.503Z,15.02
2023-04-22T06:04:48.119Z,14.45
2023-04-22T06:07:17.345Z,12.90
2023-04-22T06:09:45.692Z,15.77
2023-04-22T06:12:16.278Z,15.75
2023-04-22T06:14:44.502Z,17.70
2023-04-22T06:17:12.846Z,13.95
2023-04-22T06:19:41.325Z,12.02
2023-04-22T06:22:09.896Z,18.70
2023-04-22T06:24:38.175Z,15.38
2023-04-22T06:27:06.392Z,11.60
2023-04-22T06:29:34.720Z,13.23
2023-04-22T06:32:03.640Z,14.15
2023-04-22T06:34:32.497Z,16.13
2023-04-22T06:37:00.743Z,19.33
2023-04-22T06:39:29.048Z,12.00
2023-04-22T06:42:29.533Z,10.68
2023-04-22T06:45:16.076Z,12.32
2023-04-22T06:48:06.924Z,12.50
2023-04-22T06:50:48.536Z,15.70
2023-04-22T06:53:17.071Z,17.02
2023-04-22T06:55:45.489Z,15.70
2023-04-22T06:58:13.802Z,14.38
2023-04-22T07:00:42.227Z,14.57
2023-04-22T07:03:10.747Z,15.82
2023-04-22T07:05:39.868Z,11.43
2023-04-22T07:08:09.846Z,13.93
2023-04-22T07:10:38.110Z,14.48
2023-04-22T07:13:27.247Z,14.73
2023-04-22T07:15:55.642Z,20.42
2023-04-22T07:18:23.833Z,16.00
2023-04-22T07:20:52.074Z,17.58
2023-04-22T07:23:20.316Z,22.10
2023-04-22T07:25:48.520Z,18.25
2023-04-22T07:28:16.840Z,19.40
2023-04-22T07:30:46.132Z,20.35
2023-04-22T07:33:14.480Z,21.20
2023-04-22T07:35:42.771Z,20.85
2023-04-22T07:38:12.759Z,21.25
2023-04-22T07:40:42.309Z,17.80
2023-04-22T07:43:10.577Z,19.15
2023-04-22T07:45:38.977Z,17.80
2023-04-22T07:48:07.232Z,15.68
2023-04-22T07:50:38.170Z,16.05
2023-04-22T07:53:07.042Z,16.25
2023-04-22T07:55:35.409Z,15.02
2023-04-22T07:58:06.628Z,15.95
2023-04-22T08:00:35.891Z,14.68
2023-04-22T08:03:05.025Z,17.63
2023-04-22T08:05:33.484Z,15.93
2023-04-22T08:08:01.731Z,14.57
2023-04-22T08:10:29.907Z,15.75
2023-04-22T08:12:59.442Z,15.90
2023-04-22T08:15:29.260Z,16.58
2023-04-22T08:17:57.685Z,14.88
2023-04-22T08:20:26.056Z,15.32
2023-04-22T08:22:58.262Z,12.77
2023-04-22T08:25:27.371Z,12.40
2023-04-22T08:27:55.668Z,15.57
2023-04-22T08:30:23.910Z,15.93
2023-04-22T08:32:53.513Z,16.77
2023-04-22T08:35:21.816Z,13.52
2023-04-22T08:37:50.109Z,15.07
2023-04-22T08:40:18.377Z,15.00
2023-04-22T08:42:46.967Z,20.33
2023-04-22T08:45:16.115Z,13.27
2023-04-22T08:47:44.953Z,13.15
2023-04-22T08:50:13.858Z,13.25
2023-04-22T08:52:45.269Z,13.25
2023-04-22T08:55:13.566Z,10.50
2023-04-22T08:57:42.075Z,10.65
2023-04-22T09:00:10.879Z,10.77
2023-04-22T09:02:42.097Z,11.02
2023-04-22T09:05:12.149Z,9.25
2023-04-22T09:07:41.216Z,13.88
2023-04-22T09:10:11.888Z,11.63
2023-04-22T09:12:41.747Z,10.65
2023-04-22T09:15:10.634Z,12.30
2023-04-22T09:17:39.298Z,12.50
2023-04-22T09:20:09.754Z,10.80
2023-04-22T09:22:41.164Z,12.13
2023-04-22T09:25:29.863Z,9.40
2023-04-22T09:27:59.433Z,10.52
2023-04-22T09:30:37.668Z,12.40
2023-04-22T09:33:07.993Z,11.70
2023-04-22T09:35:38.215Z,10.25
2023-04-22T09:38:08.372Z,8.27
2023-04-22T09:40:38.060Z,11.35
2023-04-22T09:43:08.413Z,9.13
2023-04-22T09:45:42.035Z,9.57
2023-04-22T09:48:13.325Z,9.82
2023-04-22T09:50:45.510Z,6.57
2023-04-22T09:53:16.395Z,14.48
2023-04-22T09:55:49.671Z,8.68
2023-04-22T10:00:52.905Z,8.75
2023-04-22T10:03:21.635Z,7.82
2023-04-22T10:05:49.994Z,13.43
2023-04-22T10:08:18.622Z,11.30
2023-04-22T10:10:46.905Z,10.38
2023-04-22T10:13:15.254Z,6.28
2023-04-22T10:15:52.824Z,9.63
2023-04-22T10:18:26.084Z,9.75
2023-04-22T10:23:25.425Z,10.07
2023-04-22T10:25:57.140Z,12.50
2023-04-22T10:28:29.459Z,9.18
2023-04-22T10:30:57.691Z,14.27
2023-04-22T10:33:28.980Z,11.45
2023-04-22T10:36:17.734Z,11.38
2023-04-22T10:38:54.677Z,12.13
2023-04-22T10:41:29.713Z,10.85
2023-04-22T10:44:00.417Z,9.98
2023-04-22T10:46:35.166Z,13.38
2023-04-22T10:49:21.284Z,11.30
2023-04-22T10:51:58.533Z,11.68
2023-04-22T10:54:29.601Z,12.30
2023-04-22T10:57:04.120Z,13.45
2023-04-22T10:59:35.057Z,13.18
2023-04-22T11:02:06.702Z,9.85
2023-04-22T11:04:36.045Z,12.23
2023-04-22T11:07:30.200Z,12.40
2023-04-22T11:10:07.775Z,11.88
2023-04-22T11:12:36.192Z,11.52
2023-04-22T11:15:10.467Z,10.55
2023-04-22T11:17:42.056Z,11.07
2023-04-22T11:20:12.793Z,11.95
2023-04-22T11:22:44.921Z,10.65
2023-04-22T11:25:14.586Z,9.02
2023-04-22T11:27:43.753Z,13.75
2023-04-22T11:30:15.147Z,11.18
2023-04-22T11:32:46.527Z,12.98
2023-04-22T11:35:18.383Z,10.38
2023-04-22T11:37:58.998Z,13.27
2023-04-22T11:40:44.724Z,11.82
2023-04-22T11:43:14.708Z,10.82
2023-04-22T11:45:43.079Z,11.23
2023-04-22T11:48:12.570Z,14.52
2023-04-22T11:50:44.137Z,13.45
2023-04-22T11:53:19.281Z,10.57
2023-04-22T11:55:51.230Z,9.57
2023-04-22T11:58:25.033Z,10.88
2023-04-22T12:00:54.903Z,8.57
2023-04-22T12:03:26.932Z,8.18
2023-04-22T12:06:01.187Z,9.98
2023-04-22T12:08:34.252Z,7.25
2023-04-22T12:11:05.174Z,11.40
2023-04-22T12:13:37.952Z,10.63
2023-04-22T12:16:12.356Z,8.65
2023-04-22T12:18:52.095Z,8.32
2023-04-22T12:21:23.688Z,6.10
2023-04-22T12:23:54.734Z,7.22
2023-04-22T12:26:26.845Z,8.07
2023-04-22T12:28:58.013Z,6.22
2023-04-22T12:31:27.007Z,8.35
2023-04-22T12:33:56.291Z,7.45
2023-04-22T12:36:25.308Z,6.43
2023-04-22T12:38:53.662Z,7.28
2023-04-22T12:41:23.685Z,11.45
2023-04-22T12:43:52.781Z,6.72
2023-04-22T12:46:21.333Z,6.05
2023-04-22T12:48:49.693Z,7.60
2023-04-22T12:51:17.904Z,10.48
2023-04-22T12:53:46.182Z,8.15
2023-04-22T12:56:14.487Z,12.20
2023-04-22T12:58:42.758Z,11.63
2023-04-22T13:01:10.988Z,12.82
2023-04-22T13:03:40.434Z,13.90
2023-04-22T13:06:08.786Z,13.18
2023-04-22T13:08:36.979Z,14.13
2023-04-22T13:11:05.304Z,16.48
2023-04-22T13:13:33.690Z,14.27
2023-04-22T13:16:02.282Z,17.55
2023-04-22T13:18:30.689Z,15.40
2023-04-22T13:21:00.272Z,15.32
2023-04-22T13:23:28.617Z,15.15
2023-04-22T13:25:57.210Z,15.32
2023-04-22T13:28:25.910Z,15.05
2023-04-22T13:30:55.427Z,15.98
2023-04-22T13:33:23.646Z,13.07
2023-04-22T13:35:51.869Z,17.33
2023-04-22T13:38:20.147Z,20.83
2023-04-22T13:40:48.403Z,19.05
2023-04-22T13:43:16.715Z,16.55
2023-04-22T13:45:45.518Z,17.20
2023-04-22T13:48:14.382Z,16.85
2023-04-22T13:50:43.136Z,12.85
2023-04-22T13:53:12.621Z,13.27
2023-04-22T13:55:42.188Z,15.52
2023-04-22T13:58:10.921Z,14.65
2023-04-22T14:00:39.203Z,14.23
2023-04-22T14:03:07.507Z,17.25
2023-04-22T14:05:35.887Z,16.85
2023-04-22T14:08:04.187Z,13.50
2023-04-22T14:10:32.396Z,17.63
2023-04-22T14:13:00.870Z,17.58
2023-04-22T14:15:29.154Z,16.95
2023-04-22T14:17:57.380Z,18.90
2023-04-22T14:20:25.774Z,17.58
2023-04-22T14:22:54.229Z,20.38
2023-04-22T14:25:22.604Z,17.20
2023-04-22T14:27:50.878Z,18.70
2023-04-22T14:30:21.787Z,22.40
2023-04-22T14:32:50.730Z,17.13
2023-04-22T14:35:19.291Z,17.15
2023-04-22T14:37:47.772Z,17.20
2023-04-22T14:40:20.132Z,15.60
2023-04-22T14:42:48.545Z,18.00
2023-04-22T14:45:16.811Z,20.50
2023-04-22T14:47:45.124Z,18.23
2023-04-22T14:50:13.381Z,16.83
2023-04-22T14:52:42.034Z,18.95
2023-04-22T14:55:21.954Z,15.77
2023-04-22T14:57:53.386Z,18.77
2023-04-22T15:00:21.858Z,17.27
2023-04-22T15:02:50.865Z,12.80
2023-04-22T15:05:19.372Z,16.48
2023-04-22T15:07:47.673Z,14.23
2023-04-22T15:10:16.915Z,13.55
2023-04-22T15:12:45.630Z,17.90
2023-04-22T15:15:16.093Z,22.15
2023-04-22T15:17:45.207Z,22.33
2023-04-22T15:20:14.474Z,15.98
2023-04-22T15:22:43.984Z,20.23
2023-04-22T15:25:12.675Z,22.90
2023-04-22T15:27:41.339Z,17.67
2023-04-22T15:30:11.203Z,16.20
2023-04-22T15:32:42.470Z,25.45
2023-04-22T15:35:11.118Z,18.98
2023-04-22T15:37:40.216Z,18.23
2023-04-22T15:40:10.097Z,18.60
2023-04-22T15:42:38.381Z,19.00
2023-04-22T15:45:07.493Z,18.95
2023-04-22T15:47:36.562Z,18.33
2023-04-22T15:50:09.472Z,24.35
2023-04-22T15:52:38.756Z,18.48
2023-04-22T15:55:08.328Z,20.67
2023-04-22T15:57:36.957Z,21.40
2023-04-22T16:00:13.120Z,20.33
2023-04-22T16:02:44.595Z,18.23
2023-04-22T16:05:14.568Z,22.88
2023-04-22T16:07:43.148Z,15.20
2023-04-22T16:10:12.134Z,20.40
2023-04-22T16:12:41.557Z,19.85
2023-04-22T16:15:11.098Z,19.83
2023-04-22T16:17:39.536Z,16.23
2023-04-22T16:20:08.699Z,18.17
2023-04-22T16:22:37.283Z,15.23
2023-04-22T16:25:06.279Z,18.45
2023-04-22T16:27:34.665Z,15.23
2023-04-22T16:30:03.044Z,12.70
2023-04-22T16:32:32.114Z,16.30
2023-04-22T16:35:00.376Z,17.13
2023-04-22T16:37:28.706Z,14.25
2023-04-22T16:39:56.924Z,12.93
2023-04-22T16:42:25.328Z,14.57
2023-04-22T16:44:53.728Z,17.02
2023-04-22T16:47:21.916Z,16.05
2023-04-22T16:49:50.167Z,13.85
2023-04-22T16:52:18.666Z,17.60
2023-04-22T16:54:46.863Z,12.88
2023-04-22T16:57:15.109Z,10.77
2023-04-22T16:59:43.345Z,11.80
2023-04-22T17:02:11.642Z,14.30
2023-04-22T17:04:39.970Z,12.10
2023-04-22T17:07:08.150Z,12.95
2023-04-22T17:09:36.387Z,11.98
2023-04-22T17:12:04.753Z,11.82
2023-04-22T17:14:33.047Z,13.65
2023-04-22T17:17:01.271Z,11.38
2023-04-22T17:19:29.389Z,12.27
2023-04-22T17:21:57.657Z,13.65
2023-04-22T17:24:27.381Z,14.45
2023-04-22T17:26:55.693Z,12.80
2023-04-22T17:29:23.994Z,13.85
2023-04-22T17:31:52.395Z,16.08
2023-04-22T17:34:21.107Z,13.63
2023-04-22T17:36:49.344Z,14.13
2023-04-22T17:39:17.488Z,12.32
2023-04-22T17:41:45.973Z,12.15
2023-04-22T17:44:14.223Z,12.35
2023-04-22T17:46:42.488Z,13.73
2023-04-22T17:49:10.759Z,16.85
2023-04-22T17:51:39.046Z,16.65
2023-04-22T17:54:07.386Z,16.27
2023-04-22T17:56:35.751Z,15.90
2023-04-22T17:59:03.990Z,16.27
2023-04-22T18:01:32.386Z,19.75
2023-04-22T18:04:00.974Z,19.35
2023-04-22T18:06:29.482Z,19.15
2023-04-22T18:08:57.761Z,20.08
2023-04-22T18:11:27.942Z,20.20
2023-04-22T18:13:56.348Z,21.05
2023-04-22T18:16:24.626Z,22.80
2023-04-22T18:18:52.873Z,17.70
2023-04-22T18:21:21.224Z,25.58
2023-04-22T18:23:49.502Z,15.18
2023-04-22T18:26:17.809Z,12.82
2023-04-22T18:28:46.154Z,13.85
2023-04-22T18:31:14.439Z,19.00
2023-04-22T18:33:42.833Z,20.88
2023-04-22T18:36:11.218Z,18.10
2023-04-22T18:38:40.341Z,19.75
2023-04-22T18:41:13.556Z,18.88
2023-04-22T18:43:41.897Z,15.18
2023-04-22T18:46:10.169Z,26.65
2023-04-22T18:48:38.395Z,25.45
2023-04-22T18:51:06.688Z,21.48
2023-04-22T18:53:35.025Z,14.77
2023-04-22T18:56:03.311Z,15.98
2023-04-22T18:58:31.628Z,16.85
2023-04-22T19:01:00.004Z,17.85
2023-04-22T19:03:28.527Z,18.83
2023-04-22T19:05:56.883Z,38.50
2023-04-22T19:08:25.068Z,27.85
2023-04-22T19:10:54.000Z,24.60
2023-04-22T19:13:29.259Z,27.67
2023-04-22T19:15:58.688Z,23.40
2023-04-22T19:18:27.061Z,24.15
2023-04-22T19:20:55.460Z,23.70
2023-04-22T19:23:23.737Z,20.90
2023-04-22T19:25:52.061Z,21.17
2023-04-22T19:28:20.229Z,16.38
2023-04-22T19:30:48.409Z,16.45
2023-04-22T19:33:16.697Z,17.45
2023-04-22T19:35:44.924Z,15.75
2023-04-22T19:38:16.353Z,16.40
2023-04-22T19:40:44.835Z,17.55
2023-04-22T19:43:13.122Z,16.95
2023-04-22T19:45:41.299Z,17.40
2023-04-22T19:48:09.865Z,24.10
2023-04-22T19:50:39.100Z,19.40
2023-04-22T19:53:07.813Z,20.85
2023-04-22T19:55:36.720Z,18.88
2023-04-22T19:58:05.688Z,19.33
2023-04-22T20:00:35.243Z,17.33
2023-04-22T20:03:04.396Z,19.65
2023-04-22T20:05:33.126Z,19.52
2023-04-22T20:08:02.005Z,18.65
2023-04-22T20:10:31.343Z,18.77
2023-04-22T20:13:00.025Z,19.05
2023-04-22T20:15:28.387Z,19.83
2023-04-22T20:17:56.813Z,16.50
2023-04-22T20:20:25.208Z,15.20
2023-04-22T20:22:56.762Z,18.10
2023-04-22T20:25:25.232Z,19.02
2023-04-22T20:27:54.684Z,17.17
2023-04-22T20:30:23.153Z,17.20
2023-04-22T20:35:44.188Z,17.73
2023-04-22T20:38:13.461Z,23.30
2023-04-22T20:40:44.008Z,22.13
2023-04-22T20:43:13.031Z,19.75
2023-04-22T20:45:41.549Z,21.05
2023-04-22T20:48:09.906Z,25.20
2023-04-22T20:50:38.251Z,20.23
2023-04-22T20:53:06.941Z,23.73
2023-04-22T20:55:37.198Z,22.88
2023-04-22T20:58:05.751Z,23.55
2023-04-22T21:00:34.837Z,24.23
2023-04-22T21:03:07.282Z,23.95
2023-04-22T21:05:41.124Z,20.53
2023-04-22T21:08:30.087Z,23.55
2023-04-22T21:10:58.690Z,24.98
2023-04-22T21:13:28.847Z,24.27
2023-04-22T21:16:04.587Z,25.35
2023-04-22T21:18:34.237Z,24.20
2023-04-22T21:21:06.909Z,25.08
2023-04-22T21:23:36.063Z,23.42
2023-04-22T21:26:05.026Z,22.90
2023-04-22T21:28:33.495Z,25.58
2023-04-22T21:31:02.038Z,25.00
2023-04-22T21:33:32.860Z,24.95
2023-04-22T21:36:01.311Z,25.33
2023-04-22T21:38:30.276Z,25.17
2023-04-22T21:40:58.482Z,27.27
2023-04-22T21:43:26.722Z,24.70
2023-04-22T21:45:54.981Z,26.30
2023-04-22T21:48:23.188Z,22.05
2023-04-22T21:50:51.744Z,23.02
2023-04-22T21:53:20.732Z,28.00
2023-04-22T21:55:49.020Z,25.40
2023-04-22T21:58:17.229Z,26.83
2023-04-22T22:00:45.448Z,23.52
2023-04-22T22:03:13.886Z,27.23
2023-04-22T22:05:42.369Z,23.58
2023-04-22T22:08:10.749Z,29.25
2023-04-22T22:10:38.961Z,32.08
2023-04-22T22:13:07.989Z,25.52
2023-04-22T22:15:36.949Z,27.35
2023-04-22T22:18:06.721Z,28.65
2023-04-22T22:20:36.642Z,27.50
2023-04-22T22:23:05.188Z,29.27
2023-04-22T22:25:33.409Z,31.92
2023-04-22T22:28:01.626Z,30.17
2023-04-22T22:30:30.084Z,26.50
2023-04-22T22:32:58.294Z,30.85
2023-04-22T22:35:26.776Z,29.40
2023-04-22T22:37:55.069Z,30.38
2023-04-22T22:40:23.326Z,26.83
2023-04-22T22:42:51.605Z,29.75
2023-04-22T22:45:19.936Z,29.23
2023-04-22T22:47:48.199Z,28.40
2023-04-22T22:50:16.507Z,30.80
2023-04-22T22:52:44.790Z,29.27
2023-04-22T22:55:13.816Z,32.13
2023-04-22T22:57:42.100Z,27.05
2023-04-22T23:00:11.965Z,27.60
2023-04-22T23:02:40.721Z,28.58
2023-04-22T23:05:10.859Z,30.52
2023-04-22T23:07:39.309Z,32.58
2023-04-22T23:10:08.499Z,33.60
2023-04-22T23:12:36.845Z,27.30
2023-04-22T23:15:05.876Z,32.33
2023-04-22T23:17:35.002Z,29.90
2023-04-22T23:20:04.376Z,30.83
2023-04-22T23:22:33.822Z,27.42
2023-04-22T23:25:02.343Z,30.38
2023-04-22T23:27:31.451Z,33.97
2023-04-22T23:29:59.992Z,29.65
2023-04-22T23:32:29.333Z,32.50
2023-04-22T23:34:59.977Z,29.98
2023-04-22T23:37:29.729Z,32.20
2023-04-22T23:39:58.139Z,29.80
2023-04-22T23:42:26.424Z,29.08
2023-04-22T23:44:54.757Z,30.90
2023-04-22T23:47:23.007Z,31.33
2023-04-22T23:49:51.704Z,40.20
2023-04-22T23:52:20.413Z,31.52
2023-04-22T23:54:49.861Z,30.10
2023-04-22T23:57:18.472Z,30.20
2023-04-22T23:59:47.119Z,28.75
