createdAt,value
2018-05-03T00:00:25.664Z,1.10
2018-05-03T00:01:25.665Z,1.10
2018-05-03T00:02:25.643Z,1.90
2018-05-03T00:03:25.638Z,1.10
2018-05-03T00:04:25.663Z,1.30
2018-05-03T00:05:25.619Z,1.20
2018-05-03T00:06:25.615Z,1.20
2018-05-03T00:07:25.603Z,1.20
2018-05-03T00:08:25.599Z,1.40
2018-05-03T00:09:25.601Z,1.10
2018-05-03T00:10:25.579Z,1.10
2018-05-03T00:11:25.571Z,1.30
2018-05-03T00:12:25.563Z,1.00
2018-05-03T00:13:25.554Z,2.40
2018-05-03T00:14:25.545Z,1.60
2018-05-03T00:15:25.538Z,1.20
2018-05-03T00:16:25.529Z,0.90
2018-05-03T00:17:25.520Z,1.30
2018-05-03T00:18:25.598Z,2.00
2018-05-03T00:19:25.504Z,0.60
2018-05-03T00:20:25.496Z,0.90
2018-05-03T00:21:25.493Z,1.50
2018-05-03T00:22:25.478Z,1.30
2018-05-03T00:23:25.471Z,1.00
2018-05-03T00:24:25.461Z,0.80
2018-05-03T00:25:25.453Z,1.20
2018-05-03T00:26:25.444Z,1.10
2018-05-03T00:27:25.436Z,1.30
2018-05-03T00:28:25.431Z,1.10
2018-05-03T00:29:25.422Z,1.00
2018-05-03T00:30:25.411Z,2.20
2018-05-03T00:31:25.402Z,1.00
2018-05-03T00:32:25.394Z,1.00
2018-05-03T00:33:25.385Z,1.50
2018-05-03T00:34:25.376Z,2.80
2018-05-03T00:35:25.367Z,1.50
2018-05-03T00:36:25.363Z,0.70
2018-05-03T00:37:25.350Z,1.10
2018-05-03T00:38:25.341Z,1.20
2018-05-03T00:39:25.347Z,7.10
2018-05-03T00:40:25.325Z,1.20
2018-05-03T00:41:25.317Z,2.00
2018-05-03T00:42:25.311Z,3.50
2018-05-03T00:43:25.300Z,2.40
2018-05-03T00:44:25.291Z,1.10
2018-05-03T00:45:25.282Z,1.70
2018-05-03T00:46:25.274Z,1.70
2018-05-03T00:47:25.266Z,1.60
2018-05-03T00:48:25.258Z,6.70
2018-05-03T00:49:25.251Z,1.30
2018-05-03T00:50:25.240Z,1.20
2018-05-03T00:51:25.232Z,1.30
2018-05-03T00:52:25.224Z,1.30
2018-05-03T00:53:25.215Z,1.30
2018-05-03T00:54:25.206Z,1.30
2018-05-03T00:55:25.198Z,5.10
2018-05-03T00:56:25.191Z,2.50
2018-05-03T00:57:25.181Z,1.50
2018-05-03T00:58:25.249Z,1.70
2018-05-03T00:59:25.165Z,1.70
2018-05-03T01:00:25.161Z,2.40
2018-05-03T01:01:25.151Z,1.90
2018-05-03T01:02:25.139Z,3.30
2018-05-03T01:03:25.131Z,1.70
2018-05-03T01:04:25.123Z,1.40
2018-05-03T01:05:25.115Z,2.20
2018-05-03T01:06:25.106Z,4.00
2018-05-03T01:07:25.098Z,2.00
2018-05-03T01:08:25.093Z,5.20
2018-05-03T01:09:25.083Z,1.60
2018-05-03T01:10:25.072Z,10.50
2018-05-03T01:11:25.064Z,1.40
2018-05-03T01:12:25.056Z,2.10
2018-05-03T01:13:25.047Z,4.60
2018-05-03T01:14:25.043Z,2.80
2018-05-03T01:15:25.031Z,2.50
2018-05-03T01:16:25.023Z,1.70
2018-05-03T01:17:25.014Z,2.00
2018-05-03T01:18:25.006Z,2.10
2018-05-03T01:19:25.074Z,2.10
2018-05-03T01:20:24.988Z,1.60
2018-05-03T01:21:24.981Z,1.80
2018-05-03T01:22:24.972Z,1.60
2018-05-03T01:23:24.964Z,2.20
2018-05-03T01:24:24.959Z,3.40
2018-05-03T01:25:24.947Z,2.00
2018-05-03T01:26:24.939Z,5.90
2018-05-03T01:27:24.930Z,2.00
2018-05-03T01:28:24.927Z,5.90
2018-05-03T01:29:24.914Z,1.50
2018-05-03T01:30:24.906Z,2.10
2018-05-03T01:31:24.898Z,4.10
2018-05-03T01:32:24.892Z,1.80
2018-05-03T01:33:24.881Z,2.60
2018-05-03T01:34:24.873Z,1.90
2018-05-03T01:35:24.865Z,2.40
2018-05-03T01:36:24.858Z,1.70
2018-05-03T01:37:24.853Z,1.60
2018-05-03T01:38:24.840Z,1.50
2018-05-03T01:39:24.835Z,2.80
2018-05-03T01:40:24.830Z,1.90
2018-05-03T01:41:24.816Z,4.80
2018-05-03T01:42:24.810Z,1.60
2018-05-03T01:43:24.805Z,2.20
2018-05-03T01:44:24.805Z,1.30
2018-05-03T01:45:24.783Z,1.40
2018-05-03T01:46:24.775Z,2.40
2018-05-03T01:47:24.768Z,1.50
2018-05-03T01:48:24.760Z,1.60
2018-05-03T01:49:24.750Z,2.10
2018-05-03T01:50:24.742Z,1.70
2018-05-03T01:51:24.739Z,2.70
2018-05-03T01:52:24.726Z,2.00
2018-05-03T01:53:24.718Z,2.20
2018-05-03T01:54:24.769Z,1.50
2018-05-03T01:55:24.702Z,1.90
2018-05-03T01:56:24.694Z,2.70
2018-05-03T01:57:24.685Z,1.90
2018-05-03T01:58:24.677Z,1.50
2018-05-03T01:59:24.669Z,1.80
2018-05-03T02:00:24.661Z,3.10
2018-05-03T02:01:24.652Z,2.10
2018-05-03T02:02:24.644Z,1.50
2018-05-03T02:03:24.636Z,2.00
2018-05-03T02:04:24.628Z,1.70
2018-05-03T02:05:24.619Z,2.70
2018-05-03T02:06:24.610Z,2.30
2018-05-03T02:07:24.603Z,2.50
2018-05-03T02:08:24.600Z,3.20
2018-05-03T02:09:24.586Z,5.50
2018-05-03T02:10:24.577Z,4.10
2018-05-03T02:11:24.569Z,5.10
2018-05-03T02:12:24.562Z,4.20
2018-05-03T02:13:24.558Z,4.50
2018-05-03T02:14:24.545Z,3.50
2018-05-03T02:15:24.536Z,3.60
2018-05-03T02:16:24.528Z,3.80
2018-05-03T02:17:24.519Z,3.20
2018-05-03T02:18:24.510Z,3.40
2018-05-03T02:19:24.503Z,3.60
2018-05-03T02:20:24.495Z,3.20
2018-05-03T02:21:24.486Z,2.50
2018-05-03T02:22:24.477Z,4.50
2018-05-03T02:23:24.470Z,3.40
2018-05-03T02:24:24.461Z,3.50
2018-05-03T02:25:24.452Z,3.30
2018-05-03T02:26:24.445Z,3.70
2018-05-03T02:27:24.436Z,4.60
2018-05-03T02:28:24.428Z,4.50
2018-05-03T02:29:24.419Z,7.30
2018-05-03T02:30:24.410Z,5.90
2018-05-03T02:31:24.402Z,4.50
2018-05-03T02:32:24.395Z,3.10
2018-05-03T02:33:24.387Z,4.50
2018-05-03T02:34:24.383Z,4.50
2018-05-03T02:35:24.369Z,4.50
2018-05-03T02:36:24.361Z,5.00
2018-05-03T02:37:24.356Z,6.10
2018-05-03T02:38:24.343Z,5.60
2018-05-03T02:39:24.336Z,4.50
2018-05-03T02:40:24.327Z,4.90
2018-05-03T02:41:24.318Z,5.70
2018-05-03T02:42:24.310Z,7.60
2018-05-03T02:43:24.300Z,5.80
2018-05-03T02:44:24.297Z,6.50
2018-05-03T02:45:24.285Z,5.30
2018-05-03T02:46:24.279Z,5.20
2018-05-03T02:47:24.266Z,7.00
2018-05-03T02:48:24.257Z,9.60
2018-05-03T02:49:24.250Z,8.90
2018-05-03T02:50:24.240Z,7.70
2018-05-03T02:51:24.231Z,7.60
2018-05-03T02:52:24.224Z,8.10
2018-05-03T02:53:24.213Z,6.60
2018-05-03T02:54:24.205Z,7.00
2018-05-03T02:55:24.196Z,11.10
2018-05-03T02:56:24.191Z,5.80
2018-05-03T02:57:24.178Z,8.30
2018-05-03T02:58:24.169Z,7.50
2018-05-03T02:59:24.162Z,7.10
2018-05-03T03:00:24.154Z,6.40
2018-05-03T03:01:24.144Z,6.90
2018-05-03T03:02:24.142Z,8.90
2018-05-03T03:03:24.127Z,6.40
2018-05-03T03:04:24.119Z,9.10
2018-05-03T03:05:24.113Z,7.50
2018-05-03T03:06:24.101Z,6.00
2018-05-03T03:07:24.093Z,7.30
2018-05-03T03:08:24.084Z,6.40
2018-05-03T03:09:24.075Z,7.70
2018-05-03T03:10:24.066Z,7.10
2018-05-03T03:11:24.058Z,7.30
2018-05-03T03:12:24.049Z,8.00
2018-05-03T03:13:24.040Z,8.50
2018-05-03T03:14:24.031Z,9.60
2018-05-03T03:15:24.023Z,6.40
2018-05-03T03:16:24.015Z,10.20
2018-05-03T03:17:24.004Z,6.90
2018-05-03T03:18:23.996Z,6.10
2018-05-03T03:19:23.988Z,7.10
2018-05-03T03:20:23.979Z,9.00
2018-05-03T03:21:23.969Z,8.30
2018-05-03T03:22:23.961Z,7.30
2018-05-03T03:23:23.952Z,8.30
2018-05-03T03:24:23.944Z,7.20
2018-05-03T03:25:23.934Z,6.60
2018-05-03T03:26:23.926Z,8.10
2018-05-03T03:27:23.917Z,6.60
2018-05-03T03:28:23.908Z,6.80
2018-05-03T03:29:23.901Z,7.20
2018-05-03T03:30:23.891Z,9.40
2018-05-03T03:31:23.882Z,6.70
2018-05-03T03:32:23.876Z,9.10
2018-05-03T03:33:23.863Z,6.00
2018-05-03T03:34:23.854Z,10.20
2018-05-03T03:35:23.846Z,7.60
2018-05-03T03:36:23.837Z,6.40
2018-05-03T03:37:23.833Z,10.80
2018-05-03T03:38:23.818Z,6.30
2018-05-03T03:39:23.809Z,9.70
2018-05-03T03:40:23.801Z,7.20
2018-05-03T03:41:23.791Z,6.10
2018-05-03T03:42:23.782Z,5.30
2018-05-03T03:43:23.773Z,8.10
2018-05-03T03:44:23.769Z,7.20
2018-05-03T03:45:23.754Z,6.30
2018-05-03T03:46:23.745Z,9.40
2018-05-03T03:47:23.737Z,6.40
2018-05-03T03:48:23.728Z,7.10
2018-05-03T03:49:23.718Z,9.50
2018-05-03T03:50:23.711Z,6.10
2018-05-03T03:51:23.701Z,6.10
2018-05-03T03:52:23.692Z,6.50
2018-05-03T03:53:23.682Z,7.40
2018-05-03T03:54:23.676Z,4.80
2018-05-03T03:55:23.665Z,9.90
2018-05-03T03:56:23.655Z,5.40
2018-05-03T03:57:23.646Z,8.00
2018-05-03T03:58:23.637Z,5.80
2018-05-03T03:59:23.632Z,9.30
2018-05-03T04:00:23.619Z,12.40
2018-05-03T04:01:23.612Z,7.10
2018-05-03T04:02:23.601Z,4.90
2018-05-03T04:03:23.591Z,10.50
2018-05-03T04:04:23.583Z,6.50
2018-05-03T04:05:23.579Z,8.00
2018-05-03T04:06:23.563Z,9.10
2018-05-03T04:07:23.558Z,8.00
2018-05-03T04:08:23.546Z,7.20
2018-05-03T04:09:23.535Z,7.20
2018-05-03T04:10:23.527Z,7.30
2018-05-03T04:11:23.517Z,5.90
2018-05-03T04:12:23.517Z,6.90
2018-05-03T04:13:23.502Z,8.90
2018-05-03T04:14:23.495Z,7.20
2018-05-03T04:15:23.480Z,10.00
2018-05-03T04:16:23.471Z,7.80
2018-05-03T04:17:23.462Z,7.10
2018-05-03T04:18:23.453Z,6.60
2018-05-03T04:19:23.443Z,6.20
2018-05-03T04:20:23.435Z,7.60
2018-05-03T04:21:23.424Z,8.00
2018-05-03T04:22:23.423Z,8.00
2018-05-03T04:23:23.408Z,8.30
2018-05-03T04:24:23.398Z,7.10
2018-05-03T04:25:23.387Z,6.10
2018-05-03T04:26:23.378Z,8.40
2018-05-03T04:27:23.369Z,8.90
2018-05-03T04:28:23.362Z,9.70
2018-05-03T04:29:23.350Z,5.80
2018-05-03T04:30:23.341Z,6.30
2018-05-03T04:31:23.333Z,11.50
2018-05-03T04:32:23.322Z,6.00
2018-05-03T04:33:23.313Z,9.10
2018-05-03T04:34:23.303Z,7.60
2018-05-03T04:35:23.295Z,5.60
2018-05-03T04:36:23.285Z,6.30
2018-05-03T04:37:23.274Z,15.20
2018-05-03T04:38:23.265Z,11.80
2018-05-03T04:39:23.256Z,9.20
2018-05-03T04:40:23.247Z,7.70
2018-05-03T04:41:23.237Z,5.90
2018-05-03T04:42:23.227Z,6.70
2018-05-03T04:43:23.218Z,6.50
2018-05-03T04:44:23.209Z,5.80
2018-05-03T04:45:23.199Z,7.40
2018-05-03T04:46:23.191Z,4.80
2018-05-03T04:47:23.182Z,4.80
2018-05-03T04:48:23.171Z,8.50
2018-05-03T04:49:23.162Z,6.10
2018-05-03T04:50:23.154Z,6.40
2018-05-03T04:51:23.143Z,6.60
2018-05-03T04:52:23.134Z,9.30
2018-05-03T04:53:23.123Z,11.00
2018-05-03T04:54:23.114Z,6.00
2018-05-03T04:55:23.108Z,9.50
2018-05-03T04:56:23.096Z,7.80
2018-05-03T04:57:23.086Z,7.90
2018-05-03T04:58:23.077Z,9.70
2018-05-03T04:59:23.072Z,6.50
2018-05-03T05:00:23.059Z,9.80
2018-05-03T05:01:23.050Z,7.30
2018-05-03T05:02:23.040Z,6.90
2018-05-03T05:03:23.031Z,6.60
2018-05-03T05:04:23.022Z,7.90
2018-05-03T05:05:23.012Z,10.20
2018-05-03T05:06:23.003Z,8.30
2018-05-03T05:07:22.998Z,6.70
2018-05-03T05:08:22.987Z,4.70
2018-05-03T05:09:22.975Z,8.00
2018-05-03T05:10:22.977Z,6.70
2018-05-03T05:11:22.957Z,9.90
2018-05-03T05:12:22.948Z,8.60
2018-05-03T05:13:22.938Z,7.20
2018-05-03T05:14:22.929Z,5.40
2018-05-03T05:15:22.920Z,4.80
2018-05-03T05:16:22.915Z,5.70
2018-05-03T05:17:22.901Z,10.20
2018-05-03T05:18:22.892Z,4.60
2018-05-03T05:19:22.883Z,9.80
2018-05-03T05:20:22.876Z,7.30
2018-05-03T05:21:22.865Z,5.60
2018-05-03T05:22:22.856Z,4.70
2018-05-03T05:23:22.851Z,12.40
2018-05-03T05:24:22.838Z,4.50
2018-05-03T05:25:22.828Z,10.40
2018-05-03T05:26:22.820Z,6.00
2018-05-03T05:27:22.811Z,4.00
2018-05-03T05:28:22.803Z,5.90
2018-05-03T05:29:22.793Z,7.80
2018-05-03T05:30:22.784Z,4.70
2018-05-03T05:31:22.775Z,6.00
2018-05-03T05:32:22.767Z,8.40
2018-05-03T05:33:22.757Z,9.60
2018-05-03T05:34:22.750Z,4.70
2018-05-03T05:35:22.740Z,6.80
2018-05-03T05:36:22.737Z,8.50
2018-05-03T05:37:22.722Z,5.10
2018-05-03T05:38:22.726Z,8.20
2018-05-03T05:39:22.705Z,3.80
2018-05-03T05:40:22.697Z,11.10
2018-05-03T05:41:22.690Z,6.60
2018-05-03T05:42:22.685Z,8.00
2018-05-03T05:43:22.670Z,6.90
2018-05-03T05:44:22.673Z,6.10
2018-05-03T05:45:22.652Z,6.10
2018-05-03T05:46:22.643Z,6.40
2018-05-03T05:47:22.636Z,7.30
2018-05-03T05:48:22.646Z,5.60
2018-05-03T05:49:22.617Z,8.30
2018-05-03T05:50:22.609Z,5.40
2018-05-03T05:51:22.620Z,7.90
2018-05-03T05:52:22.594Z,8.60
2018-05-03T05:53:22.584Z,10.40
2018-05-03T05:54:22.576Z,6.00
2018-05-03T05:55:22.570Z,5.00
2018-05-03T05:56:22.559Z,5.80
2018-05-03T05:57:22.550Z,7.30
2018-05-03T05:58:22.542Z,9.10
2018-05-03T05:59:22.534Z,5.60
2018-05-03T06:00:22.526Z,7.30
2018-05-03T06:01:22.516Z,9.50
2018-05-03T06:02:22.510Z,4.40
2018-05-03T06:03:22.501Z,3.80
2018-05-03T06:04:22.523Z,7.10
2018-05-03T06:05:22.484Z,4.00
2018-05-03T06:06:22.479Z,6.20
2018-05-03T06:07:22.468Z,9.20
2018-05-03T06:08:22.470Z,6.50
2018-05-03T06:09:22.451Z,7.50
2018-05-03T06:10:22.504Z,6.80
2018-05-03T06:11:22.435Z,5.20
2018-05-03T06:12:22.440Z,8.30
2018-05-03T06:13:22.423Z,6.20
2018-05-03T06:14:22.413Z,3.90
2018-05-03T06:15:22.403Z,5.70
2018-05-03T06:16:22.395Z,7.60
2018-05-03T06:17:22.386Z,4.60
2018-05-03T06:18:22.378Z,7.10
2018-05-03T06:19:22.371Z,6.20
2018-05-03T06:20:22.363Z,6.40
2018-05-03T06:21:22.355Z,7.20
2018-05-03T06:22:22.347Z,5.80
2018-05-03T06:23:22.340Z,4.90
2018-05-03T06:24:22.331Z,8.30
2018-05-03T06:25:22.324Z,5.50
2018-05-03T06:26:22.315Z,5.20
2018-05-03T06:27:22.309Z,5.60
2018-05-03T06:28:22.300Z,5.00
2018-05-03T06:29:22.293Z,4.10
2018-05-03T06:30:22.286Z,3.40
2018-05-03T06:31:22.361Z,7.20
2018-05-03T06:32:22.269Z,3.00
2018-05-03T06:33:22.261Z,6.20
2018-05-03T06:34:22.253Z,4.30
2018-05-03T06:35:22.246Z,7.90
2018-05-03T06:36:22.238Z,5.30
2018-05-03T06:37:22.231Z,4.20
2018-05-03T06:38:22.223Z,4.50
2018-05-03T06:39:22.216Z,10.20
2018-05-03T06:40:22.210Z,5.20
2018-05-03T06:41:22.200Z,7.60
2018-05-03T06:42:22.197Z,7.50
2018-05-03T06:43:22.188Z,5.30
2018-05-03T06:44:22.180Z,3.30
2018-05-03T06:45:22.228Z,4.60
2018-05-03T06:46:22.165Z,6.00
2018-05-03T06:47:22.161Z,2.40
2018-05-03T06:48:22.151Z,4.30
2018-05-03T06:49:22.144Z,8.80
2018-05-03T06:50:22.137Z,3.90
2018-05-03T06:51:22.130Z,5.30
2018-05-03T06:52:22.123Z,3.60
2018-05-03T06:53:22.171Z,4.50
2018-05-03T06:54:22.111Z,4.20
2018-05-03T06:55:22.101Z,6.70
2018-05-03T06:56:22.094Z,5.90
2018-05-03T06:57:22.086Z,2.60
2018-05-03T06:58:22.080Z,3.90
2018-05-03T06:59:22.073Z,3.80
2018-05-03T07:00:22.066Z,5.60
2018-05-03T07:01:22.058Z,3.70
2018-05-03T07:02:22.052Z,4.10
2018-05-03T07:03:22.045Z,2.50
2018-05-03T07:04:22.150Z,3.40
2018-05-03T07:05:22.032Z,4.10
2018-05-03T07:06:22.025Z,4.80
2018-05-03T07:07:22.020Z,4.60
2018-05-03T07:08:22.014Z,3.90
2018-05-03T07:09:22.008Z,3.40
2018-05-03T07:10:22.002Z,5.20
2018-05-03T07:11:21.998Z,8.70
2018-05-03T07:12:21.997Z,3.50
2018-05-03T07:13:21.988Z,3.20
2018-05-03T07:14:21.986Z,4.20
2018-05-03T07:15:21.983Z,4.00
2018-05-03T07:16:22.061Z,6.60
2018-05-03T07:17:21.975Z,7.20
2018-05-03T07:18:21.974Z,4.90
2018-05-03T07:19:21.972Z,3.90
2018-05-03T07:20:21.974Z,5.80
2018-05-03T07:21:21.969Z,4.70
2018-05-03T07:22:21.966Z,2.00
2018-05-03T07:23:21.964Z,3.30
2018-05-03T07:24:21.963Z,5.50
2018-05-03T07:25:21.971Z,4.90
2018-05-03T07:26:21.961Z,3.80
2018-05-03T07:27:21.963Z,2.50
2018-05-03T07:28:21.960Z,4.60
2018-05-03T07:29:22.043Z,4.90
2018-05-03T07:30:21.959Z,4.20
2018-05-03T07:31:21.960Z,8.30
2018-05-03T07:32:21.961Z,3.60
2018-05-03T07:33:21.961Z,3.10
2018-05-03T07:34:21.961Z,4.70
2018-05-03T07:35:21.962Z,9.00
2018-05-03T07:36:21.964Z,5.10
2018-05-03T07:37:21.963Z,4.50
2018-05-03T07:38:21.971Z,4.30
2018-05-03T07:39:21.967Z,2.50
2018-05-03T07:40:21.969Z,8.00
2018-05-03T07:41:21.970Z,8.00
2018-05-03T07:42:21.976Z,6.40
2018-05-03T07:43:21.973Z,3.40
2018-05-03T07:44:21.974Z,5.80
2018-05-03T07:45:21.977Z,2.70
2018-05-03T07:46:21.979Z,4.00
2018-05-03T07:47:21.981Z,3.10
2018-05-03T07:48:21.984Z,5.70
2018-05-03T07:49:21.986Z,4.10
2018-05-03T07:50:21.993Z,4.90
2018-05-03T07:51:21.993Z,4.10
2018-05-03T07:52:22.000Z,7.80
2018-05-03T07:53:21.999Z,5.30
2018-05-03T07:54:22.003Z,7.40
2018-05-03T07:55:22.008Z,5.10
2018-05-03T07:56:22.012Z,4.80
2018-05-03T07:57:22.015Z,2.30
2018-05-03T07:58:22.030Z,3.70
2018-05-03T07:59:22.024Z,4.40
2018-05-03T08:00:22.029Z,4.20
2018-05-03T08:01:22.033Z,7.40
2018-05-03T08:02:22.036Z,4.00
2018-05-03T08:03:22.040Z,3.40
2018-05-03T08:04:22.044Z,3.50
2018-05-03T08:05:22.047Z,5.70
2018-05-03T08:06:22.051Z,4.20
2018-05-03T08:07:22.060Z,6.10
2018-05-03T08:08:22.061Z,3.90
2018-05-03T08:09:22.065Z,4.90
2018-05-03T08:10:22.070Z,5.90
2018-05-03T08:11:22.076Z,5.60
2018-05-03T08:12:22.081Z,6.10
2018-05-03T08:13:22.085Z,5.20
2018-05-03T08:14:22.090Z,4.00
2018-05-03T08:15:22.096Z,3.20
2018-05-03T08:16:22.101Z,4.20
2018-05-03T08:17:22.115Z,3.60
2018-05-03T08:18:22.111Z,2.60
2018-05-03T08:19:22.116Z,4.00
2018-05-03T08:20:22.121Z,3.90
2018-05-03T08:21:22.125Z,4.60
2018-05-03T08:22:22.136Z,4.20
2018-05-03T08:23:22.138Z,4.70
2018-05-03T08:24:22.143Z,4.90
2018-05-03T08:25:22.148Z,3.60
2018-05-03T08:26:22.154Z,4.20
2018-05-03T08:27:22.160Z,2.30
2018-05-03T08:28:22.167Z,3.60
2018-05-03T08:29:22.171Z,3.20
2018-05-03T08:30:22.178Z,4.60
2018-05-03T08:31:22.185Z,5.70
2018-05-03T08:32:22.192Z,3.30
2018-05-03T08:33:22.194Z,5.90
2018-05-03T08:34:22.199Z,2.10
2018-05-03T08:35:22.205Z,5.30
2018-05-03T08:36:22.210Z,6.30
2018-05-03T08:37:22.271Z,4.20
2018-05-03T08:38:22.219Z,3.10
2018-05-03T08:39:22.224Z,2.90
2018-05-03T08:40:22.229Z,4.10
2018-05-03T08:41:22.279Z,3.10
2018-05-03T08:42:22.238Z,3.10
2018-05-03T08:43:22.242Z,2.60
2018-05-03T08:44:22.246Z,3.50
2018-05-03T08:45:22.249Z,3.60
2018-05-03T08:46:22.260Z,3.60
2018-05-03T08:47:22.269Z,4.90
2018-05-03T08:48:22.265Z,4.70
2018-05-03T08:49:22.278Z,5.50
2018-05-03T08:50:22.274Z,2.00
2018-05-03T08:51:22.280Z,3.70
2018-05-03T08:52:22.285Z,3.90
2018-05-03T08:53:22.290Z,5.30
2018-05-03T08:54:22.295Z,2.60
2018-05-03T08:55:22.301Z,4.40
2018-05-03T08:56:22.311Z,4.20
2018-05-03T08:57:22.312Z,5.60
2018-05-03T08:58:22.321Z,3.30
2018-05-03T08:59:22.325Z,5.00
2018-05-03T09:00:22.333Z,4.10
2018-05-03T09:01:22.379Z,4.20
2018-05-03T09:02:22.350Z,2.10
2018-05-03T09:03:22.355Z,4.10
2018-05-03T09:04:22.364Z,3.40
2018-05-03T09:05:22.370Z,2.90
2018-05-03T09:06:22.379Z,3.60
2018-05-03T09:07:22.387Z,7.40
2018-05-03T09:08:22.396Z,5.30
2018-05-03T09:09:22.404Z,3.00
2018-05-03T09:10:22.413Z,3.70
2018-05-03T09:11:22.423Z,3.10
2018-05-03T09:12:22.432Z,4.30
2018-05-03T09:13:22.441Z,3.90
2018-05-03T09:14:22.453Z,2.30
2018-05-03T09:15:22.462Z,1.60
2018-05-03T09:16:22.472Z,3.80
2018-05-03T09:17:22.481Z,5.10
2018-05-03T09:18:22.492Z,2.00
2018-05-03T09:19:22.505Z,2.70
2018-05-03T09:20:22.512Z,2.70
2018-05-03T09:21:22.521Z,2.70
2018-05-03T09:22:22.574Z,4.90
2018-05-03T09:23:22.540Z,7.20
2018-05-03T09:24:22.550Z,4.90
2018-05-03T09:25:22.559Z,4.10
2018-05-03T09:26:22.570Z,2.60
2018-05-03T09:27:22.579Z,6.60
2018-05-03T09:28:22.589Z,5.20
2018-05-03T09:29:22.598Z,2.70
2018-05-03T09:30:22.609Z,1.40
2018-05-03T09:31:22.619Z,4.00
2018-05-03T09:32:22.629Z,5.00
2018-05-03T09:33:22.640Z,3.30
2018-05-03T09:34:22.653Z,5.40
2018-05-03T09:35:22.659Z,1.90
2018-05-03T09:36:22.668Z,5.70
2018-05-03T09:37:22.678Z,8.00
2018-05-03T09:38:22.689Z,2.80
2018-05-03T09:39:22.698Z,3.40
2018-05-03T09:40:22.709Z,3.00
2018-05-03T09:41:22.718Z,2.70
2018-05-03T09:42:22.844Z,4.40
2018-05-03T09:43:22.739Z,5.00
2018-05-03T09:44:22.759Z,2.80
2018-05-03T09:45:22.761Z,3.90
2018-05-03T09:46:22.770Z,2.70
2018-05-03T09:47:22.781Z,2.10
2018-05-03T09:48:22.789Z,1.80
2018-05-03T09:49:22.798Z,3.40
2018-05-03T09:50:22.808Z,4.70
2018-05-03T09:51:22.818Z,2.80
2018-05-03T09:52:22.918Z,4.60
2018-05-03T09:53:22.838Z,5.10
2018-05-03T09:54:22.847Z,3.00
2018-05-03T09:55:22.929Z,2.60
2018-05-03T09:56:22.867Z,3.50
2018-05-03T09:57:22.876Z,2.90
2018-05-03T09:58:22.884Z,1.50
2018-05-03T09:59:22.949Z,2.90
2018-05-03T10:00:22.903Z,2.80
2018-05-03T10:01:22.911Z,2.30
2018-05-03T10:02:22.926Z,5.50
2018-05-03T10:03:22.935Z,4.90
2018-05-03T10:04:22.941Z,3.40
2018-05-03T10:05:22.952Z,1.70
2018-05-03T10:06:22.960Z,5.40
2018-05-03T10:07:22.969Z,4.90
2018-05-03T10:08:22.979Z,2.40
2018-05-03T10:09:22.992Z,6.50
2018-05-03T10:10:22.998Z,2.20
2018-05-03T10:11:23.008Z,3.70
2018-05-03T10:12:23.018Z,2.00
2018-05-03T10:13:23.136Z,3.00
2018-05-03T10:14:23.044Z,3.60
2018-05-03T10:15:23.046Z,5.40
2018-05-03T10:16:23.056Z,2.60
2018-05-03T10:17:23.066Z,2.10
2018-05-03T10:18:23.074Z,5.30
2018-05-03T10:19:23.084Z,2.30
2018-05-03T10:20:23.095Z,2.70
2018-05-03T10:21:23.101Z,4.80
2018-05-03T10:22:23.110Z,3.70
2018-05-03T10:23:23.120Z,2.20
2018-05-03T10:24:23.128Z,3.30
2018-05-03T10:25:23.136Z,4.90
2018-05-03T10:26:23.145Z,1.70
2018-05-03T10:27:23.154Z,2.70
2018-05-03T10:28:23.162Z,2.70
2018-05-03T10:29:23.172Z,1.90
2018-05-03T10:30:23.179Z,6.10
2018-05-03T10:31:23.185Z,2.60
2018-05-03T10:32:23.195Z,6.60
2018-05-03T10:33:23.199Z,3.80
2018-05-03T10:34:23.210Z,6.40
2018-05-03T10:35:23.215Z,5.70
2018-05-03T10:36:23.262Z,6.80
2018-05-03T10:37:23.226Z,3.00
2018-05-03T10:38:23.235Z,5.90
2018-05-03T10:39:23.242Z,3.90
2018-05-03T10:40:23.250Z,3.60
2018-05-03T10:41:23.257Z,4.00
2018-05-03T10:42:23.264Z,8.70
2018-05-03T10:43:23.271Z,1.50
2018-05-03T10:44:23.279Z,4.00
2018-05-03T10:45:23.285Z,1.60
2018-05-03T10:46:23.293Z,1.70
2018-05-03T10:47:23.299Z,1.50
2018-05-03T10:48:23.308Z,2.20
2018-05-03T10:49:23.313Z,2.20
2018-05-03T10:50:23.321Z,1.50
2018-05-03T10:51:23.328Z,1.60
2018-05-03T10:52:23.340Z,4.90
2018-05-03T10:53:23.341Z,1.70
2018-05-03T10:54:23.349Z,1.70
2018-05-03T10:55:23.357Z,1.50
2018-05-03T10:56:23.366Z,1.40
2018-05-03T10:57:23.376Z,2.30
2018-05-03T10:58:23.382Z,1.50
2018-05-03T10:59:23.390Z,3.10
2018-05-03T11:00:23.398Z,2.30
2018-05-03T11:01:23.405Z,2.10
2018-05-03T11:02:23.412Z,4.00
2018-05-03T11:03:23.419Z,2.40
2018-05-03T11:04:23.427Z,1.80
2018-05-03T11:05:23.468Z,3.30
2018-05-03T11:06:23.447Z,2.70
2018-05-03T11:07:23.449Z,3.50
2018-05-03T11:08:23.456Z,1.10
2018-05-03T11:09:23.462Z,3.40
2018-05-03T11:10:23.469Z,4.00
2018-05-03T11:11:23.476Z,1.90
2018-05-03T11:12:23.484Z,4.30
2018-05-03T11:13:23.488Z,1.50
2018-05-03T11:14:23.496Z,1.60
2018-05-03T11:15:23.503Z,1.60
2018-05-03T11:16:23.512Z,4.10
2018-05-03T11:17:23.519Z,4.60
2018-05-03T11:18:23.528Z,1.90
2018-05-03T11:19:23.537Z,2.70
2018-05-03T11:20:23.552Z,2.70
2018-05-03T11:21:23.556Z,2.40
2018-05-03T11:22:23.565Z,4.70
2018-05-03T11:23:23.576Z,1.90
2018-05-03T11:24:23.590Z,4.20
2018-05-03T11:25:23.596Z,3.70
2018-05-03T11:26:23.607Z,4.10
2018-05-03T11:27:23.618Z,1.50
2018-05-03T11:28:23.628Z,2.30
2018-05-03T11:29:23.640Z,2.30
2018-05-03T11:30:23.646Z,2.50
2018-05-03T11:31:23.715Z,3.60
2018-05-03T11:32:23.664Z,3.60
2018-05-03T11:33:23.672Z,5.10
2018-05-03T11:34:23.680Z,1.50
2018-05-03T11:35:23.691Z,2.00
2018-05-03T11:36:23.696Z,4.00
2018-05-03T11:37:23.704Z,3.40
2018-05-03T11:38:23.710Z,6.50
2018-05-03T11:39:23.717Z,3.50
2018-05-03T11:40:23.725Z,3.00
2018-05-03T11:41:23.730Z,5.40
2018-05-03T11:42:23.737Z,3.60
2018-05-03T11:43:23.746Z,4.70
2018-05-03T11:44:23.751Z,1.30
2018-05-03T11:45:23.756Z,1.90
2018-05-03T11:46:23.765Z,3.00
2018-05-03T11:47:23.768Z,2.30
2018-05-03T11:48:23.775Z,1.40
2018-05-03T11:49:23.781Z,4.30
2018-05-03T11:50:23.791Z,2.50
2018-05-03T11:51:23.799Z,3.20
2018-05-03T11:52:23.803Z,4.70
2018-05-03T11:53:23.808Z,3.50
2018-05-03T11:54:23.815Z,2.90
2018-05-03T11:55:23.823Z,2.50
2018-05-03T11:56:23.831Z,4.20
2018-05-03T11:57:23.839Z,3.40
2018-05-03T11:58:23.843Z,6.50
2018-05-03T11:59:23.965Z,3.40
2018-05-03T12:00:23.859Z,2.80
2018-05-03T12:01:23.861Z,1.90
2018-05-03T12:02:23.900Z,7.40
2018-05-03T12:03:23.875Z,4.50
2018-05-03T12:04:23.882Z,2.20
2018-05-03T12:05:23.889Z,2.60
2018-05-03T12:06:23.896Z,2.40
2018-05-03T12:07:23.906Z,2.40
2018-05-03T12:08:23.911Z,2.40
2018-05-03T12:09:23.917Z,2.10
2018-05-03T12:10:23.924Z,2.50
2018-05-03T12:11:23.931Z,2.90
2018-05-03T12:12:23.939Z,1.40
2018-05-03T12:13:23.946Z,3.40
2018-05-03T12:14:23.956Z,2.60
2018-05-03T12:15:23.961Z,3.70
2018-05-03T12:16:23.968Z,3.10
2018-05-03T12:17:23.975Z,3.00
2018-05-03T12:18:23.982Z,2.00
2018-05-03T12:19:23.989Z,2.20
2018-05-03T12:20:23.996Z,6.60
2018-05-03T12:21:24.001Z,1.60
2018-05-03T12:22:24.009Z,3.50
2018-05-03T12:23:24.016Z,4.10
2018-05-03T12:24:24.076Z,5.00
2018-05-03T12:25:24.028Z,4.10
2018-05-03T12:26:24.035Z,3.70
2018-05-03T12:27:24.047Z,2.80
2018-05-03T12:28:24.051Z,6.30
2018-05-03T12:29:24.058Z,2.20
2018-05-03T12:30:24.066Z,3.00
2018-05-03T12:31:24.074Z,2.10
2018-05-03T12:32:24.083Z,4.60
2018-05-03T12:33:24.091Z,3.70
2018-05-03T12:34:24.098Z,3.20
2018-05-03T12:35:28.208Z,2.10
2018-05-03T12:36:24.118Z,7.50
2018-05-03T12:37:24.124Z,4.60
2018-05-03T12:38:24.133Z,3.60
2018-05-03T12:39:24.143Z,3.80
2018-05-03T12:40:24.153Z,1.50
2018-05-03T12:41:24.161Z,2.00
2018-05-03T12:42:24.171Z,1.90
2018-05-03T12:43:24.181Z,5.50
2018-05-03T12:44:24.190Z,5.20
2018-05-03T12:45:24.200Z,4.50
2018-05-03T12:46:24.208Z,2.40
2018-05-03T12:47:24.218Z,2.70
2018-05-03T12:49:24.236Z,3.50
2018-05-03T12:50:24.244Z,2.70
2018-05-03T12:51:24.255Z,7.50
2018-05-03T12:52:24.261Z,2.50
2018-05-03T12:53:24.268Z,3.70
2018-05-03T12:54:24.276Z,2.50
2018-05-03T12:55:24.283Z,3.00
2018-05-03T12:56:24.291Z,3.90
2018-05-03T12:57:24.299Z,2.40
2018-05-03T12:58:24.306Z,2.30
2018-05-03T12:59:24.314Z,1.60
2018-05-03T13:00:24.322Z,1.60
2018-05-03T13:01:24.329Z,2.90
2018-05-03T13:02:24.339Z,3.70
2018-05-03T13:03:24.345Z,4.50
2018-05-03T13:04:24.352Z,2.50
2018-05-03T13:05:24.359Z,2.30
2018-05-03T13:06:24.366Z,2.80
2018-05-03T13:07:24.373Z,1.50
2018-05-03T13:08:24.381Z,3.10
2018-05-03T13:09:24.387Z,3.50
2018-05-03T13:10:24.398Z,3.20
2018-05-03T13:11:24.406Z,4.10
2018-05-03T13:12:24.408Z,1.80
2018-05-03T13:13:24.414Z,2.50
2018-05-03T13:14:24.420Z,2.60
2018-05-03T13:15:24.425Z,2.90
2018-05-03T13:16:24.431Z,2.20
2018-05-03T13:17:24.436Z,3.50
2018-05-03T13:18:24.441Z,7.10