createdAt,value
2023-03-29T00:00:20.508Z,1.26
2023-03-29T00:04:20.729Z,1.21
2023-03-29T00:08:20.862Z,1.20
2023-03-29T00:12:21.330Z,1.22
2023-03-29T00:16:21.384Z,1.19
2023-03-29T00:20:21.061Z,1.18
2023-03-29T00:24:21.266Z,1.16
2023-03-29T00:28:21.359Z,1.16
2023-03-29T00:32:21.399Z,1.18
2023-03-29T00:36:21.383Z,1.15
2023-03-29T00:40:21.292Z,1.13
2023-03-29T00:44:21.866Z,1.12
2023-03-29T00:48:21.865Z,1.10
2023-03-29T00:52:21.432Z,1.10
2023-03-29T00:56:21.864Z,1.07
2023-03-29T01:00:21.459Z,1.06
2023-03-29T01:04:21.861Z,1.05
2023-03-29T01:08:21.346Z,1.04
2023-03-29T01:12:21.349Z,1.03
2023-03-29T01:16:21.374Z,1.00
2023-03-29T01:20:21.372Z,1.01
2023-03-29T01:24:21.263Z,1.02
2023-03-29T01:28:21.365Z,1.02
2023-03-29T01:32:21.423Z,0.99
2023-03-29T01:36:21.236Z,1.00
2023-03-29T01:40:21.406Z,1.01
2023-03-29T01:44:21.392Z,0.97
2023-03-29T01:48:21.393Z,0.98
2023-03-29T01:52:21.167Z,0.98
2023-03-29T01:56:21.207Z,0.95
2023-03-29T02:00:21.452Z,0.97
2023-03-29T02:04:21.415Z,0.96
2023-03-29T02:08:21.132Z,0.97
2023-03-29T02:12:21.106Z,0.94
2023-03-29T02:16:21.484Z,0.94
2023-03-29T02:20:21.414Z,0.94
2023-03-29T02:24:21.137Z,0.95
2023-03-29T02:28:21.432Z,0.94
2023-03-29T02:32:21.149Z,0.93
2023-03-29T02:36:21.414Z,0.92
2023-03-29T02:40:21.394Z,0.93
2023-03-29T02:44:21.436Z,0.91
2023-03-29T02:48:21.096Z,0.92
2023-03-29T02:52:21.078Z,0.94
2023-03-29T02:56:21.937Z,0.91
2023-03-29T03:00:21.438Z,0.91
2023-03-29T03:04:21.491Z,0.90
2023-03-29T03:08:21.427Z,0.89
2023-03-29T03:12:21.250Z,0.88
2023-03-29T03:16:21.332Z,0.89
2023-03-29T03:20:21.495Z,0.87
2023-03-29T03:24:21.454Z,0.86
2023-03-29T03:28:21.251Z,0.89
2023-03-29T03:32:21.290Z,0.86
2023-03-29T03:36:21.417Z,0.88
2023-03-29T03:40:21.432Z,0.87
2023-03-29T03:44:21.426Z,0.86
2023-03-29T03:48:21.495Z,0.86
2023-03-29T03:52:21.518Z,0.86
2023-03-29T03:56:21.966Z,0.84
2023-03-29T04:00:21.981Z,0.85
2023-03-29T04:04:21.966Z,0.83
2023-03-29T04:08:21.593Z,0.84
2023-03-29T04:12:21.978Z,0.84
2023-03-29T04:16:21.986Z,0.82
2023-03-29T04:20:21.942Z,0.83
2023-03-29T04:24:21.597Z,0.82
2023-03-29T04:28:21.642Z,0.81
2023-03-29T04:32:22.013Z,0.82
2023-03-29T04:36:21.997Z,0.82
2023-03-29T04:40:21.948Z,0.83
2023-03-29T04:44:21.988Z,0.82
2023-03-29T04:48:21.774Z,0.82
2023-03-29T04:52:24.401Z,0.79
2023-03-29T04:56:21.976Z,0.80
2023-03-29T05:00:21.996Z,0.79
2023-03-29T05:04:21.686Z,0.77
2023-03-29T05:08:21.977Z,0.78
2023-03-29T05:12:29.553Z,0.76
2023-03-29T05:16:21.715Z,0.77
2023-03-29T05:20:22.047Z,0.76
2023-03-29T05:24:21.438Z,0.76
2023-03-29T05:28:21.510Z,0.75
2023-03-29T05:32:21.530Z,0.75
2023-03-29T05:36:21.450Z,0.75
2023-03-29T05:40:22.065Z,0.75
2023-03-29T05:44:21.637Z,0.74
2023-03-29T05:48:22.034Z,0.82
2023-03-29T05:52:22.074Z,0.81
2023-03-29T05:56:21.840Z,0.88
2023-03-29T06:00:22.038Z,0.95
2023-03-29T06:04:22.038Z,1.10
2023-03-29T06:08:22.029Z,1.18
2023-03-29T06:12:22.053Z,1.46
2023-03-29T06:16:22.042Z,1.89
2023-03-29T06:20:21.641Z,2.02
2023-03-29T06:24:22.539Z,2.51
2023-03-29T06:28:22.055Z,2.41
2023-03-29T06:32:21.570Z,2.49
2023-03-29T06:36:21.540Z,2.70
2023-03-29T06:40:21.606Z,3.04
2023-03-29T06:44:21.540Z,3.32
2023-03-29T06:48:21.593Z,3.60
2023-03-29T06:52:21.553Z,3.37
2023-03-29T06:56:21.590Z,3.18
2023-03-29T07:00:21.302Z,1.09
2023-03-29T07:04:21.437Z,0.66
2023-03-29T07:08:22.067Z,0.53
2023-03-29T07:12:22.092Z,0.51
2023-03-29T07:16:21.998Z,0.50
2023-03-29T07:20:22.560Z,0.50
2023-03-29T07:24:21.965Z,0.51
2023-03-29T07:28:29.117Z,0.54
2023-03-29T07:32:22.048Z,0.55
2023-03-29T07:36:21.960Z,0.51
2023-03-29T07:40:22.068Z,0.81
2023-03-29T07:44:21.897Z,0.96
2023-03-29T07:48:22.086Z,1.14
2023-03-29T07:52:22.088Z,1.51
2023-03-29T07:56:21.746Z,1.69
2023-03-29T08:00:22.114Z,2.02
2023-03-29T08:04:22.187Z,2.28
2023-03-29T08:08:22.093Z,2.61
2023-03-29T08:12:24.494Z,2.83
2023-03-29T08:16:22.127Z,3.17
2023-03-29T08:20:22.130Z,3.66
2023-03-29T08:24:22.117Z,4.08
2023-03-29T08:28:22.093Z,4.24
2023-03-29T08:32:22.061Z,4.75
2023-03-29T08:36:22.123Z,5.23
2023-03-29T08:40:22.110Z,5.36
2023-03-29T08:44:22.143Z,3.88
2023-03-29T08:48:22.126Z,3.51
2023-03-29T08:52:21.719Z,2.36
2023-03-29T08:56:22.133Z,2.09
2023-03-29T09:00:22.118Z,1.58
2023-03-29T09:04:22.107Z,1.44
2023-03-29T09:08:21.617Z,1.17
2023-03-29T09:12:21.656Z,1.02
2023-03-29T09:16:21.925Z,1.04
2023-03-29T09:20:22.121Z,0.95
2023-03-29T09:24:22.136Z,0.86
2023-03-29T09:28:22.034Z,0.80
2023-03-29T09:32:22.123Z,0.76
2023-03-29T09:36:22.125Z,0.70
2023-03-29T09:40:22.163Z,0.69
2023-03-29T09:44:30.758Z,0.69
2023-03-29T09:48:22.821Z,0.74
2023-03-29T09:52:22.156Z,0.82
2023-03-29T09:56:21.967Z,0.85
2023-03-29T10:00:21.990Z,0.76
2023-03-29T10:04:21.907Z,0.76
2023-03-29T10:08:21.835Z,0.79
2023-03-29T10:12:21.836Z,0.83
2023-03-29T10:16:21.808Z,0.84
2023-03-29T10:20:21.715Z,0.88
2023-03-29T10:24:21.683Z,0.96
2023-03-29T10:28:21.640Z,0.96
2023-03-29T10:32:21.602Z,0.92
2023-03-29T10:36:21.626Z,0.97
2023-03-29T10:40:21.657Z,0.96
2023-03-29T10:44:21.589Z,1.09
2023-03-29T10:48:22.671Z,1.12
2023-03-29T10:52:21.674Z,1.12
2023-03-29T10:56:21.686Z,1.06
2023-03-29T11:00:21.654Z,1.04
2023-03-29T11:04:21.427Z,1.08
2023-03-29T11:08:21.673Z,1.10
2023-03-29T11:12:21.294Z,1.13
2023-03-29T11:16:21.332Z,1.09
2023-03-29T11:20:21.696Z,1.10
2023-03-29T11:24:21.207Z,1.09
2023-03-29T11:28:21.181Z,1.09
2023-03-29T11:32:21.208Z,1.14
2023-03-29T11:36:21.110Z,1.09
2023-03-29T11:40:21.097Z,1.07
2023-03-29T11:44:21.032Z,1.15
2023-03-29T11:48:20.979Z,1.13
2023-03-29T11:52:21.022Z,1.08
2023-03-29T11:56:21.017Z,1.00
2023-03-29T12:00:20.991Z,0.98
2023-03-29T12:04:20.955Z,0.81
2023-03-29T12:08:21.169Z,0.85
2023-03-29T12:12:21.187Z,0.90
2023-03-29T12:16:20.904Z,0.89
2023-03-29T12:20:20.771Z,1.00
2023-03-29T12:24:21.215Z,1.02
2023-03-29T12:28:21.208Z,1.08
2023-03-29T12:32:20.753Z,1.30
2023-03-29T12:36:20.687Z,1.35
2023-03-29T12:40:20.645Z,1.34
2023-03-29T12:44:20.650Z,1.27
2023-03-29T12:48:20.575Z,1.22
2023-03-29T12:52:20.517Z,1.10
2023-03-29T12:56:20.488Z,1.04
2023-03-29T13:00:20.719Z,0.92
2023-03-29T13:04:27.775Z,1.01
2023-03-29T13:08:20.370Z,0.94
2023-03-29T13:12:20.383Z,0.94
2023-03-29T13:16:20.446Z,0.90
2023-03-29T13:20:20.303Z,0.87
2023-03-29T13:24:20.266Z,1.02
2023-03-29T13:28:20.237Z,1.05
2023-03-29T13:32:20.184Z,0.98
2023-03-29T13:36:20.186Z,0.89
2023-03-29T13:40:20.098Z,0.86
2023-03-29T13:44:20.282Z,0.86
2023-03-29T13:48:20.112Z,0.86
2023-03-29T13:52:20.054Z,0.89
2023-03-29T13:56:20.014Z,0.85
2023-03-29T14:00:20.002Z,0.82
2023-03-29T14:04:19.989Z,0.86
2023-03-29T14:08:19.979Z,0.85
2023-03-29T14:12:19.910Z,0.80
2023-03-29T14:16:19.924Z,0.80
2023-03-29T14:20:19.920Z,0.78
2023-03-29T14:24:19.912Z,0.84
2023-03-29T14:28:20.296Z,0.83
2023-03-29T14:32:19.939Z,0.82
2023-03-29T14:36:20.046Z,0.83
2023-03-29T14:40:20.317Z,0.79
2023-03-29T14:44:19.910Z,0.78
2023-03-29T14:48:20.344Z,0.79
2023-03-29T14:52:19.923Z,0.79
2023-03-29T14:56:20.291Z,0.76
2023-03-29T15:00:20.007Z,0.76
2023-03-29T15:04:20.360Z,0.85
2023-03-29T15:08:20.315Z,0.76
2023-03-29T15:12:20.117Z,0.77
2023-03-29T15:16:20.190Z,0.75
2023-03-29T15:20:20.370Z,0.72
2023-03-29T15:24:20.184Z,0.74
2023-03-29T15:28:20.337Z,0.72
2023-03-29T15:32:20.287Z,0.71
2023-03-29T15:36:20.417Z,0.69
2023-03-29T15:40:20.823Z,0.71
2023-03-29T15:44:20.494Z,0.73
2023-03-29T15:48:20.833Z,0.73
2023-03-29T15:52:20.614Z,0.75
2023-03-29T15:56:20.729Z,0.77
2023-03-29T16:00:20.849Z,0.76
2023-03-29T16:04:20.836Z,0.75
2023-03-29T16:08:21.344Z,0.76
2023-03-29T16:12:20.982Z,0.71
2023-03-29T16:16:21.099Z,0.71
2023-03-29T16:20:21.121Z,0.69
2023-03-29T16:24:21.225Z,0.69
2023-03-29T16:28:21.306Z,0.68
2023-03-29T16:32:21.413Z,0.69
2023-03-29T16:36:21.537Z,0.69
2023-03-29T16:40:21.648Z,0.69
2023-03-29T16:44:23.566Z,0.73
2023-03-29T16:48:21.875Z,0.71
2023-03-29T16:52:21.868Z,0.80
2023-03-29T16:56:21.872Z,0.94
2023-03-29T17:00:22.341Z,0.93
2023-03-29T17:04:22.056Z,1.03
2023-03-29T17:08:22.113Z,1.11
2023-03-29T17:12:21.993Z,1.19
2023-03-29T17:16:22.446Z,1.26
2023-03-29T17:20:21.903Z,1.33
2023-03-29T17:24:22.351Z,1.42
2023-03-29T17:28:21.827Z,1.53
2023-03-29T17:32:21.835Z,1.55
2023-03-29T17:36:21.883Z,1.62
2023-03-29T17:40:21.735Z,1.66
2023-03-29T17:44:21.893Z,1.66
2023-03-29T17:48:21.693Z,1.67
2023-03-29T17:52:21.845Z,1.90
2023-03-29T17:56:21.601Z,1.80
2023-03-29T18:00:21.885Z,1.88
2023-03-29T18:04:21.555Z,1.99
2023-03-29T18:08:21.895Z,1.99
2023-03-29T18:12:21.911Z,1.83
2023-03-29T18:16:21.918Z,1.96
2023-03-29T18:20:21.882Z,1.96
2023-03-29T18:24:21.749Z,1.92
2023-03-29T18:28:21.874Z,1.86
2023-03-29T18:32:22.407Z,2.51
2023-03-29T18:36:22.442Z,6.56
2023-03-29T18:40:22.189Z,8.73
2023-03-29T18:44:22.324Z,7.69
2023-03-29T18:48:29.910Z,6.53
2023-03-29T18:52:22.444Z,6.55
2023-03-29T18:56:22.416Z,6.30
2023-03-29T19:00:22.269Z,6.27
2023-03-29T19:04:23.072Z,5.67
2023-03-29T19:08:22.444Z,5.94
2023-03-29T19:12:22.423Z,5.04
2023-03-29T19:16:22.250Z,5.11
2023-03-29T19:20:22.913Z,5.14
2023-03-29T19:24:22.319Z,4.71
2023-03-29T19:28:22.476Z,4.78
2023-03-29T19:32:22.470Z,4.65
2023-03-29T19:36:22.964Z,4.60
2023-03-29T19:40:22.595Z,4.60
2023-03-29T19:44:22.923Z,4.32
2023-03-29T19:48:24.422Z,4.08
2023-03-29T19:52:22.745Z,3.94
2023-03-29T19:56:22.929Z,3.68
2023-03-29T20:00:22.820Z,4.41
2023-03-29T20:04:22.978Z,4.35
2023-03-29T20:08:23.439Z,4.49
2023-03-29T20:12:23.121Z,4.33
2023-03-29T20:16:23.512Z,4.10
2023-03-29T20:20:23.443Z,3.99
2023-03-29T20:24:23.650Z,3.80
2023-03-29T20:28:23.995Z,3.64
2023-03-29T20:32:24.033Z,3.58
2023-03-29T20:36:24.574Z,3.49
2023-03-29T20:40:24.423Z,3.37
2023-03-29T20:44:24.475Z,3.18
2023-03-29T20:48:24.498Z,3.14
2023-03-29T20:52:24.318Z,3.00
2023-03-29T20:56:24.470Z,2.94
2023-03-29T21:00:24.230Z,2.86
2023-03-29T21:04:24.166Z,2.81
2023-03-29T21:08:24.480Z,2.71
2023-03-29T21:12:24.094Z,2.68
2023-03-29T21:16:24.533Z,2.54
2023-03-29T21:20:24.218Z,2.56
2023-03-29T21:24:24.106Z,2.55
2023-03-29T21:28:24.476Z,2.45
2023-03-29T21:32:24.065Z,2.38
2023-03-29T21:36:24.017Z,2.34
2023-03-29T21:40:23.963Z,2.25
2023-03-29T21:44:24.024Z,2.25
2023-03-29T21:48:23.988Z,2.16
2023-03-29T21:52:24.006Z,2.14
2023-03-29T21:56:23.837Z,2.08
2023-03-29T22:00:23.990Z,2.04
2023-03-29T22:04:35.931Z,2.04
2023-03-29T22:08:25.491Z,1.94
2023-03-29T22:12:24.013Z,1.93
2023-03-29T22:16:24.054Z,1.88
2023-03-29T22:20:24.527Z,1.87
2023-03-29T22:24:24.178Z,1.81
2023-03-29T22:28:24.512Z,1.77
2023-03-29T22:32:24.527Z,1.71
2023-03-29T22:36:24.266Z,1.73
2023-03-29T22:40:24.318Z,1.68
2023-03-29T22:44:24.534Z,1.67
2023-03-29T22:48:24.413Z,1.61
2023-03-29T22:52:24.619Z,1.61
2023-03-29T22:56:24.413Z,1.58
2023-03-29T23:00:24.420Z,1.55
2023-03-29T23:04:24.567Z,1.52
2023-03-29T23:08:24.386Z,1.47
2023-03-29T23:12:24.375Z,1.46
2023-03-29T23:16:24.634Z,1.46
2023-03-29T23:20:24.547Z,1.42
2023-03-29T23:24:24.532Z,1.39
2023-03-29T23:28:24.326Z,1.37
2023-03-29T23:32:24.382Z,1.35
2023-03-29T23:36:24.542Z,1.35
2023-03-29T23:40:24.592Z,1.32
2023-03-29T23:44:24.545Z,1.31
2023-03-29T23:48:24.304Z,1.28
2023-03-29T23:52:24.293Z,1.25
2023-03-29T23:56:24.610Z,1.26
