createdAt,value
2018-10-19T00:00:53.288Z,97.36
2018-10-19T00:01:53.285Z,97.40
2018-10-19T00:02:53.300Z,96.99
2018-10-19T00:03:53.255Z,97.81
2018-10-19T00:04:53.248Z,97.19
2018-10-19T00:05:53.235Z,97.19
2018-10-19T00:06:53.222Z,97.19
2018-10-19T00:07:53.238Z,97.50
2018-10-19T00:08:53.221Z,97.61
2018-10-19T00:09:53.201Z,97.19
2018-10-19T00:10:53.178Z,97.40
2018-10-19T00:11:53.168Z,97.50
2018-10-19T00:12:53.297Z,97.40
2018-10-19T00:13:53.158Z,97.50
2018-10-19T00:14:53.133Z,97.91
2018-10-19T00:15:53.131Z,97.71
2018-10-19T00:16:53.110Z,97.71
2018-10-19T00:17:53.100Z,97.71
2018-10-19T00:18:53.105Z,97.71
2018-10-19T00:19:53.078Z,97.81
2018-10-19T00:20:53.067Z,97.61
2018-10-19T00:21:53.061Z,97.81
2018-10-19T00:22:53.074Z,97.50
2018-10-19T00:23:53.047Z,97.71
2018-10-19T00:24:53.021Z,98.02
2018-10-19T00:25:53.009Z,97.91
2018-10-19T00:26:53.000Z,97.81
2018-10-19T00:27:52.999Z,98.12
2018-10-19T00:28:52.986Z,97.56
2018-10-19T00:29:52.981Z,97.71
2018-10-19T00:30:52.958Z,97.61
2018-10-19T00:31:52.945Z,97.19
2018-10-19T00:32:52.935Z,97.15
2018-10-19T00:33:52.926Z,97.77
2018-10-19T00:34:52.944Z,96.94
2018-10-19T00:35:52.896Z,97.36
2018-10-19T00:36:53.001Z,97.45
2018-10-19T00:37:52.877Z,97.25
2018-10-19T00:38:52.868Z,97.71
2018-10-19T00:39:52.868Z,96.94
2018-10-19T00:40:52.875Z,97.36
2018-10-19T00:41:52.831Z,97.66
2018-10-19T00:42:52.823Z,97.05
2018-10-19T00:43:52.808Z,97.36
2018-10-19T00:44:52.816Z,96.73
2018-10-19T00:45:52.788Z,97.66
2018-10-19T00:46:52.793Z,96.78
2018-10-19T00:47:52.766Z,96.73
2018-10-19T00:48:52.756Z,96.73
2018-10-19T00:49:52.767Z,96.47
2018-10-19T00:50:52.736Z,96.89
2018-10-19T00:51:52.718Z,96.64
2018-10-19T00:52:52.713Z,96.06
2018-10-19T00:53:52.697Z,96.37
2018-10-19T00:54:52.683Z,96.17
2018-10-19T00:55:52.688Z,96.06
2018-10-19T00:56:52.693Z,96.17
2018-10-19T00:57:52.656Z,96.58
2018-10-19T00:58:52.684Z,96.47
2018-10-19T00:59:52.635Z,96.27
2018-10-19T01:00:52.637Z,96.27
2018-10-19T01:01:52.606Z,96.31
2018-10-19T01:02:52.636Z,96.31
2018-10-19T01:03:52.584Z,96.00
2018-10-19T01:04:52.580Z,96.52
2018-10-19T01:05:52.582Z,96.62
2018-10-19T01:06:52.556Z,96.52
2018-10-19T01:07:52.539Z,96.83
2018-10-19T01:08:52.539Z,96.88
2018-10-19T01:09:52.517Z,96.56
2018-10-19T01:10:52.530Z,96.88
2018-10-19T01:11:52.495Z,96.77
2018-10-19T01:12:52.484Z,96.97
2018-10-19T01:13:52.471Z,97.08
2018-10-19T01:14:52.513Z,96.77
2018-10-19T01:15:52.467Z,96.77
2018-10-19T01:16:52.449Z,96.88
2018-10-19T01:17:52.429Z,96.67
2018-10-19T01:18:52.420Z,97.08
2018-10-19T01:19:52.407Z,97.49
2018-10-19T01:20:52.414Z,97.80
2018-10-19T01:21:52.383Z,97.64
2018-10-19T01:22:52.409Z,97.43
2018-10-19T01:23:52.373Z,97.85
2018-10-19T01:24:52.355Z,97.64
2018-10-19T01:25:52.360Z,97.49
2018-10-19T01:26:52.336Z,97.39
2018-10-19T01:27:52.318Z,97.53
2018-10-19T01:28:52.360Z,97.43
2018-10-19T01:29:52.301Z,97.53
2018-10-19T01:30:52.315Z,97.64
2018-10-19T01:31:52.273Z,97.53
2018-10-19T01:32:52.266Z,97.33
2018-10-19T01:33:52.255Z,97.74
2018-10-19T01:34:52.239Z,97.53
2018-10-19T01:35:52.234Z,98.05
2018-10-19T01:36:52.233Z,97.74
2018-10-19T01:37:52.206Z,97.85
2018-10-19T01:38:52.253Z,97.53
2018-10-19T01:39:52.180Z,97.43
2018-10-19T01:40:52.175Z,97.13
2018-10-19T01:41:52.192Z,97.74
2018-10-19T01:42:52.154Z,97.89
2018-10-19T01:43:52.139Z,97.53
2018-10-19T01:44:52.134Z,97.78
2018-10-19T01:45:52.113Z,97.78
2018-10-19T01:46:52.136Z,97.43
2018-10-19T01:47:52.110Z,97.85
2018-10-19T01:48:52.085Z,97.43
2018-10-19T01:49:52.071Z,97.58
2018-10-19T01:50:52.106Z,97.48
2018-10-19T01:51:52.052Z,97.68
2018-10-19T01:52:52.109Z,97.48
2018-10-19T01:53:52.035Z,96.86
2018-10-19T01:54:52.028Z,97.17
2018-10-19T01:55:52.004Z,97.38
2018-10-19T01:56:52.010Z,97.68
2018-10-19T01:57:51.999Z,97.89
2018-10-19T01:58:52.059Z,97.89
2018-10-19T01:59:51.961Z,98.10
2018-10-19T02:00:51.955Z,97.89
2018-10-19T02:01:51.938Z,97.89
2018-10-19T02:02:51.942Z,97.89
2018-10-19T02:03:51.913Z,97.99
2018-10-19T02:04:51.939Z,97.89
2018-10-19T02:05:51.899Z,97.48
2018-10-19T02:06:51.893Z,96.96
2018-10-19T02:07:51.888Z,97.06
2018-10-19T02:08:51.863Z,97.63
2018-10-19T02:09:51.847Z,97.73
2018-10-19T02:10:51.838Z,97.73
2018-10-19T02:11:51.825Z,97.63
2018-10-19T02:12:51.840Z,97.63
2018-10-19T02:13:51.804Z,96.91
2018-10-19T02:14:51.802Z,97.31
2018-10-19T02:15:51.787Z,96.80
2018-10-19T02:16:51.770Z,96.70
2018-10-19T02:17:51.774Z,96.80
2018-10-19T02:18:51.755Z,97.01
2018-10-19T02:19:51.741Z,96.23
2018-10-19T02:20:51.727Z,96.18
2018-10-19T02:21:51.718Z,96.70
2018-10-19T02:22:51.724Z,96.64
2018-10-19T02:23:51.696Z,96.28
2018-10-19T02:24:51.683Z,96.64
2018-10-19T02:25:51.676Z,96.44
2018-10-19T02:26:51.662Z,96.33
2018-10-19T02:27:51.670Z,96.74
2018-10-19T02:28:51.644Z,96.33
2018-10-19T02:29:51.625Z,96.23
2018-10-19T02:30:51.613Z,96.33
2018-10-19T02:31:51.614Z,96.44
2018-10-19T02:32:51.605Z,96.74
2018-10-19T02:33:51.595Z,96.33
2018-10-19T02:34:51.584Z,96.48
2018-10-19T02:35:51.562Z,96.64
2018-10-19T02:36:51.556Z,96.33
2018-10-19T02:37:51.537Z,96.02
2018-10-19T02:38:51.543Z,96.33
2018-10-19T02:39:51.524Z,96.06
2018-10-19T02:40:51.510Z,96.37
2018-10-19T02:41:51.501Z,96.53
2018-10-19T02:42:51.494Z,96.99
2018-10-19T02:43:51.492Z,96.58
2018-10-19T02:44:51.469Z,96.89
2018-10-19T02:45:51.448Z,96.53
2018-10-19T02:46:51.437Z,96.48
2018-10-19T02:47:51.436Z,96.37
2018-10-19T02:48:51.418Z,96.69
2018-10-19T02:49:51.419Z,96.37
2018-10-19T02:50:51.395Z,96.69
2018-10-19T02:51:51.382Z,96.89
2018-10-19T02:52:51.377Z,96.99
2018-10-19T02:53:51.360Z,97.09
2018-10-19T02:54:51.363Z,98.02
2018-10-19T02:55:51.337Z,97.61
2018-10-19T02:56:51.325Z,97.82
2018-10-19T02:57:51.315Z,98.02
2018-10-19T02:58:51.311Z,96.89
2018-10-19T02:59:51.308Z,97.30
2018-10-19T03:00:51.281Z,96.79
2018-10-19T03:01:51.274Z,97.30
2018-10-19T03:02:51.269Z,97.20
2018-10-19T03:03:51.253Z,97.14
2018-10-19T03:04:51.258Z,97.30
2018-10-19T03:05:51.224Z,97.25
2018-10-19T03:06:51.225Z,97.86
2018-10-19T03:07:51.205Z,97.51
2018-10-19T03:08:51.197Z,97.14
2018-10-19T03:09:51.195Z,97.14
2018-10-19T03:10:51.174Z,97.25
2018-10-19T03:11:51.160Z,97.76
2018-10-19T03:12:51.149Z,97.72
2018-10-19T03:13:51.133Z,97.55
2018-10-19T03:14:51.139Z,97.34
2018-10-19T03:15:51.115Z,97.97
2018-10-19T03:16:51.109Z,97.97
2018-10-19T03:17:51.090Z,98.07
2018-10-19T03:18:51.081Z,97.76
2018-10-19T03:19:51.584Z,98.49
2018-10-19T03:20:51.060Z,98.65
2018-10-19T03:21:51.045Z,99.10
2018-10-19T03:22:51.042Z,99.31
2018-10-19T03:23:51.025Z,99.10
2018-10-19T03:24:51.011Z,99.10
2018-10-19T03:25:51.020Z,99.21
2018-10-19T03:26:50.989Z,98.79
2018-10-19T03:27:50.979Z,99.47
2018-10-19T03:28:50.976Z,99.57
2018-10-19T03:29:50.956Z,99.52
2018-10-19T03:30:50.981Z,99.57
2018-10-19T03:31:50.945Z,99.99
2018-10-19T03:32:50.930Z,99.41
2018-10-19T03:33:50.911Z,99.57
2018-10-19T03:34:50.909Z,99.72
2018-10-19T03:35:50.905Z,99.57
2018-10-19T03:36:50.881Z,99.47
2018-10-19T03:37:50.870Z,99.68
2018-10-19T03:38:50.857Z,99.88
2018-10-19T03:39:50.846Z,99.57
2018-10-19T03:40:50.867Z,99.78
2018-10-19T03:41:50.821Z,99.78
2018-10-19T03:42:50.818Z,99.78
2018-10-19T03:43:50.800Z,99.88
2018-10-19T03:44:50.792Z,99.88
2018-10-19T03:45:50.778Z,99.63
2018-10-19T03:46:50.784Z,99.84
2018-10-19T03:47:50.764Z,99.99
2018-10-19T03:48:50.748Z,99.99
2018-10-19T03:49:50.742Z,99.99
2018-10-19T03:50:50.724Z,99.99
2018-10-19T03:51:50.778Z,99.99
2018-10-19T03:52:50.702Z,99.84
2018-10-19T03:53:50.697Z,99.90
2018-10-19T03:54:50.686Z,99.90
2018-10-19T03:55:50.669Z,99.99
2018-10-19T03:56:50.669Z,99.99
2018-10-19T03:57:50.645Z,99.79
2018-10-19T03:58:50.631Z,99.79
2018-10-19T03:59:50.623Z,99.58
2018-10-19T04:00:50.618Z,99.69
2018-10-19T04:01:50.621Z,99.69
2018-10-19T04:02:50.589Z,99.58
2018-10-19T04:03:50.578Z,99.48
2018-10-19T04:04:50.566Z,99.79
2018-10-19T04:05:50.560Z,99.38
2018-10-19T04:06:50.563Z,99.38
2018-10-19T04:07:50.542Z,99.54
2018-10-19T04:08:50.522Z,99.74
2018-10-19T04:09:50.516Z,99.43
2018-10-19T04:10:50.501Z,99.02
2018-10-19T04:11:50.517Z,99.02
2018-10-19T04:12:50.479Z,98.82
2018-10-19T04:13:50.472Z,98.71
2018-10-19T04:14:50.467Z,98.92
2018-10-19T04:15:50.447Z,98.82
2018-10-19T04:16:50.434Z,98.82
2018-10-19T04:17:50.447Z,98.92
2018-10-19T04:18:50.410Z,99.02
2018-10-19T04:19:50.414Z,99.23
2018-10-19T04:20:50.389Z,98.82
2018-10-19T04:21:50.383Z,98.61
2018-10-19T04:22:50.382Z,98.50
2018-10-19T04:23:50.354Z,98.30
2018-10-19T04:24:50.349Z,98.30
2018-10-19T04:25:50.338Z,98.10
2018-10-19T04:26:50.324Z,98.24
2018-10-19T04:27:50.334Z,98.35
2018-10-19T04:28:50.299Z,97.83
2018-10-19T04:29:50.287Z,98.03
2018-10-19T04:30:50.275Z,97.83
2018-10-19T04:31:50.279Z,97.94
2018-10-19T04:32:50.277Z,97.31
2018-10-19T04:33:50.244Z,98.08
2018-10-19T04:34:50.231Z,97.98
2018-10-19T04:35:50.222Z,97.47
2018-10-19T04:36:50.211Z,98.19
2018-10-19T04:37:50.218Z,98.39
2018-10-19T04:38:50.195Z,98.24
2018-10-19T04:39:50.174Z,98.39
2018-10-19T04:40:50.167Z,98.08
2018-10-19T04:41:50.268Z,97.88
2018-10-19T04:42:50.146Z,97.98
2018-10-19T04:43:50.144Z,98.91
2018-10-19T04:44:50.131Z,98.39
2018-10-19T04:45:50.108Z,98.60
2018-10-19T04:46:50.099Z,98.39
2018-10-19T04:47:50.194Z,98.60
2018-10-19T04:48:50.099Z,99.11
2018-10-19T04:49:50.065Z,99.11
2018-10-19T04:50:50.060Z,99.37
2018-10-19T04:51:50.052Z,98.75
2018-10-19T04:52:50.057Z,99.22
2018-10-19T04:53:50.214Z,99.47
2018-10-19T04:54:50.012Z,98.65
2018-10-19T04:55:49.996Z,98.65
2018-10-19T04:56:49.995Z,98.60
2018-10-19T04:57:49.980Z,98.70
2018-10-19T04:58:49.988Z,98.54
2018-10-19T04:59:49.952Z,98.54
2018-10-19T05:00:49.942Z,98.54
2018-10-19T05:01:49.933Z,98.75
2018-10-19T05:02:49.966Z,98.44
2018-10-19T05:03:49.930Z,98.75
2018-10-19T05:04:50.024Z,98.96
2018-10-19T05:05:49.963Z,98.75
2018-10-19T05:06:50.040Z,99.37
2018-10-19T05:07:49.865Z,98.96
2018-10-19T05:08:49.885Z,99.06
2018-10-19T05:09:49.843Z,98.96
2018-10-19T05:10:49.833Z,99.47
2018-10-19T05:11:49.826Z,99.47
2018-10-19T05:12:49.812Z,99.47
2018-10-19T05:13:49.799Z,99.88
2018-10-19T05:14:49.807Z,99.99
2018-10-19T05:15:49.777Z,99.78
2018-10-19T05:16:49.763Z,99.57
2018-10-19T05:17:49.751Z,99.57
2018-10-19T05:18:49.743Z,99.47
2018-10-19T05:19:49.750Z,99.57
2018-10-19T05:20:49.725Z,99.78
2018-10-19T05:21:49.709Z,99.73
2018-10-19T05:22:49.728Z,99.63
2018-10-19T05:23:49.685Z,99.73
2018-10-19T05:24:49.785Z,99.94
2018-10-19T05:25:49.662Z,99.63
2018-10-19T05:26:49.651Z,99.73
2018-10-19T05:27:49.656Z,99.52
2018-10-19T05:28:49.627Z,99.63
2018-10-19T05:29:49.631Z,99.38
2018-10-19T05:30:49.605Z,99.48
2018-10-19T05:31:49.597Z,99.27
2018-10-19T05:32:49.604Z,99.17
2018-10-19T05:33:49.582Z,98.76
2018-10-19T05:34:49.586Z,98.97
2018-10-19T05:35:49.553Z,98.97
2018-10-19T05:36:49.588Z,99.17
2018-10-19T05:37:49.536Z,98.55
2018-10-19T05:38:49.517Z,98.86
2018-10-19T05:39:49.519Z,98.55
2018-10-19T05:40:49.504Z,98.66
2018-10-19T05:41:49.496Z,98.35
2018-10-19T05:42:49.492Z,97.94
2018-10-19T05:43:49.467Z,98.45
2018-10-19T05:44:49.479Z,98.45
2018-10-19T05:45:49.441Z,98.35
2018-10-19T05:46:49.427Z,98.24
2018-10-19T05:47:49.418Z,98.24
2018-10-19T05:48:49.406Z,98.20
2018-10-19T05:49:49.397Z,98.50
2018-10-19T05:50:49.404Z,97.83
2018-10-19T05:51:49.372Z,97.89
2018-10-19T05:52:49.366Z,97.78
2018-10-19T05:53:49.352Z,97.78
2018-10-19T05:54:49.336Z,97.38
2018-10-19T05:55:49.351Z,97.68
2018-10-19T05:56:49.337Z,97.99
2018-10-19T05:57:49.302Z,97.38
2018-10-19T05:58:49.296Z,97.89
2018-10-19T05:59:49.291Z,97.38
2018-10-19T06:00:49.287Z,98.50
2018-10-19T06:01:49.261Z,98.71
2018-10-19T06:02:49.284Z,98.61
2018-10-19T06:03:49.236Z,98.67
2018-10-19T06:04:49.231Z,98.41
2018-10-19T06:05:49.232Z,98.36
2018-10-19T06:06:49.208Z,98.88
2018-10-19T06:07:49.194Z,97.95
2018-10-19T06:08:49.188Z,97.53
2018-10-19T06:09:49.182Z,97.85
2018-10-19T06:10:49.176Z,97.95
2018-10-19T06:11:49.150Z,98.15
2018-10-19T06:12:49.143Z,98.05
2018-10-19T06:13:49.304Z,97.95
2018-10-19T06:14:49.119Z,97.49
2018-10-19T06:15:49.133Z,97.13
2018-10-19T06:16:49.093Z,97.74
2018-10-19T06:17:49.083Z,97.95
2018-10-19T06:18:49.073Z,97.74
2018-10-19T06:19:49.060Z,97.33
2018-10-19T06:20:49.057Z,97.13
2018-10-19T06:21:49.077Z,97.43
2018-10-19T06:22:49.031Z,97.64
2018-10-19T06:23:49.017Z,97.53
2018-10-19T06:24:49.003Z,97.28
2018-10-19T06:25:49.012Z,97.39
2018-10-19T06:26:48.997Z,97.80
2018-10-19T06:27:48.981Z,97.85
2018-10-19T06:28:48.967Z,97.33
2018-10-19T06:29:48.951Z,97.13
2018-10-19T06:30:48.941Z,96.88
2018-10-19T06:31:48.947Z,96.92
2018-10-19T06:32:48.941Z,96.81
2018-10-19T06:33:48.991Z,97.49
2018-10-19T06:34:48.900Z,97.43
2018-10-19T06:35:48.885Z,96.97
2018-10-19T06:36:48.895Z,96.88
2018-10-19T06:37:48.864Z,96.71
2018-10-19T06:38:48.853Z,96.88
2018-10-19T06:39:48.842Z,96.67
2018-10-19T06:40:48.853Z,96.81
2018-10-19T06:41:48.926Z,96.25
2018-10-19T06:42:48.832Z,96.56
2018-10-19T06:43:48.793Z,96.56
2018-10-19T06:44:48.806Z,95.84
2018-10-19T06:45:48.821Z,95.95
2018-10-19T06:46:48.892Z,96.56
2018-10-19T06:47:48.849Z,96.25
2018-10-19T06:48:48.785Z,96.25
2018-10-19T06:49:48.781Z,96.05
2018-10-19T06:50:48.720Z,96.56
2018-10-19T06:51:48.748Z,96.36
2018-10-19T06:52:48.771Z,96.25
2018-10-19T06:53:48.717Z,96.56
2018-10-19T06:54:48.713Z,96.36
2018-10-19T06:55:48.694Z,96.25
2018-10-19T06:56:48.697Z,96.62
2018-10-19T06:57:48.710Z,96.56
2018-10-19T06:58:48.694Z,96.25
2018-10-19T06:59:48.651Z,95.49
2018-10-19T07:00:48.604Z,96.05
2018-10-19T07:01:48.627Z,96.46
2018-10-19T07:02:48.646Z,96.31
2018-10-19T07:03:48.607Z,96.46
2018-10-19T07:04:48.604Z,96.56
2018-10-19T07:05:48.690Z,96.36
2018-10-19T07:06:48.605Z,95.95
2018-10-19T07:07:48.617Z,95.84
2018-10-19T07:08:48.599Z,95.84
2018-10-19T07:09:48.511Z,96.05
2018-10-19T07:10:48.502Z,96.46
2018-10-19T07:11:48.484Z,96.62
2018-10-19T07:12:48.492Z,96.42
2018-10-19T07:13:48.460Z,96.52
2018-10-19T07:14:48.447Z,96.62
2018-10-19T07:15:48.455Z,96.31
2018-10-19T07:16:48.433Z,96.31
2018-10-19T07:17:48.424Z,96.52
2018-10-19T07:18:48.460Z,96.11
2018-10-19T07:19:48.388Z,96.11
2018-10-19T07:20:48.384Z,96.11
2018-10-19T07:21:48.381Z,96.00
2018-10-19T07:22:48.366Z,96.31
2018-10-19T07:23:48.370Z,96.52
2018-10-19T07:24:48.337Z,96.52
2018-10-19T07:25:48.325Z,96.52
2018-10-19T07:26:48.319Z,96.42
2018-10-19T07:27:48.310Z,96.62
2018-10-19T07:28:48.305Z,95.45
2018-10-19T07:29:48.283Z,95.75
2018-10-19T07:30:48.274Z,95.86
2018-10-19T07:31:48.259Z,95.75
2018-10-19T07:32:48.246Z,96.06
2018-10-19T07:33:48.279Z,95.86
2018-10-19T07:34:48.232Z,95.96
2018-10-19T07:35:48.211Z,96.17
2018-10-19T07:36:48.213Z,95.03
2018-10-19T07:37:48.190Z,95.03
2018-10-19T07:38:48.202Z,95.24
2018-10-19T07:39:48.172Z,95.34
2018-10-19T07:40:48.159Z,96.06
2018-10-19T07:41:48.169Z,96.27
2018-10-19T07:42:48.140Z,96.22
2018-10-19T07:43:48.141Z,95.34
2018-10-19T07:44:48.113Z,94.93
2018-10-19T07:45:48.103Z,94.83
2018-10-19T07:46:48.090Z,94.21
2018-10-19T07:47:48.247Z,94.52
2018-10-19T07:48:48.097Z,94.42
2018-10-19T07:49:48.064Z,94.73
2018-10-19T07:50:48.054Z,94.99
2018-10-19T07:51:48.035Z,94.83
2018-10-19T07:52:48.025Z,94.99
2018-10-19T07:53:48.035Z,94.99
2018-10-19T07:54:48.001Z,94.99
2018-10-19T07:55:47.988Z,94.99
2018-10-19T07:56:47.985Z,94.68
2018-10-19T07:57:47.971Z,94.48
2018-10-19T07:58:47.992Z,94.48
2018-10-19T07:59:47.966Z,94.17
2018-10-19T08:00:47.987Z,94.58
2018-10-19T08:01:47.968Z,94.33
2018-10-19T08:02:47.911Z,94.02
2018-10-19T08:03:47.904Z,93.61
2018-10-19T08:04:47.912Z,94.12
2018-10-19T08:05:47.883Z,93.82
2018-10-19T08:06:47.909Z,93.92
2018-10-19T08:07:47.861Z,92.99
2018-10-19T08:08:47.855Z,93.10
2018-10-19T08:09:47.877Z,93.20
2018-10-19T08:10:47.823Z,93.82
2018-10-19T08:11:47.817Z,93.61
2018-10-19T08:12:47.805Z,93.57
2018-10-19T08:13:47.795Z,93.87
2018-10-19T08:14:47.792Z,93.67
2018-10-19T08:15:47.790Z,94.29
2018-10-19T08:16:47.760Z,93.67
2018-10-19T08:17:47.743Z,93.57
2018-10-19T08:18:47.731Z,93.26
2018-10-19T08:19:47.745Z,93.26
2018-10-19T08:20:47.712Z,92.91
2018-10-19T08:21:47.698Z,92.85
2018-10-19T08:22:47.691Z,92.85
2018-10-19T08:23:47.678Z,92.50
2018-10-19T08:24:47.664Z,91.99
2018-10-19T08:25:47.669Z,92.50
2018-10-19T08:26:47.648Z,92.70
2018-10-19T08:27:47.632Z,92.91
2018-10-19T08:28:47.627Z,93.83
2018-10-19T08:29:47.610Z,93.27
2018-10-19T08:30:47.611Z,92.14
2018-10-19T08:31:47.589Z,95.07
2018-10-19T08:32:47.579Z,94.67
2018-10-19T08:33:47.564Z,93.95
2018-10-19T08:34:54.897Z,92.41
2018-10-19T08:35:47.558Z,94.01
2018-10-19T08:36:47.530Z,92.12
2018-10-19T08:37:47.517Z,92.12
2018-10-19T08:38:47.535Z,90.17
2018-10-19T08:39:47.504Z,93.86
2018-10-19T08:40:47.506Z,91.97
2018-10-19T08:41:47.571Z,92.03
2018-10-19T08:42:47.466Z,90.56
2018-10-19T08:43:47.455Z,87.79
2018-10-19T08:44:47.443Z,87.70
2018-10-19T08:45:47.463Z,84.58
2018-10-19T08:46:47.443Z,83.97
2018-10-19T08:47:47.502Z,84.89
2018-10-19T08:48:47.400Z,84.89
2018-10-19T08:49:47.384Z,84.42
2018-10-19T08:50:47.380Z,84.42
2018-10-19T08:51:47.474Z,84.38
2018-10-19T08:52:47.361Z,84.52
2018-10-19T08:53:47.344Z,84.31
2018-10-19T08:54:47.407Z,85.30
2018-10-19T08:55:47.323Z,85.14
2018-10-19T08:56:47.324Z,85.14
2018-10-19T08:57:47.352Z,85.14
2018-10-19T08:58:47.286Z,86.02
2018-10-19T08:59:47.301Z,84.48
2018-10-19T09:00:47.305Z,89.70
2018-10-19T09:01:47.271Z,85.91
2018-10-19T09:02:47.242Z,86.43
2018-10-19T09:03:47.236Z,86.29
2018-10-19T09:04:47.225Z,85.06
2018-10-19T09:05:47.212Z,82.91
2018-10-19T09:06:47.219Z,82.29
2018-10-19T09:07:47.197Z,83.01
2018-10-19T09:08:47.179Z,82.20
2018-10-19T09:09:47.172Z,82.81
2018-10-19T09:10:47.175Z,84.14
2018-10-19T09:11:47.228Z,82.70
2018-10-19T09:12:47.181Z,82.64
2018-10-19T09:13:47.132Z,83.15
2018-10-19T09:14:47.111Z,82.13
2018-10-19T09:15:47.109Z,84.38
2018-10-19T09:16:47.105Z,84.28
2018-10-19T09:17:47.076Z,84.17
2018-10-19T09:18:47.253Z,84.48
2018-10-19T09:19:47.053Z,84.38
2018-10-19T09:20:47.041Z,84.28
2018-10-19T09:21:47.048Z,84.17
2018-10-19T09:22:47.020Z,83.76
2018-10-19T09:23:47.022Z,82.75
2018-10-19T09:24:46.996Z,84.48
2018-10-19T09:25:46.985Z,84.28
2018-10-19T09:26:46.988Z,83.97
2018-10-19T09:27:47.000Z,84.38
2018-10-19T09:28:46.956Z,83.97
2018-10-19T09:29:47.022Z,84.07
2018-10-19T09:30:47.002Z,84.03
2018-10-19T09:31:46.990Z,82.81
2018-10-19T09:32:46.946Z,84.34
2018-10-19T09:33:46.955Z,83.93
2018-10-19T09:34:46.889Z,84.14
2018-10-19T09:35:46.953Z,84.14
2018-10-19T09:36:47.039Z,83.01
2018-10-19T09:37:46.851Z,83.18
2018-10-19T09:38:46.840Z,82.97
2018-10-19T09:39:46.829Z,82.67
2018-10-19T09:40:46.886Z,82.77
2018-10-19T09:41:46.912Z,83.28
2018-10-19T09:42:46.835Z,82.77
2018-10-19T09:43:46.788Z,83.79
2018-10-19T09:44:46.820Z,82.26
2018-10-19T09:45:46.762Z,82.97
2018-10-19T09:46:46.757Z,82.56
2018-10-19T09:47:46.764Z,82.87
2018-10-19T09:48:46.729Z,83.14
2018-10-19T09:49:46.720Z,82.73
2018-10-19T09:50:46.704Z,82.53
2018-10-19T09:51:46.700Z,82.53
2018-10-19T09:52:46.701Z,81.81
2018-10-19T09:53:46.676Z,82.32
2018-10-19T09:54:46.664Z,81.91
2018-10-19T09:55:46.653Z,82.49
2018-10-19T09:56:46.639Z,82.69
2018-10-19T09:57:46.638Z,80.96
2018-10-19T09:58:46.620Z,82.08
2018-10-19T09:59:46.606Z,80.82
2018-10-19T10:00:46.596Z,81.26
2018-10-19T10:01:46.588Z,81.12
2018-10-19T10:02:46.588Z,80.41
2018-10-19T10:03:46.559Z,81.18
2018-10-19T10:04:46.554Z,80.78
2018-10-19T10:05:46.537Z,80.37
2018-10-19T10:06:46.523Z,80.27
2018-10-19T10:07:46.538Z,80.07
2018-10-19T10:08:46.507Z,78.64
2018-10-19T10:09:46.489Z,79.21
2018-10-19T10:10:46.500Z,79.17
2018-10-19T10:11:46.468Z,78.56
2018-10-19T10:12:46.471Z,78.26
2018-10-19T10:13:46.449Z,80.09
2018-10-19T10:14:46.504Z,81.11
2018-10-19T10:15:46.473Z,79.54
2018-10-19T10:16:46.436Z,77.30
2018-10-19T10:17:46.415Z,77.20
2018-10-19T10:18:46.398Z,77.98
2018-10-19T10:19:46.382Z,81.81
2018-10-19T10:20:46.364Z,78.11
2018-10-19T10:21:46.360Z,78.72
2018-10-19T10:22:46.368Z,73.80
2018-10-19T10:23:46.332Z,74.92
2018-10-19T10:24:46.396Z,76.41
2018-10-19T10:25:46.311Z,79.42
2018-10-19T10:26:46.301Z,76.91
2018-10-19T10:27:46.297Z,73.39
2018-10-19T10:28:46.297Z,74.17
2018-10-19T10:29:46.266Z,69.81
2018-10-19T10:30:46.257Z,71.06
2018-10-19T10:31:46.287Z,66.20
2018-10-19T10:32:46.233Z,68.02
2018-10-19T10:33:46.238Z,65.09
2018-10-19T10:34:46.212Z,65.90
2018-10-19T10:35:46.212Z,66.81
2018-10-19T10:36:46.190Z,67.93
2018-10-19T10:37:46.176Z,67.89
2018-10-19T10:38:46.222Z,67.66
2018-10-19T10:39:46.156Z,67.32
2018-10-19T10:40:46.143Z,66.78
2018-10-19T10:41:46.137Z,64.94
2018-10-19T10:42:46.124Z,63.22
2018-10-19T10:43:46.141Z,62.82
2018-10-19T10:44:46.102Z,61.40
2018-10-19T10:45:46.089Z,63.05
2018-10-19T10:46:46.101Z,63.76
2018-10-19T10:47:46.069Z,61.53
2018-10-19T10:48:46.069Z,61.10
2018-10-19T10:49:46.048Z,61.51
2018-10-19T10:50:46.036Z,60.49
2018-10-19T10:51:46.026Z,62.82
2018-10-19T10:52:46.015Z,61.13
2018-10-19T10:53:46.014Z,63.65
2018-10-19T10:54:45.995Z,63.73
2018-10-19T10:55:45.978Z,62.08
2018-10-19T10:56:45.969Z,61.37
2018-10-19T10:57:45.957Z,61.07
2018-10-19T10:58:45.964Z,60.97
2018-10-19T10:59:45.928Z,60.16
2018-10-19T11:00:45.925Z,61.27
2018-10-19T11:01:45.916Z,60.16
2018-10-19T11:02:45.909Z,59.73
2018-10-19T11:03:45.908Z,61.35
2018-10-19T11:04:45.876Z,58.72
2018-10-19T11:05:45.872Z,61.55
2018-10-19T11:06:45.863Z,60.13
2018-10-19T11:07:45.859Z,60.16
2018-10-19T11:08:45.856Z,63.12
2018-10-19T11:09:45.826Z,60.97
2018-10-19T11:10:45.817Z,59.69
2018-10-19T11:11:45.805Z,59.18
2018-10-19T11:12:45.797Z,60.19
2018-10-19T11:13:45.800Z,60.02
2018-10-19T11:14:45.774Z,60.48
2018-10-19T11:15:45.764Z,63.95
2018-10-19T11:16:45.791Z,63.04
2018-10-19T11:17:45.753Z,63.13
2018-10-19T11:18:45.756Z,63.44
2018-10-19T11:19:45.721Z,63.41
2018-10-19T11:20:45.702Z,65.20
2018-10-19T11:21:45.691Z,64.16
2018-10-19T11:22:45.686Z,62.85
2018-10-19T11:23:45.703Z,63.90
2018-10-19T11:24:45.662Z,61.68
2018-10-19T11:25:45.647Z,59.76
2018-10-19T11:26:45.635Z,59.76
2018-10-19T11:27:45.631Z,58.85
2018-10-19T11:28:45.615Z,59.78
2018-10-19T11:29:45.623Z,59.91
2018-10-19T11:30:45.637Z,61.43
2018-10-19T11:31:45.585Z,60.65
2018-10-19T11:32:45.571Z,60.93
2018-10-19T11:33:45.559Z,60.96
2018-10-19T11:34:45.564Z,60.55
2018-10-19T11:35:45.535Z,61.59
2018-10-19T11:36:45.527Z,61.59
2018-10-19T11:37:45.563Z,62.40
2018-10-19T11:38:45.505Z,61.08
2018-10-19T11:39:45.508Z,61.52
2018-10-19T11:40:45.488Z,61.21
2018-10-19T11:41:45.469Z,63.24
2018-10-19T11:42:45.465Z,63.81
2018-10-19T11:43:45.450Z,64.29
2018-10-19T11:44:45.461Z,63.25
2018-10-19T11:45:45.433Z,60.42
2018-10-19T11:46:45.413Z,59.78
2018-10-19T11:47:45.402Z,60.09
2018-10-19T11:48:45.430Z,61.37
2018-10-19T11:49:45.398Z,59.83
2018-10-19T11:50:45.372Z,59.12
2018-10-19T11:51:45.363Z,57.68
2018-10-19T11:52:45.362Z,56.85
2018-10-19T11:53:45.339Z,56.68
2018-10-19T11:54:45.342Z,57.23
2018-10-19T11:55:45.315Z,58.25
2018-10-19T11:56:45.306Z,60.84
2018-10-19T11:57:45.299Z,61.61
2018-10-19T11:58:45.282Z,60.08
2018-10-19T11:59:45.289Z,58.84
2018-10-19T12:00:45.268Z,56.92
2018-10-19T12:01:45.260Z,58.01
2018-10-19T12:02:45.239Z,55.16
2018-10-19T12:03:45.321Z,53.05
2018-10-19T12:04:45.240Z,54.00
2018-10-19T12:05:45.220Z,56.60
2018-10-19T12:06:45.198Z,55.89
2018-10-19T12:07:45.181Z,57.88
2018-10-19T12:08:45.168Z,57.48
2018-10-19T12:09:45.164Z,55.74
2018-10-19T12:10:45.219Z,54.20
2018-10-19T12:11:45.133Z,53.32
2018-10-19T12:12:45.130Z,53.45
2018-10-19T12:13:45.110Z,53.25
2018-10-19T12:14:45.104Z,54.86
2018-10-19T12:15:45.105Z,53.88
2018-10-19T12:16:45.275Z,56.70
2018-10-19T12:17:45.073Z,54.66
2018-10-19T12:18:45.059Z,55.31
2018-10-19T12:19:45.046Z,55.51
2018-10-19T12:20:45.066Z,53.60
2018-10-19T12:21:45.028Z,51.11
2018-10-19T12:22:45.009Z,52.67
2018-10-19T12:23:45.003Z,57.12
2018-10-19T12:24:44.984Z,55.49
2018-10-19T12:25:44.994Z,53.45
2018-10-19T12:26:44.969Z,53.95
2018-10-19T12:27:44.959Z,53.14
2018-10-19T12:28:44.945Z,53.78
2018-10-19T12:29:44.938Z,56.80
2018-10-19T12:30:44.944Z,54.08
2018-10-19T12:31:44.910Z,55.87
2018-10-19T12:32:44.902Z,53.07
2018-10-19T12:33:44.891Z,53.88
2018-10-19T12:34:44.881Z,53.58
2018-10-19T12:35:44.887Z,53.63
2018-10-19T12:36:44.857Z,57.25
2018-10-19T12:37:44.848Z,56.55
2018-10-19T12:38:44.836Z,55.54
2018-10-19T12:39:44.817Z,55.64
2018-10-19T12:40:44.836Z,56.82
2018-10-19T12:41:44.798Z,56.40
2018-10-19T12:42:44.786Z,55.08
2018-10-19T12:43:44.782Z,56.67
2018-10-19T12:44:44.766Z,53.83
2018-10-19T12:45:44.752Z,53.14
2018-10-19T12:46:44.757Z,53.65
2018-10-19T12:47:44.731Z,53.25
2018-10-19T12:48:44.720Z,53.78
2018-10-19T12:49:44.712Z,53.78
2018-10-19T12:50:44.698Z,55.31
2018-10-19T12:51:44.704Z,55.41
2018-10-19T12:52:44.693Z,53.40