createdAt,value
2017-06-22T12:24:42.583Z,57
2017-06-22T12:45:11.965Z,57
2017-06-22T12:46:20.052Z,57
2017-06-22T12:47:28.145Z,57
2017-06-22T12:48:36.229Z,57
2017-06-22T12:49:44.320Z,57
2017-06-22T12:50:52.414Z,57
2017-06-22T12:52:00.504Z,57
2017-06-22T12:53:08.595Z,57
2017-06-22T12:54:16.684Z,57
2017-06-22T12:55:24.775Z,57
2017-06-22T12:56:32.864Z,57
2017-06-22T12:57:40.953Z,57
2017-06-22T12:58:49.045Z,57
2017-06-22T12:59:57.135Z,57
2017-06-22T13:01:05.228Z,57
2017-06-22T13:02:13.603Z,57
2017-06-22T13:03:21.417Z,57
2017-06-22T13:12:01.016Z,57
2017-06-22T13:13:09.202Z,57
2017-06-22T13:14:17.199Z,57
2017-06-22T13:15:25.285Z,57
2017-06-22T13:16:33.377Z,57
2017-06-22T13:17:41.466Z,57
2017-06-22T13:18:49.647Z,57
2017-06-22T13:19:57.649Z,57
2017-06-22T13:21:05.738Z,57
2017-06-22T13:22:13.828Z,57
2017-06-22T13:23:21.922Z,57
2017-06-22T13:24:30.008Z,57
2017-06-22T13:25:38.098Z,57
2017-06-22T13:26:46.187Z,57
2017-06-22T13:27:54.279Z,57
2017-06-22T13:29:02.372Z,57
2017-06-22T13:30:10.461Z,57
2017-06-22T13:31:18.554Z,57
2017-06-22T13:32:26.700Z,57
2017-06-22T13:33:34.741Z,57
2017-06-22T13:34:42.831Z,57
2017-06-22T13:35:52.537Z,57
2017-06-22T13:37:00.626Z,57
2017-06-22T13:38:08.762Z,57
2017-06-22T13:39:16.931Z,57
2017-06-22T13:40:24.903Z,57
2017-06-22T13:41:32.996Z,57
2017-06-22T13:42:41.086Z,57
2017-06-22T13:43:49.190Z,58
2017-06-22T13:44:57.266Z,57
2017-06-22T13:46:05.369Z,57
2017-06-22T13:47:13.458Z,57
2017-06-22T13:48:21.552Z,57
2017-06-22T13:49:29.639Z,57
2017-06-22T13:50:37.733Z,57
2017-06-22T13:51:45.826Z,58
2017-06-22T13:52:53.910Z,57
2017-06-22T13:54:02.010Z,57
2017-06-22T13:55:10.098Z,57
2017-06-22T13:56:18.191Z,57
2017-06-22T13:57:26.279Z,57
2017-06-22T13:58:34.369Z,57
2017-06-22T13:59:42.463Z,57
2017-06-22T14:00:50.558Z,57
2017-06-22T14:01:58.646Z,57
2017-06-22T14:03:06.734Z,57
2017-06-22T14:04:14.883Z,57
2017-06-22T14:05:22.919Z,57
2017-06-22T14:06:31.009Z,57
2017-06-22T14:07:39.099Z,57
2017-06-22T14:08:47.191Z,57
2017-06-22T14:09:55.279Z,57
2017-06-22T14:11:03.376Z,57
2017-06-22T14:12:11.463Z,57
2017-06-22T14:13:19.765Z,57
2017-06-22T14:14:27.644Z,57
2017-06-22T14:15:36.001Z,57
2017-06-22T14:16:43.825Z,57
2017-06-22T14:17:51.916Z,57
2017-06-22T14:19:00.006Z,57
2017-06-22T14:20:08.175Z,57
2017-06-22T14:21:16.214Z,57
2017-06-22T14:22:24.280Z,57
2017-06-22T14:23:32.371Z,58
2017-06-22T14:24:40.463Z,57
2017-06-22T14:25:48.554Z,58
2017-06-22T14:26:56.646Z,58
2017-06-22T14:28:04.804Z,58
2017-06-22T14:29:12.826Z,58
2017-06-22T14:30:20.923Z,58
2017-06-22T14:31:29.025Z,57
2017-06-22T14:32:37.105Z,57
2017-06-22T14:33:45.196Z,57
2017-06-22T14:34:53.286Z,57
2017-06-22T14:36:01.401Z,57
2017-06-22T14:37:09.469Z,57
2017-06-22T14:38:17.583Z,57
2017-06-22T14:39:25.654Z,57
2017-06-22T14:40:33.742Z,57
2017-06-22T14:41:41.833Z,57
2017-06-22T14:42:49.924Z,57
2017-06-22T14:43:58.015Z,57
2017-06-22T14:45:06.109Z,57
2017-06-22T14:46:14.196Z,57
2017-06-22T14:47:22.287Z,57
2017-06-22T14:48:30.378Z,57
2017-06-22T14:49:38.470Z,57
2017-06-22T14:50:46.563Z,57
2017-06-22T14:51:54.652Z,57
2017-06-22T14:53:02.743Z,57
2017-06-22T14:54:10.832Z,57
2017-06-22T14:55:18.947Z,57
2017-06-22T14:56:27.015Z,57
2017-06-22T14:57:35.104Z,57
2017-06-22T14:58:43.195Z,57
2017-06-22T14:59:51.287Z,57
2017-06-22T15:00:59.379Z,57
2017-06-22T15:02:07.470Z,57
2017-06-22T15:03:15.564Z,57
2017-06-22T15:04:23.652Z,57
2017-06-22T15:05:31.740Z,57
2017-06-22T15:06:39.932Z,57
2017-06-22T15:07:48.029Z,57
2017-06-22T15:08:56.124Z,58
2017-06-22T15:10:04.218Z,57
2017-06-22T15:11:12.310Z,58
2017-06-22T15:12:20.521Z,57
2017-06-22T15:13:28.491Z,57
2017-06-22T15:14:36.581Z,57
2017-06-22T15:15:44.675Z,57
2017-06-22T15:16:52.765Z,57
2017-06-22T15:18:00.857Z,57
2017-06-22T15:19:08.947Z,56
2017-06-22T15:20:17.035Z,56
2017-06-22T15:21:25.129Z,55
2017-06-22T15:22:33.217Z,54
2017-06-22T15:23:41.308Z,55
2017-06-22T15:24:49.404Z,54
2017-06-22T15:25:57.494Z,52
2017-06-22T15:27:05.583Z,53
2017-06-22T15:28:13.677Z,52
2017-06-22T15:29:21.788Z,52
2017-06-22T15:30:29.854Z,51
2017-06-22T15:31:37.948Z,51
2017-06-22T15:32:46.038Z,51
2017-06-22T15:33:54.131Z,51
2017-06-22T15:35:02.229Z,51
2017-06-22T15:36:10.312Z,51
2017-06-22T15:37:18.403Z,52
2017-06-22T15:38:26.493Z,52
2017-06-22T15:39:34.583Z,52
2017-06-22T15:40:42.675Z,52
2017-06-22T15:41:50.766Z,53
2017-06-22T15:42:58.855Z,52
2017-06-22T15:44:06.948Z,53
2017-06-22T15:45:15.038Z,53
2017-06-22T15:46:23.157Z,53
2017-06-22T15:47:31.223Z,53
2017-06-22T15:48:39.311Z,53
2017-06-22T15:49:47.403Z,52
2017-06-22T15:50:55.495Z,52
2017-06-22T15:52:03.588Z,51
2017-06-22T15:53:11.677Z,50
2017-06-22T15:54:19.769Z,50
2017-06-22T15:55:27.861Z,49
2017-06-22T15:56:35.953Z,49
2017-06-22T15:57:44.041Z,49
2017-06-22T15:58:52.131Z,47
2017-06-22T16:00:00.224Z,48
2017-06-22T16:01:08.315Z,47
2017-06-22T16:02:16.407Z,48
2017-06-22T16:03:24.521Z,48
2017-06-22T16:04:32.588Z,48
2017-06-22T16:05:40.679Z,48
2017-06-22T16:06:48.772Z,48
2017-06-22T16:07:56.860Z,48
2017-06-22T16:09:04.950Z,48
2017-06-22T16:10:13.042Z,48
2017-06-22T16:11:21.136Z,47
2017-06-22T16:12:29.225Z,47
2017-06-22T16:13:37.316Z,47
2017-06-22T16:14:45.408Z,47
2017-06-22T16:15:53.502Z,47
2017-06-22T16:17:01.591Z,47
2017-06-22T16:18:09.680Z,47
2017-06-22T16:19:17.771Z,47
2017-06-22T16:20:25.861Z,47
2017-06-22T16:21:33.954Z,47
2017-06-22T16:22:42.044Z,47
2017-06-22T16:23:50.136Z,47
2017-06-22T16:24:58.227Z,47
2017-06-22T16:26:06.319Z,47
2017-06-22T16:27:14.409Z,47
2017-06-22T16:28:22.500Z,47
2017-06-22T16:29:30.591Z,47
2017-06-22T16:30:38.684Z,47
2017-06-22T16:31:46.773Z,47
2017-06-22T16:32:54.863Z,47
2017-06-22T16:34:02.956Z,47
2017-06-22T16:35:11.044Z,46
2017-06-22T16:36:19.139Z,46
2017-06-22T16:37:27.228Z,47
2017-06-22T16:38:35.326Z,46
2017-06-22T16:39:43.411Z,44
2017-06-22T16:40:51.499Z,45
2017-06-22T16:41:59.591Z,45
2017-06-22T16:43:07.682Z,45
2017-06-22T16:44:15.774Z,45
2017-06-22T16:45:23.865Z,45
2017-06-22T16:46:31.955Z,45
2017-06-22T16:47:40.051Z,44
2017-06-22T16:48:48.136Z,44
2017-06-22T16:49:56.229Z,44
2017-06-22T16:51:04.321Z,44
2017-06-22T16:52:12.412Z,44
2017-06-22T16:53:20.507Z,44
2017-06-22T16:54:28.598Z,44
2017-06-22T16:55:36.690Z,44
2017-06-22T16:56:44.781Z,44
2017-06-22T16:57:52.872Z,44
2017-06-22T16:59:00.962Z,45
2017-06-22T17:00:09.068Z,44
2017-06-22T17:01:17.145Z,43
2017-06-22T17:02:25.236Z,43
2017-06-22T17:03:33.328Z,44
2017-06-22T17:04:41.419Z,44
2017-06-22T17:05:49.516Z,44
2017-06-22T17:06:57.609Z,44
2017-06-22T17:08:05.699Z,44
2017-06-22T17:09:13.793Z,44
2017-06-22T17:10:21.885Z,44
2017-06-22T17:11:29.982Z,44
2017-06-22T17:12:38.074Z,43
2017-06-22T17:13:46.164Z,44
2017-06-22T17:14:54.255Z,44
2017-06-22T17:16:02.343Z,44
2017-06-22T17:17:10.438Z,44
2017-06-22T17:18:18.587Z,44
2017-06-22T17:19:26.631Z,45
2017-06-22T17:20:34.724Z,44
2017-06-22T17:21:42.814Z,45
2017-06-22T17:22:50.904Z,44
2017-06-22T17:23:58.995Z,45
2017-06-22T17:25:07.085Z,44
2017-06-22T17:26:15.176Z,45
2017-06-22T17:27:23.269Z,45
2017-06-22T17:28:31.360Z,45
2017-06-22T17:29:39.453Z,44
2017-06-22T17:30:47.545Z,45
2017-06-22T17:31:55.635Z,45
2017-06-22T17:33:03.724Z,45
2017-06-22T17:34:11.816Z,45
2017-06-22T17:35:19.906Z,46
2017-06-22T17:36:28.000Z,45
2017-06-22T17:37:36.090Z,45
2017-06-22T17:38:44.181Z,46
2017-06-22T17:39:52.273Z,46
2017-06-22T17:41:00.368Z,46
2017-06-22T17:42:08.454Z,46
2017-06-22T17:43:16.549Z,46
2017-06-22T17:44:24.638Z,46
2017-06-22T17:45:32.731Z,46
2017-06-22T17:46:40.823Z,46
2017-06-22T17:47:48.913Z,46
2017-06-22T17:48:57.010Z,46
2017-06-22T17:50:05.103Z,46
2017-06-22T17:51:13.197Z,46
2017-06-22T17:52:21.282Z,47
2017-06-22T17:53:29.377Z,47
2017-06-22T17:54:37.466Z,46
2017-06-22T17:55:45.558Z,46
2017-06-22T17:56:53.649Z,47
2017-06-22T17:58:01.741Z,47
2017-06-22T17:59:09.837Z,46
2017-06-22T18:00:17.928Z,46
2017-06-22T18:01:26.019Z,47
2017-06-22T18:02:34.134Z,46
2017-06-22T18:03:42.202Z,47
2017-06-22T18:04:50.292Z,47
2017-06-22T18:05:58.383Z,47
2017-06-22T18:07:06.476Z,46
2017-06-22T18:08:14.569Z,47
2017-06-22T18:09:22.658Z,46
2017-06-22T18:10:30.747Z,46
2017-06-22T18:11:38.841Z,47
2017-06-22T18:12:46.930Z,47
2017-06-22T18:13:55.022Z,47
2017-06-22T18:15:03.113Z,47
2017-06-22T18:16:11.203Z,47
2017-06-22T18:17:19.297Z,46
2017-06-22T18:18:27.390Z,47
2017-06-22T18:19:35.486Z,46
2017-06-22T18:20:43.568Z,46
2017-06-22T18:21:51.660Z,46
2017-06-22T18:22:59.751Z,46
2017-06-22T18:24:07.840Z,46
2017-06-22T18:25:15.932Z,46
2017-06-22T18:26:24.025Z,46
2017-06-22T18:27:32.118Z,46
2017-06-22T18:28:40.207Z,46
2017-06-22T18:29:48.299Z,46
2017-06-22T18:30:56.396Z,46
2017-06-22T18:32:04.487Z,46
2017-06-22T18:33:12.577Z,46
2017-06-22T18:34:20.670Z,45
2017-06-22T18:35:28.763Z,46
2017-06-22T18:36:36.855Z,46
2017-06-22T18:37:44.945Z,46
2017-06-22T18:38:53.034Z,46
2017-06-22T18:40:01.126Z,46
2017-06-22T18:41:09.231Z,46
2017-06-22T18:42:17.307Z,45
2017-06-22T18:43:25.398Z,45
2017-06-22T18:44:33.494Z,45
2017-06-22T18:45:41.584Z,45
2017-06-22T18:46:49.676Z,45
2017-06-22T18:47:57.765Z,44
2017-06-22T18:49:05.853Z,45
2017-06-22T18:50:13.944Z,44
2017-06-22T18:51:22.044Z,44
2017-06-22T18:52:30.126Z,45
2017-06-22T18:53:38.218Z,45
2017-06-22T18:54:46.311Z,45
2017-06-22T18:55:54.401Z,46
2017-06-22T18:57:02.533Z,46
2017-06-22T18:58:10.583Z,46
2017-06-22T18:59:18.672Z,46
2017-06-22T19:00:26.762Z,46
2017-06-22T19:01:34.853Z,47
2017-06-22T19:02:42.946Z,47
2017-06-22T19:03:51.036Z,46
2017-06-22T19:04:59.129Z,47
2017-06-22T19:06:07.219Z,47
2017-06-22T19:07:15.310Z,47
2017-06-22T19:08:23.399Z,47
2017-06-22T19:09:31.489Z,47
2017-06-22T19:10:39.580Z,47
2017-06-22T19:11:47.672Z,47
2017-06-22T19:12:55.766Z,47
2017-06-22T19:14:03.853Z,48
2017-06-22T19:15:11.945Z,48
2017-06-22T19:16:20.038Z,47
2017-06-22T19:17:28.126Z,48
2017-06-22T19:18:36.217Z,48
2017-06-22T19:19:44.308Z,48
2017-06-22T19:20:52.406Z,48
2017-06-22T19:22:00.497Z,48
2017-06-22T19:23:08.592Z,48
2017-06-22T19:24:16.683Z,49
2017-06-22T19:25:24.772Z,48
2017-06-22T19:26:32.865Z,48
2017-06-22T19:27:40.953Z,49
2017-06-22T19:28:49.046Z,48
2017-06-22T19:29:57.136Z,48
2017-06-22T19:31:05.224Z,48
2017-06-22T19:32:13.318Z,48
2017-06-22T19:33:21.408Z,48
2017-06-22T19:34:29.500Z,48
2017-06-22T19:35:37.589Z,48
2017-06-22T19:36:45.678Z,48
2017-06-22T19:37:53.770Z,48
2017-06-22T19:39:01.860Z,48
2017-06-22T19:40:09.954Z,49
2017-06-22T19:41:18.047Z,48
2017-06-22T19:42:26.136Z,49
2017-06-22T19:43:34.332Z,49
2017-06-22T19:44:42.319Z,49
2017-06-22T19:45:50.411Z,49
2017-06-22T19:46:58.527Z,49
2017-06-22T19:48:06.592Z,49
2017-06-22T19:49:14.686Z,49
2017-06-22T19:50:22.793Z,49
2017-06-22T19:51:30.965Z,49
2017-06-22T19:52:38.998Z,49
2017-06-22T19:53:47.048Z,49
2017-06-22T19:54:55.136Z,50
2017-06-22T19:56:03.225Z,49
2017-06-22T19:57:11.319Z,50
2017-06-22T19:58:19.410Z,50
2017-06-22T19:59:27.501Z,50
2017-06-22T20:00:35.592Z,50
2017-06-22T20:01:43.682Z,50
2017-06-22T20:02:51.774Z,50
2017-06-22T20:03:59.864Z,50
2017-06-22T20:05:07.952Z,50
2017-06-22T20:06:16.044Z,50
2017-06-22T20:07:24.135Z,50
2017-06-22T20:08:32.226Z,50
2017-06-22T20:09:40.320Z,50
2017-06-22T20:10:48.408Z,50
2017-06-22T20:11:56.500Z,50
2017-06-22T20:13:04.591Z,50
2017-06-22T20:14:12.679Z,50
2017-06-22T20:15:20.770Z,50
2017-06-22T20:16:28.862Z,50
2017-06-22T20:17:36.953Z,50
2017-06-22T20:18:45.041Z,50
2017-06-22T20:19:53.133Z,50
2017-06-22T20:21:01.226Z,50
2017-06-22T20:22:09.316Z,50
2017-06-22T20:23:17.404Z,50
2017-06-22T20:24:25.496Z,50
2017-06-22T20:25:33.586Z,50
2017-06-22T20:26:41.733Z,50
2017-06-22T20:27:49.767Z,50
2017-06-22T20:28:57.861Z,50
2017-06-22T20:30:05.950Z,50
2017-06-22T20:31:14.098Z,50
2017-06-22T20:32:22.133Z,50
2017-06-22T20:33:30.221Z,50
2017-06-22T20:34:38.311Z,50
2017-06-22T20:35:46.403Z,50
2017-06-22T20:36:54.494Z,50
2017-06-22T20:38:02.585Z,50
2017-06-22T20:39:10.676Z,50
2017-06-22T20:40:18.766Z,50
2017-06-22T20:41:26.857Z,50
2017-06-22T20:42:34.947Z,51
2017-06-22T20:43:43.051Z,51
2017-06-22T20:44:51.125Z,51
2017-06-22T20:45:59.219Z,50
2017-06-22T20:47:07.309Z,50
2017-06-22T20:48:15.400Z,50
2017-06-22T20:49:23.494Z,50
2017-06-22T20:50:31.581Z,50
2017-06-22T20:51:39.674Z,51
2017-06-22T20:52:47.761Z,51
2017-06-22T20:53:55.855Z,51
2017-06-22T20:55:03.942Z,51
2017-06-22T20:56:12.034Z,51
2017-06-22T20:57:20.126Z,50
2017-06-22T20:58:28.217Z,51
2017-06-22T20:59:36.305Z,50
2017-06-22T21:00:44.444Z,50
2017-06-22T21:01:52.486Z,50
2017-06-22T21:03:00.577Z,51
2017-06-22T21:04:08.666Z,51
2017-06-22T21:05:16.781Z,50
2017-06-22T21:06:24.845Z,51
2017-06-22T21:07:32.940Z,51
2017-06-22T21:08:41.027Z,51
2017-06-22T21:09:49.120Z,50
2017-06-22T21:10:57.212Z,50
2017-06-22T21:12:05.302Z,50
2017-06-22T21:13:13.390Z,50
2017-06-22T21:14:21.480Z,51
2017-06-22T21:15:29.569Z,51
2017-06-22T21:16:37.663Z,51
2017-06-22T21:17:45.850Z,51
2017-06-22T21:18:53.843Z,51
2017-06-22T21:20:01.934Z,51
2017-06-22T21:21:10.026Z,51
2017-06-22T21:22:18.114Z,51
2017-06-22T21:23:26.206Z,51
2017-06-22T21:24:34.294Z,51
2017-06-22T21:25:42.384Z,51
2017-06-22T21:26:50.475Z,51
2017-06-22T21:27:58.567Z,51
2017-06-22T21:29:06.658Z,51
2017-06-22T21:30:14.749Z,51
2017-06-22T21:31:22.838Z,51
2017-06-22T21:32:30.930Z,51
2017-06-22T21:33:39.026Z,51
2017-06-22T21:34:47.190Z,51
2017-06-22T21:35:55.206Z,51
2017-06-22T21:37:03.301Z,51
2017-06-22T21:38:11.390Z,50
2017-06-22T21:39:19.479Z,51
2017-06-22T21:40:27.569Z,51
2017-06-22T21:41:35.660Z,51
2017-06-22T21:42:43.751Z,51
2017-06-22T21:43:51.839Z,51
2017-06-22T21:44:59.932Z,51
2017-06-22T21:46:08.024Z,51
2017-06-22T21:47:16.113Z,51
2017-06-22T21:48:24.202Z,51
2017-06-22T21:49:32.294Z,51
2017-06-22T21:50:40.385Z,51
2017-06-22T21:51:48.559Z,51
2017-06-22T21:52:56.565Z,51
2017-06-22T21:54:04.656Z,51
2017-06-22T21:55:12.748Z,51
2017-06-22T21:56:20.834Z,51
2017-06-22T21:57:28.929Z,51
2017-06-22T21:58:37.017Z,51
2017-06-22T21:59:45.108Z,51
2017-06-22T22:00:53.199Z,51
2017-06-22T22:02:01.288Z,51
2017-06-22T22:03:09.380Z,51
2017-06-22T22:04:17.466Z,51
2017-06-22T22:05:25.558Z,52
2017-06-22T22:06:33.648Z,51
2017-06-22T22:07:41.739Z,52
2017-06-22T22:08:49.929Z,51
2017-06-22T22:09:57.920Z,51
2017-06-22T22:11:06.012Z,51
2017-06-22T22:12:14.099Z,52
2017-06-22T22:13:22.189Z,51
2017-06-22T22:14:30.282Z,52
2017-06-22T22:15:38.370Z,51
2017-06-22T22:16:46.463Z,51
2017-06-22T22:17:54.576Z,51
2017-06-22T22:19:02.643Z,51
2017-06-22T22:20:10.731Z,51
2017-06-22T22:21:18.823Z,51
2017-06-22T22:22:26.911Z,51
2017-06-22T22:23:35.153Z,51
2017-06-22T22:24:43.094Z,51
2017-06-22T22:25:51.192Z,51
2017-06-22T22:26:59.276Z,51
2017-06-22T22:28:07.366Z,51
2017-06-22T22:29:15.457Z,51
2017-06-22T22:30:23.545Z,51
2017-06-22T22:31:31.638Z,51
2017-06-22T22:32:39.726Z,51
2017-06-22T22:33:47.817Z,51
2017-06-22T22:34:55.908Z,52
2017-06-22T22:36:03.998Z,51
2017-06-22T22:37:12.088Z,51
2017-06-22T22:38:20.179Z,51
2017-06-22T22:39:28.269Z,52
2017-06-22T22:40:36.360Z,52
2017-06-22T22:41:44.460Z,51
2017-06-22T22:42:52.547Z,52
2017-06-22T22:44:00.638Z,52
2017-06-22T22:45:08.733Z,52
2017-06-22T22:46:16.831Z,52
2017-06-22T22:47:24.967Z,51
2017-06-22T22:48:33.009Z,51
2017-06-22T22:49:41.099Z,52
2017-06-22T22:50:49.191Z,51
2017-06-22T22:51:57.282Z,52
2017-06-22T22:53:05.372Z,52
2017-06-22T22:54:13.463Z,52
2017-06-22T22:55:21.554Z,52
2017-06-22T22:56:29.644Z,52
2017-06-22T22:57:37.734Z,52
2017-06-22T22:58:45.824Z,52
2017-06-22T22:59:53.916Z,52
2017-06-22T23:01:02.005Z,52
2017-06-22T23:02:10.099Z,52
2017-06-22T23:03:18.187Z,52
2017-06-22T23:04:26.281Z,52
2017-06-22T23:05:34.371Z,52
2017-06-22T23:06:42.458Z,52
2017-06-22T23:07:50.549Z,52
2017-06-22T23:08:58.639Z,52
2017-06-22T23:10:06.731Z,51
2017-06-22T23:11:14.819Z,52
2017-06-22T23:12:22.910Z,52
2017-06-22T23:13:31.002Z,52
2017-06-22T23:14:39.090Z,52
2017-06-22T23:15:47.181Z,52
2017-06-22T23:16:55.272Z,52
2017-06-22T23:18:03.361Z,52
2017-06-22T23:19:11.453Z,52
2017-06-22T23:20:19.542Z,52
2017-06-22T23:21:27.633Z,52
2017-06-22T23:22:35.723Z,52
2017-06-22T23:23:43.812Z,52
2017-06-22T23:24:51.903Z,52
2017-06-22T23:25:59.996Z,52
2017-06-22T23:27:08.082Z,52
2017-06-22T23:28:16.171Z,52
2017-06-22T23:29:24.264Z,52
2017-06-22T23:30:32.354Z,52
2017-06-22T23:31:40.443Z,52
2017-06-22T23:32:48.533Z,52
2017-06-22T23:33:56.624Z,52
2017-06-22T23:35:04.716Z,52
2017-06-22T23:36:12.804Z,52
2017-06-22T23:37:20.894Z,52
2017-06-22T23:38:28.983Z,52
2017-06-22T23:39:37.077Z,51
2017-06-22T23:40:45.165Z,52
2017-06-22T23:41:53.265Z,52
2017-06-22T23:43:01.362Z,52
2017-06-22T23:44:09.451Z,52
2017-06-22T23:45:17.544Z,51
2017-06-22T23:46:25.633Z,51
2017-06-22T23:47:33.725Z,52
2017-06-22T23:48:41.813Z,52
2017-06-22T23:49:49.905Z,52
2017-06-22T23:50:57.995Z,52
2017-06-22T23:52:06.084Z,52
2017-06-22T23:53:14.176Z,52
2017-06-22T23:54:22.262Z,52
2017-06-22T23:55:30.354Z,52
2017-06-22T23:56:38.444Z,52
2017-06-22T23:57:46.536Z,52
2017-06-22T23:58:54.626Z,52
