createdAt,value
2023-03-02T00:07:51.243Z,100588.50
2023-03-02T00:17:52.501Z,100589.13
2023-03-02T00:27:54.311Z,100588.38
2023-03-02T00:37:55.564Z,100595.81
2023-03-02T00:47:56.806Z,100590.41
2023-03-02T00:57:58.051Z,100579.72
2023-03-02T01:07:59.309Z,100571.44
2023-03-02T01:18:00.608Z,100559.28
2023-03-02T01:28:01.797Z,100543.59
2023-03-02T01:38:03.244Z,100527.97
2023-03-02T01:48:04.449Z,100525.16
2023-03-02T01:58:05.719Z,100527.34
2023-03-02T02:08:06.958Z,100513.38
2023-03-02T02:18:08.196Z,100510.66
2023-03-02T02:28:09.420Z,100498.56
2023-03-02T02:38:10.881Z,100497.53
2023-03-02T02:48:12.113Z,100481.38
2023-03-02T02:58:13.345Z,100488.19
2023-03-02T03:08:14.582Z,100489.13
2023-03-02T03:18:15.938Z,100483.69
2023-03-02T03:28:18.021Z,100492.13
2023-03-02T03:38:19.531Z,100492.47
2023-03-02T03:48:20.724Z,100504.41
2023-03-02T03:58:21.989Z,100495.44
2023-03-02T04:08:23.231Z,100499.69
2023-03-02T04:18:24.447Z,100499.53
2023-03-02T04:28:25.702Z,100506.47
2023-03-02T04:38:29.668Z,100501.13
2023-03-02T04:48:31.063Z,100492.50
2023-03-02T04:58:32.510Z,100492.41
2023-03-02T05:08:33.740Z,100488.69
2023-03-02T05:18:34.945Z,100500.50
2023-03-02T05:28:36.168Z,100497.78
2023-03-02T05:38:37.396Z,100488.34
2023-03-02T05:48:38.667Z,100496.91
2023-03-02T05:58:39.866Z,100502.16
2023-03-02T06:08:41.282Z,100505.34
2023-03-02T06:18:42.564Z,100514.00
2023-03-02T06:28:52.085Z,100524.34
2023-03-02T06:38:53.685Z,100529.78
2023-03-02T06:48:54.930Z,100539.19
2023-03-02T06:58:56.179Z,100543.91
2023-03-02T07:08:57.409Z,100552.19
2023-03-02T07:18:58.608Z,100550.44
2023-03-02T07:28:59.812Z,100556.06
2023-03-02T07:39:01.229Z,100553.41
2023-03-02T07:49:02.559Z,100572.13
2023-03-02T07:59:03.814Z,100579.03
2023-03-02T08:09:05.079Z,100573.97
2023-03-02T08:19:06.311Z,100578.75
2023-03-02T08:29:07.618Z,100571.78
2023-03-02T08:39:08.882Z,100586.47
2023-03-02T08:49:10.162Z,100564.91
2023-03-02T08:59:11.383Z,100570.13
2023-03-02T09:09:12.614Z,100565.72
2023-03-02T09:19:13.839Z,100556.16
2023-03-02T09:29:15.071Z,100561.06
2023-03-02T09:39:16.566Z,100560.91
2023-03-02T09:49:17.780Z,100564.50
2023-03-02T09:59:19.068Z,100569.88
2023-03-02T10:09:20.271Z,100551.34
2023-03-02T10:19:21.466Z,100552.50
2023-03-02T10:29:22.683Z,100538.91
2023-03-02T10:39:24.207Z,100534.69
2023-03-02T10:49:25.508Z,100531.59
2023-03-02T10:59:27.088Z,100530.03
2023-03-02T11:09:28.351Z,100519.69
2023-03-02T11:19:29.580Z,100511.19
2023-03-02T11:29:30.825Z,100501.75
2023-03-02T11:39:32.278Z,100496.59
2023-03-02T11:49:33.498Z,100486.19
2023-03-02T11:59:35.301Z,100481.84
2023-03-02T12:09:36.598Z,100474.06
2023-03-02T12:19:37.810Z,100471.47
2023-03-02T12:29:40.195Z,100461.06
2023-03-02T12:39:41.660Z,100454.09
2023-03-02T12:49:43.045Z,100434.09
2023-03-02T12:59:44.293Z,100429.72
2023-03-02T13:09:56.149Z,100426.22
2023-03-02T13:19:58.303Z,100405.34
2023-03-02T13:29:59.521Z,100416.53
2023-03-02T13:40:01.017Z,100405.78
2023-03-02T13:50:02.311Z,100405.78
2023-03-02T14:00:03.793Z,100403.09
2023-03-02T14:10:05.050Z,100400.63
2023-03-02T14:20:06.297Z,100393.75
2023-03-02T14:30:07.537Z,100382.25
2023-03-02T14:40:08.806Z,100376.19
2023-03-02T14:50:10.301Z,100373.59
2023-03-02T15:00:11.535Z,100375.22
2023-03-02T15:10:12.835Z,100380.56
2023-03-02T15:20:14.044Z,100373.72
2023-03-02T15:30:15.280Z,100375.38
2023-03-02T15:40:16.574Z,100387.59
2023-03-02T15:50:17.799Z,100384.22
2023-03-02T16:00:19.090Z,100389.50
2023-03-02T16:10:21.085Z,100393.00
2023-03-02T16:20:22.499Z,100397.44
2023-03-02T16:30:23.833Z,100404.47
2023-03-02T16:40:25.189Z,100408.03
2023-03-02T16:50:26.404Z,100426.28
2023-03-02T17:00:27.816Z,100431.50
2023-03-02T17:10:29.099Z,100443.72
2023-03-02T17:20:30.400Z,100462.78
2023-03-02T17:30:31.628Z,100464.44
2023-03-02T17:40:33.029Z,100467.78
2023-03-02T17:50:34.297Z,100486.72
2023-03-02T18:00:35.550Z,100503.03
2023-03-02T18:10:36.862Z,100507.22
2023-03-02T18:20:38.119Z,100527.78
2023-03-02T18:30:39.362Z,100536.22
2023-03-02T18:40:40.681Z,100544.66
2023-03-02T18:50:42.513Z,100542.66
2023-03-02T19:00:43.949Z,100552.00
2023-03-02T19:10:45.248Z,100559.59
2023-03-02T19:20:46.476Z,100568.94
2023-03-02T19:30:47.707Z,100574.00
2023-03-02T19:40:49.025Z,100573.94
2023-03-02T19:50:51.465Z,100569.47
2023-03-02T20:00:52.719Z,100570.28
2023-03-02T20:10:54.047Z,100576.09
2023-03-02T20:20:55.354Z,100596.75
2023-03-02T20:30:56.733Z,100594.78
2023-03-02T20:40:58.224Z,100602.38
2023-03-02T20:50:59.449Z,100601.34
2023-03-02T21:01:00.860Z,100611.47
2023-03-02T21:11:02.185Z,100614.72
2023-03-02T21:21:03.412Z,100606.72
2023-03-02T21:31:04.778Z,100614.38
2023-03-02T21:41:06.225Z,100601.06
2023-03-02T21:51:07.444Z,100603.34
2023-03-02T22:01:08.727Z,100608.34
2023-03-02T22:11:09.976Z,100610.66
2023-03-02T22:21:11.234Z,100606.16
2023-03-02T22:31:12.500Z,100611.03
2023-03-02T22:41:13.979Z,100601.34
2023-03-02T22:51:15.205Z,100620.03
2023-03-02T23:01:16.494Z,100613.81
2023-03-02T23:11:17.890Z,100618.66
2023-03-02T23:21:19.722Z,100627.91
2023-03-02T23:31:21.359Z,100626.50
2023-03-02T23:41:22.788Z,100636.19
