createdAt,value
2018-06-30T00:01:43.308Z,27.67
2018-06-30T00:04:11.495Z,26.13
2018-06-30T00:06:39.692Z,26.37
2018-06-30T00:09:09.009Z,25.13
2018-06-30T00:11:37.655Z,26.10
2018-06-30T00:14:05.866Z,27.80
2018-06-30T00:16:34.098Z,28.10
2018-06-30T00:19:02.334Z,28.13
2018-06-30T00:21:30.541Z,28.53
2018-06-30T00:23:58.751Z,26.30
2018-06-30T00:26:26.951Z,27.70
2018-06-30T00:28:55.138Z,27.13
2018-06-30T00:31:23.356Z,28.37
2018-06-30T00:33:51.602Z,27.10
2018-06-30T00:36:19.802Z,26.00
2018-06-30T00:38:48.027Z,26.87
2018-06-30T00:41:16.235Z,26.70
2018-06-30T00:43:44.431Z,26.97
2018-06-30T00:46:12.651Z,26.07
2018-06-30T00:48:40.943Z,25.60
2018-06-30T00:51:09.039Z,25.83
2018-06-30T00:53:37.304Z,25.27
2018-06-30T00:56:05.804Z,25.20
2018-06-30T00:58:34.475Z,25.13
2018-06-30T01:01:02.709Z,25.70
2018-06-30T01:03:30.914Z,25.57
2018-06-30T01:05:59.127Z,24.07
2018-06-30T01:08:27.355Z,25.73
2018-06-30T01:10:55.547Z,24.70
2018-06-30T01:13:23.739Z,25.10
2018-06-30T01:15:51.961Z,24.83
2018-06-30T01:18:20.217Z,24.50
2018-06-30T01:20:48.402Z,24.80
2018-06-30T01:23:16.610Z,24.80
2018-06-30T01:25:44.799Z,25.50
2018-06-30T01:28:12.994Z,26.27
2018-06-30T01:30:41.206Z,26.33
2018-06-30T01:33:09.410Z,26.70
2018-06-30T01:35:37.610Z,24.83
2018-06-30T01:38:05.818Z,25.50
2018-06-30T01:40:34.044Z,25.37
2018-06-30T01:43:02.243Z,25.43
2018-06-30T01:45:30.460Z,25.63
2018-06-30T01:47:58.654Z,25.30
2018-06-30T01:50:26.858Z,26.17
2018-06-30T01:52:55.331Z,25.70
2018-06-30T01:55:23.552Z,26.17
2018-06-30T01:57:51.750Z,25.40
2018-06-30T02:00:19.959Z,24.80
2018-06-30T02:02:48.154Z,25.93
2018-06-30T02:05:16.371Z,24.60
2018-06-30T02:07:44.866Z,26.27
2018-06-30T02:10:13.085Z,26.23
2018-06-30T02:12:41.335Z,26.57
2018-06-30T02:15:09.546Z,24.90
2018-06-30T02:17:37.759Z,25.93
2018-06-30T02:20:05.951Z,27.67
2018-06-30T02:22:34.158Z,25.23
2018-06-30T02:25:02.374Z,26.63
2018-06-30T02:27:30.625Z,27.17
2018-06-30T02:29:58.894Z,29.10
2018-06-30T02:32:27.090Z,28.30
2018-06-30T02:34:55.300Z,28.70
2018-06-30T02:37:23.504Z,29.70
2018-06-30T02:39:51.854Z,28.77
2018-06-30T02:42:20.079Z,28.53
2018-06-30T02:44:48.278Z,29.33
2018-06-30T02:47:16.496Z,29.63
2018-06-30T02:49:44.686Z,31.10
2018-06-30T02:52:12.887Z,32.00
2018-06-30T02:54:41.111Z,32.73
2018-06-30T02:57:09.403Z,34.30
2018-06-30T02:59:37.606Z,34.57
2018-06-30T03:02:05.826Z,34.83
2018-06-30T03:04:34.030Z,42.37
2018-06-30T03:07:02.230Z,40.13
2018-06-30T03:09:30.502Z,37.70
2018-06-30T03:11:58.683Z,38.27
2018-06-30T03:14:26.901Z,38.10
2018-06-30T03:16:55.107Z,34.30
2018-06-30T03:19:23.311Z,30.60
2018-06-30T03:21:51.502Z,32.20
2018-06-30T03:24:19.723Z,32.00
2018-06-30T03:26:47.919Z,30.07
2018-06-30T03:29:16.117Z,30.00
2018-06-30T03:31:44.360Z,28.93
2018-06-30T03:34:12.548Z,28.47
2018-06-30T03:36:40.754Z,29.43
2018-06-30T03:39:10.179Z,28.13
2018-06-30T03:41:38.449Z,28.13
2018-06-30T03:44:06.739Z,28.67
2018-06-30T03:46:34.935Z,28.97
2018-06-30T03:49:03.409Z,28.23
2018-06-30T03:51:31.587Z,28.00
2018-06-30T03:53:59.798Z,28.67
2018-06-30T03:56:28.043Z,28.60
2018-06-30T03:58:56.221Z,28.63
2018-06-30T04:01:24.458Z,28.23
2018-06-30T04:03:52.690Z,28.63
2018-06-30T04:06:20.911Z,25.40
2018-06-30T04:08:49.111Z,26.20
2018-06-30T04:11:17.299Z,27.57
2018-06-30T04:13:45.511Z,27.40
2018-06-30T04:16:13.706Z,26.30
2018-06-30T04:18:41.915Z,31.03
2018-06-30T04:21:10.115Z,28.93
2018-06-30T04:23:38.359Z,28.30
2018-06-30T04:26:06.627Z,27.20
2018-06-30T04:28:34.828Z,28.17
2018-06-30T04:31:03.032Z,27.60
2018-06-30T04:33:31.246Z,28.27
2018-06-30T04:35:59.450Z,27.13
2018-06-30T04:38:27.667Z,27.47
2018-06-30T04:40:55.850Z,28.10
2018-06-30T04:43:24.042Z,27.93
2018-06-30T04:45:52.250Z,24.33
2018-06-30T04:48:20.463Z,28.97
2018-06-30T04:50:48.662Z,26.80
2018-06-30T04:53:16.867Z,27.17
2018-06-30T04:55:45.110Z,26.17
2018-06-30T04:58:13.347Z,27.40
2018-06-30T05:00:41.539Z,27.40
2018-06-30T05:03:09.879Z,31.70
2018-06-30T05:05:38.110Z,36.10
2018-06-30T05:08:06.318Z,35.17
2018-06-30T05:10:34.522Z,40.17
2018-06-30T05:13:02.706Z,36.47
2018-06-30T05:15:30.918Z,40.90
2018-06-30T05:17:59.102Z,39.30
2018-06-30T05:20:27.299Z,37.33
2018-06-30T05:22:55.554Z,35.03
2018-06-30T05:25:23.774Z,34.67
2018-06-30T05:27:52.998Z,36.73
2018-06-30T05:30:21.220Z,36.50
2018-06-30T05:32:49.816Z,35.30
2018-06-30T05:35:18.023Z,37.97
2018-06-30T05:37:46.229Z,39.43
2018-06-30T05:40:14.430Z,36.40
2018-06-30T05:42:42.626Z,37.40
2018-06-30T05:45:10.815Z,37.33
2018-06-30T05:47:39.042Z,38.10
2018-06-30T05:50:07.286Z,37.90
2018-06-30T05:52:35.491Z,35.70
2018-06-30T05:55:03.783Z,37.10
2018-06-30T05:57:31.991Z,36.13
2018-06-30T06:00:00.198Z,36.27
2018-06-30T06:02:28.395Z,36.23
2018-06-30T06:04:56.638Z,33.57
2018-06-30T06:07:24.841Z,36.37
2018-06-30T06:09:53.283Z,40.33
2018-06-30T06:12:21.370Z,38.53
2018-06-30T06:14:49.592Z,35.87
2018-06-30T06:17:17.790Z,33.93
2018-06-30T06:19:46.550Z,31.93
2018-06-30T06:22:14.834Z,33.10
2018-06-30T06:24:43.027Z,37.50
2018-06-30T06:27:11.207Z,38.23
2018-06-30T06:29:39.411Z,38.63
2018-06-30T06:32:07.615Z,33.87
2018-06-30T06:34:35.863Z,37.60
2018-06-30T06:37:04.086Z,38.37
2018-06-30T06:39:32.267Z,36.17
2018-06-30T06:42:01.506Z,35.97
2018-06-30T06:44:29.837Z,33.40
2018-06-30T06:46:58.019Z,33.77
2018-06-30T06:49:25.293Z,34.90
2018-06-30T06:51:53.546Z,34.03
2018-06-30T06:54:21.739Z,34.10
2018-06-30T06:56:50.010Z,32.53
2018-06-30T06:59:18.206Z,31.90
2018-06-30T07:01:46.416Z,33.77
2018-06-30T07:04:14.670Z,33.03
2018-06-30T07:06:42.866Z,33.30
2018-06-30T07:09:12.119Z,34.43
2018-06-30T07:11:40.723Z,31.83
2018-06-30T07:14:09.731Z,32.60
2018-06-30T07:16:37.913Z,31.73
2018-06-30T07:19:06.137Z,31.57
2018-06-30T07:21:34.330Z,32.10
2018-06-30T07:24:02.653Z,34.57
2018-06-30T07:26:30.834Z,32.73
2018-06-30T07:28:59.035Z,30.97
2018-06-30T07:31:27.258Z,31.50
2018-06-30T07:33:55.508Z,32.93
2018-06-30T07:36:23.711Z,33.60
2018-06-30T07:38:52.422Z,30.70
2018-06-30T07:41:20.643Z,29.70
2018-06-30T07:43:48.846Z,33.97
2018-06-30T07:46:17.034Z,29.93
2018-06-30T07:48:45.222Z,31.23
2018-06-30T07:51:13.438Z,32.60
2018-06-30T07:53:41.623Z,30.90
2018-06-30T07:56:09.869Z,29.37
2018-06-30T07:58:38.234Z,28.83
2018-06-30T08:01:06.445Z,29.53
2018-06-30T08:03:34.638Z,26.13
2018-06-30T08:06:02.843Z,26.17
2018-06-30T08:08:31.026Z,24.37
2018-06-30T08:10:59.230Z,28.50
2018-06-30T08:13:27.414Z,26.20
2018-06-30T08:15:55.606Z,27.60
2018-06-30T08:18:23.831Z,25.90
2018-06-30T08:20:52.030Z,26.07
2018-06-30T08:23:20.234Z,27.40
2018-06-30T08:25:48.447Z,28.73
2018-06-30T08:28:16.675Z,29.00
2018-06-30T08:30:44.875Z,26.87
2018-06-30T08:33:13.116Z,26.47
2018-06-30T08:35:41.299Z,27.90
2018-06-30T08:38:09.491Z,24.57
2018-06-30T08:40:37.706Z,27.00
2018-06-30T08:43:05.894Z,25.47
2018-06-30T08:45:34.092Z,26.13
2018-06-30T08:48:02.278Z,25.10
2018-06-30T08:50:30.562Z,25.13
2018-06-30T08:52:58.775Z,24.60
2018-06-30T08:55:27.110Z,21.37
2018-06-30T08:57:55.190Z,21.53
2018-06-30T09:00:23.377Z,24.13
2018-06-30T09:02:51.614Z,21.13
2018-06-30T09:05:19.807Z,19.20
2018-06-30T09:07:48.006Z,20.00
2018-06-30T09:10:16.239Z,20.50
2018-06-30T09:12:44.545Z,19.67
2018-06-30T09:15:12.762Z,19.93
2018-06-30T09:17:40.958Z,17.93
2018-06-30T09:20:09.225Z,18.43
2018-06-30T09:22:37.367Z,17.80
2018-06-30T09:25:05.591Z,16.00
2018-06-30T09:27:33.786Z,17.10
2018-06-30T09:30:01.976Z,17.00
2018-06-30T09:32:30.203Z,16.20
2018-06-30T09:34:58.410Z,17.60
2018-06-30T09:37:26.628Z,17.00
2018-06-30T09:39:55.062Z,15.00
2018-06-30T09:42:23.271Z,15.63
2018-06-30T09:44:51.475Z,14.60
2018-06-30T09:47:19.675Z,14.77
2018-06-30T09:49:47.862Z,15.57
2018-06-30T09:52:16.059Z,12.90
2018-06-30T09:54:44.255Z,14.37
2018-06-30T09:57:12.446Z,13.90
2018-06-30T09:59:40.874Z,14.23
2018-06-30T10:02:09.084Z,14.00
2018-06-30T10:04:37.287Z,14.10
2018-06-30T10:07:05.815Z,12.20
2018-06-30T10:09:34.059Z,11.83
2018-06-30T10:12:02.287Z,12.70
2018-06-30T10:14:30.475Z,14.23
2018-06-30T10:16:58.670Z,13.07
2018-06-30T10:19:26.877Z,12.90
2018-06-30T10:21:55.251Z,12.00
2018-06-30T10:24:23.431Z,11.47
2018-06-30T10:26:51.738Z,13.13
2018-06-30T10:29:20.027Z,13.10
2018-06-30T10:31:48.285Z,13.30
2018-06-30T10:34:16.539Z,11.70
2018-06-30T10:36:44.727Z,12.20
2018-06-30T10:39:13.406Z,13.53
2018-06-30T10:41:42.054Z,11.87
2018-06-30T10:44:10.326Z,12.27
2018-06-30T10:46:38.582Z,12.43
2018-06-30T10:49:07.847Z,12.90
2018-06-30T10:51:36.071Z,11.60
2018-06-30T10:54:04.291Z,11.27
2018-06-30T10:56:32.503Z,11.43
2018-06-30T10:59:01.231Z,10.73
2018-06-30T11:01:29.411Z,11.43
2018-06-30T11:03:57.640Z,9.90
2018-06-30T11:06:25.806Z,10.80
2018-06-30T11:08:53.995Z,10.23
2018-06-30T11:11:22.179Z,10.80
2018-06-30T11:13:50.358Z,10.60
2018-06-30T11:16:18.582Z,10.00
2018-06-30T11:18:46.775Z,10.13
2018-06-30T11:21:14.961Z,10.00
2018-06-30T11:23:44.658Z,10.30
2018-06-30T11:26:12.838Z,10.23
2018-06-30T11:28:41.138Z,10.03
2018-06-30T11:31:09.363Z,10.00
2018-06-30T11:33:37.882Z,9.20
2018-06-30T11:36:06.071Z,9.17
2018-06-30T11:38:34.265Z,9.63
2018-06-30T11:41:02.470Z,8.90
2018-06-30T11:43:30.661Z,9.60
2018-06-30T11:45:58.860Z,9.23
2018-06-30T11:48:27.094Z,9.80
2018-06-30T11:50:55.278Z,9.20
2018-06-30T11:53:23.487Z,9.83
2018-06-30T11:55:51.683Z,10.10
2018-06-30T11:58:19.892Z,9.63
2018-06-30T12:00:48.081Z,9.80
2018-06-30T12:03:16.290Z,9.10
2018-06-30T12:05:44.523Z,9.23
2018-06-30T12:08:12.749Z,9.63
2018-06-30T12:10:40.947Z,9.03
2018-06-30T12:13:09.149Z,9.00
2018-06-30T12:15:37.352Z,9.50
2018-06-30T12:18:05.590Z,9.53
2018-06-30T12:20:33.766Z,9.60
2018-06-30T12:23:02.060Z,9.40
2018-06-30T12:25:33.391Z,9.50
2018-06-30T12:28:01.583Z,9.53
2018-06-30T12:30:29.787Z,9.13
2018-06-30T12:32:57.995Z,9.70
2018-06-30T12:35:26.187Z,10.30
2018-06-30T12:37:54.435Z,9.97
2018-06-30T12:40:22.631Z,9.50
2018-06-30T12:42:50.818Z,9.50
2018-06-30T12:45:19.017Z,10.33
2018-06-30T12:47:47.228Z,10.10
2018-06-30T12:50:15.438Z,9.10
2018-06-30T12:52:43.638Z,9.23
2018-06-30T12:55:11.923Z,9.07
2018-06-30T12:57:40.120Z,9.00
2018-06-30T13:00:08.335Z,9.90
2018-06-30T13:02:36.533Z,9.13
2018-06-30T13:05:05.111Z,9.20
2018-06-30T13:07:33.338Z,9.67
2018-06-30T13:10:01.564Z,8.87
2018-06-30T13:12:29.826Z,10.07
2018-06-30T13:14:58.011Z,10.10
2018-06-30T13:17:26.251Z,10.03
2018-06-30T13:19:54.426Z,9.40
2018-06-30T13:22:22.673Z,9.23
2018-06-30T13:24:50.873Z,10.27
2018-06-30T13:27:19.111Z,9.40
2018-06-30T13:29:47.339Z,10.50
2018-06-30T13:32:15.556Z,9.63
2018-06-30T13:34:43.762Z,10.27
2018-06-30T13:37:11.987Z,9.23
2018-06-30T13:39:40.203Z,9.43
2018-06-30T13:42:08.488Z,10.13
2018-06-30T13:44:36.694Z,9.93
2018-06-30T13:47:05.023Z,9.50
2018-06-30T13:49:33.643Z,10.80
2018-06-30T13:52:01.932Z,10.10
2018-06-30T13:54:30.138Z,9.50
2018-06-30T13:56:58.362Z,10.00
2018-06-30T13:59:26.554Z,9.43
2018-06-30T14:01:54.762Z,9.53
2018-06-30T14:04:22.967Z,10.00
2018-06-30T14:06:51.245Z,10.20
2018-06-30T14:09:19.451Z,9.33
2018-06-30T14:11:47.659Z,10.03
2018-06-30T14:14:15.858Z,9.60
2018-06-30T14:16:44.059Z,9.63
2018-06-30T14:19:12.246Z,10.17
2018-06-30T14:21:40.459Z,9.90
2018-06-30T14:24:08.659Z,9.87
2018-06-30T14:26:36.887Z,10.73
2018-06-30T14:29:05.156Z,9.93
2018-06-30T14:31:33.363Z,9.37
2018-06-30T14:34:01.560Z,9.73
2018-06-30T14:36:29.744Z,9.53
2018-06-30T14:38:57.922Z,10.00
2018-06-30T14:41:26.114Z,10.20
2018-06-30T14:43:54.477Z,10.17
2018-06-30T14:46:22.674Z,9.50
2018-06-30T14:48:50.882Z,9.50
2018-06-30T14:51:19.076Z,10.17
2018-06-30T14:53:47.246Z,10.23
2018-06-30T14:56:15.457Z,10.17
2018-06-30T14:58:43.631Z,9.60
2018-06-30T15:01:11.824Z,9.50
2018-06-30T15:03:39.998Z,10.83
2018-06-30T15:06:08.204Z,9.80
2018-06-30T15:08:36.586Z,11.50
2018-06-30T15:11:04.777Z,10.60
2018-06-30T15:13:32.978Z,10.40
2018-06-30T15:16:01.183Z,9.83
2018-06-30T15:18:29.362Z,10.10
2018-06-30T15:20:57.659Z,10.40
2018-06-30T15:23:25.834Z,9.90
2018-06-30T15:25:54.043Z,9.63
2018-06-30T15:28:22.210Z,9.97
2018-06-30T15:30:50.450Z,10.60
2018-06-30T15:33:18.605Z,9.90
2018-06-30T15:35:46.879Z,9.87
2018-06-30T15:38:15.019Z,10.63
2018-06-30T15:40:43.215Z,10.10
2018-06-30T15:43:11.406Z,10.00
2018-06-30T15:45:39.595Z,9.70
2018-06-30T15:48:07.771Z,9.77
2018-06-30T15:50:35.958Z,10.00
2018-06-30T15:53:04.185Z,10.07
2018-06-30T15:55:32.487Z,9.83
2018-06-30T15:58:00.674Z,9.17
2018-06-30T16:00:28.907Z,9.47
2018-06-30T16:02:57.151Z,9.07
2018-06-30T16:05:25.424Z,9.20
2018-06-30T16:07:53.581Z,8.90
2018-06-30T16:10:21.808Z,10.03
2018-06-30T16:12:49.998Z,9.07
2018-06-30T16:15:18.205Z,9.87
2018-06-30T16:17:46.428Z,9.50
2018-06-30T16:20:14.627Z,9.90
2018-06-30T16:22:42.846Z,9.20
2018-06-30T16:25:11.116Z,10.13
2018-06-30T16:27:39.395Z,9.67
2018-06-30T16:30:08.388Z,9.83
2018-06-30T16:32:36.583Z,9.37
2018-06-30T16:35:05.174Z,9.70
2018-06-30T16:37:33.398Z,9.60
2018-06-30T16:40:01.675Z,10.50
2018-06-30T16:42:29.962Z,10.47
2018-06-30T16:44:58.235Z,10.27
2018-06-30T16:47:26.522Z,10.20
2018-06-30T16:49:54.810Z,10.23
2018-06-30T16:52:23.023Z,10.43
2018-06-30T16:54:51.468Z,10.23
2018-06-30T16:57:19.710Z,10.80
2018-06-30T16:59:47.981Z,10.27
2018-06-30T17:02:16.274Z,9.23
2018-06-30T17:04:44.602Z,10.07
2018-06-30T17:07:12.898Z,10.77
2018-06-30T17:09:41.118Z,10.33
2018-06-30T17:12:09.407Z,10.33
2018-06-30T17:14:37.772Z,10.47
2018-06-30T17:17:06.578Z,9.97
2018-06-30T17:19:34.831Z,11.80
2018-06-30T17:22:03.346Z,9.60
2018-06-30T17:24:31.593Z,10.43
2018-06-30T17:26:59.894Z,10.17
2018-06-30T17:29:28.160Z,9.80
2018-06-30T17:31:56.490Z,11.20
2018-06-30T17:34:24.777Z,11.20
2018-06-30T17:36:53.059Z,10.63
2018-06-30T17:39:21.327Z,10.30
2018-06-30T17:41:49.639Z,11.00
2018-06-30T17:44:17.911Z,10.30
2018-06-30T17:46:46.171Z,10.13
2018-06-30T17:49:14.463Z,10.33
2018-06-30T17:51:42.743Z,10.07
2018-06-30T17:54:11.070Z,10.80
2018-06-30T17:56:39.349Z,10.73
2018-06-30T17:59:07.618Z,10.70
2018-06-30T18:01:35.992Z,11.40
2018-06-30T18:04:05.281Z,10.00
2018-06-30T18:06:33.522Z,10.83
2018-06-30T18:09:01.833Z,10.53
2018-06-30T18:11:30.082Z,10.93
2018-06-30T18:13:58.445Z,10.90
2018-06-30T18:16:26.691Z,11.37
2018-06-30T18:18:54.950Z,10.80
2018-06-30T18:21:23.244Z,10.20
2018-06-30T18:23:51.552Z,11.53
2018-06-30T18:26:19.743Z,10.60
2018-06-30T18:28:48.003Z,10.80
2018-06-30T18:31:16.294Z,10.80
2018-06-30T18:33:44.582Z,11.70
2018-06-30T18:36:12.871Z,10.40
2018-06-30T18:38:41.179Z,10.20
2018-06-30T18:41:09.378Z,10.20
2018-06-30T18:43:37.633Z,11.43
2018-06-30T18:46:06.347Z,10.80
2018-06-30T18:48:34.622Z,10.73
2018-06-30T18:51:02.923Z,11.43
2018-06-30T18:53:31.194Z,10.33
2018-06-30T18:55:59.518Z,10.10
2018-06-30T18:58:27.845Z,12.00
2018-06-30T19:00:56.126Z,11.37
2018-06-30T19:03:24.535Z,10.93
2018-06-30T19:05:52.746Z,11.53
2018-06-30T19:08:21.110Z,10.93
2018-06-30T19:10:49.335Z,11.20
2018-06-30T19:13:17.654Z,10.67
2018-06-30T19:15:45.909Z,10.67
2018-06-30T19:18:14.202Z,10.57
2018-06-30T19:20:42.478Z,10.27
2018-06-30T19:23:10.799Z,10.67
2018-06-30T19:25:39.038Z,9.87
2018-06-30T19:28:07.251Z,9.33
2018-06-30T19:30:36.362Z,9.80
2018-06-30T19:33:04.678Z,9.57
2018-06-30T19:35:32.930Z,9.20
2018-06-30T19:38:01.212Z,9.40
2018-06-30T19:41:32.331Z,7.93
2018-06-30T19:44:00.565Z,9.00
2018-06-30T19:46:28.858Z,7.30
2018-06-30T19:48:57.143Z,6.73
2018-06-30T19:51:25.430Z,6.83
2018-06-30T19:53:53.709Z,7.40
2018-06-30T19:56:22.006Z,6.73
2018-06-30T19:58:50.322Z,6.07
2018-06-30T20:01:18.587Z,6.60
2018-06-30T20:03:46.894Z,6.37
2018-06-30T20:06:15.199Z,6.00
2018-06-30T20:08:43.462Z,6.07
2018-06-30T20:11:11.763Z,5.37
2018-06-30T20:13:40.044Z,6.23
2018-06-30T20:16:08.790Z,5.20
2018-06-30T20:18:37.023Z,5.63
2018-06-30T20:21:05.318Z,5.23
2018-06-30T20:23:33.600Z,5.70
2018-06-30T20:26:01.904Z,5.50
2018-06-30T20:28:30.202Z,4.50
2018-06-30T20:30:58.484Z,4.73
2018-06-30T20:33:26.776Z,4.60
2018-06-30T20:35:58.294Z,4.60
2018-06-30T20:38:26.501Z,4.53
2018-06-30T20:40:54.802Z,5.07
2018-06-30T20:43:23.075Z,4.30
2018-06-30T20:45:51.276Z,4.00
2018-06-30T20:48:19.571Z,4.13
2018-06-30T20:50:47.932Z,4.50
2018-06-30T20:53:16.151Z,4.33
2018-06-30T20:55:44.419Z,5.00
2018-06-30T20:58:12.719Z,4.63
2018-06-30T21:00:40.995Z,4.10
2018-06-30T21:03:11.373Z,4.53
2018-06-30T21:05:39.650Z,4.30
2018-06-30T21:08:08.228Z,4.40
2018-06-30T21:10:36.489Z,4.40
2018-06-30T21:13:04.719Z,4.27
2018-06-30T21:15:33.023Z,5.03
2018-06-30T21:18:01.311Z,4.50
2018-06-30T21:20:29.570Z,3.90
2018-06-30T21:22:57.906Z,6.13
2018-06-30T21:25:26.159Z,4.23
2018-06-30T21:27:54.504Z,4.10
2018-06-30T21:30:22.722Z,4.27
2018-06-30T21:32:51.014Z,4.40
2018-06-30T21:35:19.586Z,4.47
2018-06-30T21:37:47.972Z,3.73
2018-06-30T21:40:16.223Z,3.80
2018-06-30T21:42:44.481Z,3.90
2018-06-30T21:45:12.798Z,4.40
2018-06-30T21:47:41.051Z,4.13
2018-06-30T21:50:09.351Z,4.57
2018-06-30T21:52:37.662Z,3.73
2018-06-30T21:55:05.946Z,4.87
2018-06-30T21:57:34.206Z,4.50
2018-06-30T22:00:02.535Z,4.30
2018-06-30T22:02:30.791Z,4.27
2018-06-30T22:04:59.091Z,3.90
2018-06-30T22:07:27.416Z,4.33
2018-06-30T22:09:55.687Z,3.90
2018-06-30T22:12:23.993Z,4.47
2018-06-30T22:14:52.231Z,3.40
2018-06-30T22:17:20.584Z,4.20
2018-06-30T22:19:48.839Z,3.97
2018-06-30T22:22:17.131Z,3.90
2018-06-30T22:24:45.406Z,4.27
2018-06-30T22:27:13.723Z,4.77
2018-06-30T22:29:41.970Z,4.10
2018-06-30T22:32:10.260Z,3.73
2018-06-30T22:34:38.554Z,3.63
2018-06-30T22:37:06.769Z,4.00
2018-06-30T22:39:46.243Z,3.30
2018-06-30T22:42:14.462Z,4.13
2018-06-30T22:44:44.977Z,4.60
2018-06-30T22:47:13.239Z,4.10
2018-06-30T22:49:44.498Z,3.67
2018-06-30T22:52:12.754Z,3.70
2018-06-30T22:54:41.052Z,3.40
2018-06-30T22:57:09.333Z,3.50
2018-06-30T22:59:37.688Z,3.40
2018-06-30T23:02:06.175Z,3.40
2018-06-30T23:04:34.399Z,3.80
2018-06-30T23:07:02.686Z,3.53
2018-06-30T23:09:30.954Z,3.67
2018-06-30T23:11:59.185Z,5.00
2018-06-30T23:14:27.463Z,4.10
2018-06-30T23:16:55.804Z,4.50
2018-06-30T23:19:24.027Z,4.80
2018-06-30T23:21:52.310Z,4.97
2018-06-30T23:24:20.615Z,4.60
2018-06-30T23:26:48.968Z,4.70
2018-06-30T23:29:17.178Z,4.57
2018-06-30T23:31:45.469Z,5.20
2018-06-30T23:34:13.828Z,4.73
2018-06-30T23:36:42.023Z,4.03
2018-06-30T23:39:11.231Z,4.60
2018-06-30T23:41:39.509Z,5.00
2018-06-30T23:44:08.106Z,5.80
2018-06-30T23:46:36.343Z,4.63
2018-06-30T23:49:04.757Z,5.40
2018-06-30T23:51:32.998Z,4.53
2018-06-30T23:54:01.303Z,4.93
2018-06-30T23:56:29.602Z,4.80
2018-06-30T23:58:57.874Z,5.70
