createdAt,value
2022-10-17T00:01:18.285Z,2.53
2022-10-17T00:03:46.973Z,3.10
2022-10-17T00:06:16.793Z,2.40
2022-10-17T00:08:45.735Z,2.22
2022-10-17T00:11:17.773Z,2.45
2022-10-17T00:13:46.577Z,2.30
2022-10-17T00:16:15.424Z,3.00
2022-10-17T00:18:45.274Z,2.60
2022-10-17T00:21:17.400Z,2.90
2022-10-17T00:23:46.041Z,2.35
2022-10-17T00:26:15.807Z,2.45
2022-10-17T00:28:44.380Z,2.38
2022-10-17T00:31:12.821Z,2.30
2022-10-17T00:33:41.272Z,2.53
2022-10-17T00:36:14.077Z,3.20
2022-10-17T00:38:43.584Z,3.20
2022-10-17T00:41:14.596Z,2.88
2022-10-17T00:43:56.686Z,2.90
2022-10-17T00:46:27.554Z,3.58
2022-10-17T00:48:57.474Z,2.88
2022-10-17T00:51:34.238Z,3.08
2022-10-17T00:54:04.332Z,3.05
2022-10-17T00:56:33.239Z,2.97
2022-10-17T00:59:02.029Z,3.53
2022-10-17T01:01:30.726Z,2.38
2022-10-17T01:03:59.756Z,3.00
2022-10-17T01:06:29.821Z,3.25
2022-10-17T01:08:58.439Z,2.95
2022-10-17T01:11:38.786Z,3.50
2022-10-17T01:14:14.480Z,2.42
2022-10-17T01:16:49.162Z,2.65
2022-10-17T01:19:57.523Z,2.97
2022-10-17T01:22:32.921Z,2.85
2022-10-17T01:25:20.145Z,2.78
2022-10-17T01:28:08.127Z,2.63
2022-10-17T01:31:04.618Z,3.10
2022-10-17T01:33:45.841Z,2.60
2022-10-17T01:36:27.057Z,2.50
2022-10-17T01:39:02.743Z,2.70
2022-10-17T01:41:40.525Z,2.90
2022-10-17T01:44:14.727Z,2.38
2022-10-17T01:46:49.948Z,2.80
2022-10-17T01:49:23.963Z,2.67
2022-10-17T01:52:00.343Z,2.75
2022-10-17T01:54:34.174Z,2.83
2022-10-17T01:57:08.803Z,3.10
2022-10-17T01:59:41.113Z,3.28
2022-10-17T02:02:12.863Z,3.05
2022-10-17T02:04:42.635Z,3.35
2022-10-17T02:07:13.694Z,3.35
2022-10-17T02:09:42.355Z,3.10
2022-10-17T02:12:35.136Z,2.58
2022-10-17T02:15:30.350Z,2.55
2022-10-17T02:18:13.188Z,3.00
2022-10-17T02:20:50.949Z,2.10
2022-10-17T02:23:28.901Z,2.38
2022-10-17T02:26:06.126Z,3.05
2022-10-17T02:28:44.649Z,2.67
2022-10-17T02:31:18.147Z,2.55
2022-10-17T02:33:52.313Z,2.85
2022-10-17T02:36:25.152Z,2.88
2022-10-17T02:38:55.972Z,2.45
2022-10-17T02:41:26.347Z,2.92
2022-10-17T02:43:57.702Z,2.58
2022-10-17T02:46:31.886Z,2.67
2022-10-17T02:49:04.449Z,2.92
2022-10-17T02:51:41.693Z,2.40
2022-10-17T02:54:18.451Z,2.42
2022-10-17T02:56:51.974Z,2.20
2022-10-17T02:59:24.231Z,2.50
2022-10-17T03:01:53.301Z,2.72
2022-10-17T03:04:23.214Z,2.83
2022-10-17T03:06:51.804Z,2.60
2022-10-17T03:09:20.287Z,2.55
2022-10-17T03:11:48.720Z,2.42
2022-10-17T03:14:17.217Z,2.40
2022-10-17T03:16:45.773Z,2.70
2022-10-17T03:19:15.067Z,3.13
2022-10-17T03:21:44.971Z,2.72
2022-10-17T03:24:14.040Z,2.80
2022-10-17T03:26:42.465Z,2.38
2022-10-17T03:29:11.237Z,2.65
2022-10-17T03:31:40.404Z,2.78
2022-10-17T03:34:09.742Z,3.05
2022-10-17T03:36:38.180Z,2.75
2022-10-17T03:39:08.104Z,2.53
2022-10-17T03:41:36.730Z,2.58
2022-10-17T03:44:05.525Z,2.88
2022-10-17T03:46:34.038Z,2.33
2022-10-17T03:49:02.534Z,2.80
2022-10-17T03:51:31.964Z,2.63
2022-10-17T03:54:04.914Z,2.53
2022-10-17T03:56:34.887Z,2.70
2022-10-17T03:59:13.753Z,3.47
2022-10-17T04:01:44.162Z,3.00
2022-10-17T04:04:13.957Z,2.88
2022-10-17T04:06:42.558Z,3.05
2022-10-17T04:09:12.777Z,3.50
2022-10-17T04:12:06.230Z,3.83
2022-10-17T04:14:36.285Z,2.50
2022-10-17T04:17:05.039Z,3.10
2022-10-17T04:19:34.959Z,3.10
2022-10-17T04:22:04.407Z,2.60
2022-10-17T04:24:36.232Z,2.47
2022-10-17T04:27:12.386Z,2.50
2022-10-17T04:29:45.323Z,2.45
2022-10-17T04:32:23.619Z,2.90
2022-10-17T04:35:05.822Z,2.05
2022-10-17T04:37:35.177Z,2.20
2022-10-17T04:40:10.743Z,2.80
2022-10-17T04:42:40.747Z,2.97
2022-10-17T04:45:11.594Z,2.65
2022-10-17T04:47:40.273Z,3.03
2022-10-17T04:50:09.594Z,3.00
2022-10-17T04:52:38.357Z,3.28
2022-10-17T04:55:07.820Z,2.75
2022-10-17T04:57:37.090Z,2.80
2022-10-17T05:00:19.975Z,2.95
2022-10-17T05:06:00.107Z,3.17
2022-10-17T05:08:28.620Z,3.35
2022-10-17T05:10:57.105Z,3.08
2022-10-17T05:13:25.631Z,3.00
2022-10-17T05:15:59.321Z,3.13
2022-10-17T05:18:28.257Z,2.85
2022-10-17T05:20:57.388Z,2.58
2022-10-17T05:23:26.294Z,2.45
2022-10-17T05:25:58.188Z,2.55
2022-10-17T05:28:28.691Z,2.60
2022-10-17T05:31:05.564Z,2.65
2022-10-17T05:33:34.403Z,2.63
2022-10-17T05:36:03.225Z,2.95
2022-10-17T05:38:31.769Z,2.63
2022-10-17T05:41:00.852Z,2.38
2022-10-17T05:43:30.529Z,2.53
2022-10-17T05:45:59.094Z,3.00
2022-10-17T05:48:30.412Z,2.33
2022-10-17T05:51:01.024Z,2.67
2022-10-17T05:53:32.294Z,2.60
2022-10-17T05:56:07.176Z,2.83
2022-10-17T05:58:49.690Z,2.65
2022-10-17T06:01:30.919Z,2.75
2022-10-17T06:04:00.973Z,2.28
2022-10-17T06:06:29.460Z,2.53
2022-10-17T06:08:58.005Z,2.45
2022-10-17T06:11:31.841Z,2.70
2022-10-17T06:14:01.089Z,2.92
2022-10-17T06:16:30.874Z,2.35
2022-10-17T06:19:00.783Z,2.47
2022-10-17T06:21:29.659Z,2.50
2022-10-17T06:24:08.086Z,2.95
2022-10-17T06:26:38.655Z,2.92
2022-10-17T06:29:09.362Z,2.50
2022-10-17T06:31:44.679Z,2.42
2022-10-17T06:34:14.961Z,3.03
2022-10-17T06:36:43.700Z,3.08
2022-10-17T06:39:12.965Z,3.15
2022-10-17T06:41:51.325Z,3.25
2022-10-17T06:44:22.379Z,2.53
2022-10-17T06:46:58.186Z,2.67
2022-10-17T06:49:28.615Z,2.72
2022-10-17T06:52:35.824Z,2.30
2022-10-17T06:55:43.053Z,2.83
2022-10-17T06:58:25.052Z,2.80
2022-10-17T07:01:26.733Z,2.47
2022-10-17T07:03:58.982Z,2.90
2022-10-17T07:06:29.180Z,3.13
2022-10-17T07:09:02.774Z,3.05
2022-10-17T07:11:31.251Z,2.80
2022-10-17T07:14:00.093Z,3.17
2022-10-17T07:16:28.767Z,3.25
2022-10-17T07:19:04.934Z,3.42
2022-10-17T07:21:39.347Z,3.30
2022-10-17T07:24:10.104Z,3.15
2022-10-17T07:26:39.767Z,3.20
2022-10-17T07:29:08.598Z,3.28
2022-10-17T07:31:41.527Z,2.67
2022-10-17T07:34:10.181Z,2.15
2022-10-17T07:36:40.172Z,2.20
2022-10-17T07:39:09.634Z,2.72
2022-10-17T07:41:39.632Z,3.00
2022-10-17T07:44:08.711Z,4.25
2022-10-17T07:46:43.475Z,5.22
2022-10-17T07:49:14.875Z,6.28
2022-10-17T07:51:44.853Z,9.15
2022-10-17T07:54:14.152Z,7.05
2022-10-17T07:56:42.562Z,6.05
2022-10-17T07:59:11.191Z,5.15
2022-10-17T08:01:39.615Z,5.10
2022-10-17T08:04:08.049Z,4.40
2022-10-17T08:06:36.511Z,4.00
2022-10-17T08:09:07.011Z,4.10
2022-10-17T08:11:36.642Z,3.40
2022-10-17T08:14:05.156Z,4.35
2022-10-17T08:16:33.616Z,4.55
2022-10-17T08:19:02.641Z,4.50
2022-10-17T08:21:31.363Z,6.05
2022-10-17T08:24:00.197Z,5.45
2022-10-17T08:26:30.808Z,5.35
2022-10-17T08:28:59.506Z,5.30
2022-10-17T08:31:28.443Z,4.43
2022-10-17T08:33:56.980Z,5.60
2022-10-17T08:36:25.718Z,4.93
2022-10-17T08:38:54.159Z,5.75
2022-10-17T08:41:37.718Z,4.85
2022-10-17T08:44:16.613Z,5.30
2022-10-17T08:46:49.311Z,6.60
2022-10-17T08:49:23.009Z,6.63
2022-10-17T08:51:55.856Z,4.85
2022-10-17T08:54:33.332Z,5.25
2022-10-17T08:57:03.276Z,5.13
2022-10-17T08:59:33.575Z,4.43
2022-10-17T09:02:05.473Z,4.75
2022-10-17T09:04:56.439Z,6.55
2022-10-17T09:07:33.793Z,3.88
2022-10-17T09:10:11.732Z,2.80
2022-10-17T09:12:50.232Z,2.72
2022-10-17T09:15:39.000Z,2.20
2022-10-17T09:18:12.932Z,2.92
2022-10-17T09:20:46.882Z,2.47
2022-10-17T09:23:19.814Z,3.05
2022-10-17T09:25:51.266Z,2.92
2022-10-17T09:28:27.156Z,3.22
2022-10-17T09:31:00.822Z,2.75
2022-10-17T09:33:42.274Z,2.17
2022-10-17T09:36:24.214Z,2.53
2022-10-17T09:38:55.776Z,2.40
2022-10-17T09:41:44.717Z,2.35
2022-10-17T09:44:21.989Z,2.25
2022-10-17T09:47:24.388Z,2.83
2022-10-17T09:49:53.382Z,3.20
2022-10-17T09:52:26.431Z,3.17
2022-10-17T09:54:59.097Z,3.03
2022-10-17T09:57:27.625Z,2.60
2022-10-17T10:00:02.484Z,2.78
2022-10-17T10:02:33.708Z,2.45
2022-10-17T10:05:06.302Z,2.42
2022-10-17T10:07:38.514Z,2.70
2022-10-17T10:10:15.640Z,5.32
2022-10-17T10:13:03.758Z,3.45
2022-10-17T10:15:37.907Z,2.90
2022-10-17T10:21:10.093Z,2.50
2022-10-17T10:23:41.202Z,1.52
2022-10-17T10:26:25.041Z,3.00
2022-10-17T10:28:58.344Z,2.20
2022-10-17T10:31:36.981Z,2.17
2022-10-17T10:34:17.538Z,2.33
2022-10-17T10:36:50.032Z,2.03
2022-10-17T10:39:37.406Z,2.40
2022-10-17T10:42:10.362Z,1.65
2022-10-17T10:44:42.186Z,2.85
2022-10-17T10:47:24.727Z,2.00
2022-10-17T10:50:07.482Z,1.42
2022-10-17T10:52:42.775Z,4.45
2022-10-17T10:55:26.657Z,1.98
2022-10-17T10:57:59.649Z,1.10
2022-10-17T11:00:31.016Z,2.10
2022-10-17T11:03:12.835Z,2.58
2022-10-17T11:05:47.498Z,1.55
2022-10-17T11:08:25.783Z,2.60
2022-10-17T11:11:18.168Z,2.17
2022-10-17T11:13:54.069Z,1.77
2022-10-17T11:16:32.462Z,1.88
2022-10-17T11:19:13.576Z,2.70
2022-10-17T11:21:48.618Z,6.22
2022-10-17T11:24:24.834Z,4.10
2022-10-17T11:27:00.176Z,2.70
2022-10-17T11:29:32.317Z,3.85
2022-10-17T11:32:07.150Z,7.55
2022-10-17T11:34:42.995Z,2.33
2022-10-17T11:37:16.458Z,2.28
2022-10-17T11:39:50.014Z,2.67
2022-10-17T11:42:24.932Z,1.50
2022-10-17T11:44:58.167Z,2.65
2022-10-17T11:47:38.472Z,2.35
2022-10-17T11:53:15.398Z,9.52
2022-10-17T11:55:45.527Z,3.17
2022-10-17T11:58:37.691Z,1.92
2022-10-17T12:01:16.714Z,1.67
2022-10-17T12:03:54.437Z,2.05
2022-10-17T12:06:43.696Z,1.88
2022-10-17T12:09:25.320Z,1.50
2022-10-17T12:11:57.120Z,1.77
2022-10-17T12:14:41.276Z,1.83
2022-10-17T12:17:29.296Z,1.67
2022-10-17T12:20:27.412Z,1.30
2022-10-17T12:23:00.338Z,1.58
2022-10-17T12:25:31.633Z,2.40
2022-10-17T12:28:13.434Z,1.75
2022-10-17T12:30:55.169Z,2.65
2022-10-17T12:33:39.732Z,1.58
2022-10-17T12:36:44.869Z,3.30
2022-10-17T12:39:52.428Z,1.80
2022-10-17T12:42:52.313Z,2.85
2022-10-17T12:45:49.210Z,2.00
2022-10-17T12:48:57.083Z,2.50
2022-10-17T12:51:40.745Z,2.10
2022-10-17T12:54:13.667Z,1.88
2022-10-17T12:56:44.804Z,2.35
2022-10-17T12:59:18.933Z,2.50
2022-10-17T13:01:50.885Z,3.22
2022-10-17T13:04:19.690Z,1.65
2022-10-17T13:06:50.531Z,12.15
2022-10-17T13:09:25.707Z,5.15
2022-10-17T13:11:55.408Z,3.45
2022-10-17T13:14:27.043Z,7.43
2022-10-17T13:16:57.625Z,8.98
2022-10-17T13:19:29.781Z,2.50
2022-10-17T13:22:06.330Z,9.32
2022-10-17T13:24:37.404Z,2.92
2022-10-17T13:27:07.274Z,1.92
2022-10-17T13:29:45.185Z,2.17
2022-10-17T13:32:13.987Z,2.13
2022-10-17T13:34:42.434Z,1.92
2022-10-17T13:37:16.626Z,2.67
2022-10-17T13:40:00.297Z,2.45
2022-10-17T13:42:40.508Z,2.03
2022-10-17T13:45:20.245Z,2.35
2022-10-17T13:47:49.423Z,6.10
2022-10-17T13:50:44.085Z,2.40
2022-10-17T13:53:25.690Z,1.52
2022-10-17T13:56:22.952Z,3.63
2022-10-17T13:58:50.228Z,1.88
2022-10-17T14:01:21.917Z,2.60
2022-10-17T14:04:02.026Z,2.92
2022-10-17T14:06:45.096Z,3.75
2022-10-17T14:09:23.970Z,14.93
2022-10-17T14:12:02.011Z,9.88
2022-10-17T14:14:46.181Z,3.10
2022-10-17T14:17:26.137Z,4.55
2022-10-17T14:20:26.261Z,4.88
2022-10-17T14:23:04.394Z,3.25
2022-10-17T14:25:37.943Z,18.50
2022-10-17T14:28:15.955Z,4.93
2022-10-17T14:31:01.152Z,3.17
2022-10-17T14:33:33.900Z,2.30
2022-10-17T14:36:05.691Z,2.03
2022-10-17T14:38:36.049Z,2.08
2022-10-17T14:41:37.742Z,1.95
2022-10-17T14:44:03.280Z,2.15
2022-10-17T14:46:32.075Z,1.95
2022-10-17T14:49:07.138Z,13.73
2022-10-17T14:51:50.251Z,10.57
2022-10-17T14:54:29.249Z,8.48
2022-10-17T14:56:57.673Z,13.20
2022-10-17T14:59:52.349Z,7.20
2022-10-17T15:02:14.972Z,3.60
2022-10-17T15:04:44.829Z,2.40
2022-10-17T15:07:16.420Z,15.35
2022-10-17T15:09:46.147Z,3.53
2022-10-17T15:12:17.070Z,7.80
2022-10-17T15:14:45.922Z,5.85
2022-10-17T15:17:16.859Z,4.15
2022-10-17T15:19:46.818Z,4.60
2022-10-17T15:22:16.342Z,15.57
2022-10-17T15:24:46.303Z,7.35
2022-10-17T15:27:19.726Z,4.70
2022-10-17T15:29:48.918Z,3.47
2022-10-17T15:32:18.384Z,3.70
2022-10-17T15:34:48.282Z,2.65
2022-10-17T15:37:21.023Z,3.28
2022-10-17T15:39:53.725Z,3.05
2022-10-17T15:42:23.449Z,2.58
2022-10-17T15:44:52.138Z,2.53
2022-10-17T15:47:26.309Z,2.10
2022-10-17T15:49:56.430Z,2.97
2022-10-17T15:52:25.935Z,3.90
2022-10-17T15:54:56.509Z,3.03
2022-10-17T15:57:29.859Z,3.22
2022-10-17T16:00:00.937Z,3.97
2022-10-17T16:02:29.553Z,5.68
2022-10-17T16:04:59.381Z,4.10
2022-10-17T16:07:28.004Z,3.72
2022-10-17T16:09:56.640Z,3.20
2022-10-17T16:12:31.262Z,8.00
2022-10-17T16:14:59.917Z,5.00
2022-10-17T16:17:28.574Z,4.38
2022-10-17T16:19:57.221Z,5.95
2022-10-17T16:22:32.540Z,6.40
2022-10-17T16:25:08.003Z,47.15
2022-10-17T16:27:36.541Z,7.43
2022-10-17T16:30:06.685Z,5.55
2022-10-17T16:32:35.596Z,3.33
2022-10-17T16:35:04.197Z,2.95
2022-10-17T16:37:34.102Z,2.78
2022-10-17T16:40:02.542Z,2.70
2022-10-17T16:42:31.135Z,4.20
2022-10-17T16:45:00.160Z,2.80
2022-10-17T16:47:28.602Z,9.77
2022-10-17T16:49:57.291Z,8.00
2022-10-17T16:52:25.702Z,3.65
2022-10-17T16:54:55.509Z,2.50
2022-10-17T16:57:24.513Z,2.28
2022-10-17T16:59:53.341Z,2.20
2022-10-17T17:02:21.845Z,3.90
2022-10-17T17:04:50.367Z,2.50
2022-10-17T17:07:20.012Z,3.03
2022-10-17T17:09:49.042Z,2.88
2022-10-17T17:12:18.928Z,3.47
2022-10-17T17:14:47.424Z,2.97
2022-10-17T17:17:24.647Z,2.90
2022-10-17T17:20:04.936Z,2.85
2022-10-17T17:22:33.423Z,2.45
2022-10-17T17:25:01.936Z,2.58
2022-10-17T17:27:32.185Z,2.63
2022-10-17T17:30:00.760Z,2.58
2022-10-17T17:32:29.199Z,2.17
2022-10-17T17:34:57.654Z,2.03
2022-10-17T17:37:26.589Z,2.15
2022-10-17T17:39:55.189Z,2.72
2022-10-17T17:42:23.700Z,2.05
2022-10-17T17:44:53.537Z,2.88
2022-10-17T17:47:22.712Z,2.60
2022-10-17T17:49:51.398Z,3.33
2022-10-17T17:52:20.246Z,2.80
2022-10-17T17:54:48.660Z,3.13
2022-10-17T17:57:18.308Z,2.75
2022-10-17T17:59:48.631Z,3.70
2022-10-17T18:02:18.833Z,3.15
2022-10-17T18:04:47.476Z,3.35
2022-10-17T18:07:15.923Z,3.88
2022-10-17T18:09:44.420Z,4.07
2022-10-17T18:12:12.910Z,4.57
2022-10-17T18:14:41.636Z,3.75
2022-10-17T18:17:10.139Z,3.78
2022-10-17T18:19:40.065Z,4.60
2022-10-17T18:22:08.447Z,4.03
2022-10-17T18:24:36.996Z,4.47
2022-10-17T18:27:05.626Z,4.13
2022-10-17T18:29:34.529Z,4.50
2022-10-17T18:32:03.059Z,8.50
2022-10-17T18:34:31.525Z,9.77
2022-10-17T18:37:02.730Z,7.53
2022-10-17T18:39:31.246Z,8.10
2022-10-17T18:42:00.023Z,8.32
2022-10-17T18:44:28.739Z,7.68
2022-10-17T18:47:02.999Z,7.72
2022-10-17T18:49:33.088Z,5.97
2022-10-17T18:52:02.961Z,7.47
2022-10-17T18:54:33.563Z,6.43
2022-10-17T18:57:02.126Z,7.75
2022-10-17T18:59:30.554Z,7.45
2022-10-17T19:01:59.065Z,7.85
2022-10-17T19:04:27.884Z,6.25
2022-10-17T19:06:56.388Z,6.80
2022-10-17T19:09:26.515Z,7.32
2022-10-17T19:11:55.352Z,7.55
2022-10-17T19:14:23.789Z,8.00
2022-10-17T19:16:52.536Z,7.80
2022-10-17T19:19:22.983Z,8.00
2022-10-17T19:21:51.877Z,7.80
2022-10-17T19:24:22.027Z,8.13
2022-10-17T19:26:53.829Z,8.80
2022-10-17T19:29:24.374Z,8.68
2022-10-17T19:31:53.528Z,11.20
2022-10-17T19:34:22.025Z,11.07
2022-10-17T19:36:50.684Z,12.45
2022-10-17T19:39:22.815Z,12.38
2022-10-17T19:41:53.072Z,13.68
2022-10-17T19:44:21.528Z,13.77
2022-10-17T19:46:49.971Z,13.65
2022-10-17T19:49:19.082Z,15.15
2022-10-17T19:51:47.838Z,17.10
2022-10-17T19:54:18.799Z,18.77
2022-10-17T19:56:47.372Z,18.27
2022-10-17T19:59:18.439Z,19.02
2022-10-17T20:01:47.459Z,17.45
2022-10-17T20:04:15.995Z,16.77
2022-10-17T20:06:44.493Z,15.15
2022-10-17T20:09:16.711Z,14.48
2022-10-17T20:11:50.387Z,12.85
2022-10-17T20:14:20.191Z,14.73
2022-10-17T20:16:53.225Z,15.30
2022-10-17T20:19:22.014Z,17.95
2022-10-17T20:21:50.488Z,15.05
2022-10-17T20:24:19.041Z,13.00
2022-10-17T20:26:47.588Z,12.60
2022-10-17T20:29:23.709Z,14.45
2022-10-17T20:31:53.506Z,14.25
2022-10-17T20:34:21.919Z,15.90
2022-10-17T20:36:50.747Z,16.05
2022-10-17T20:39:35.332Z,14.95
2022-10-17T20:42:03.880Z,15.23
2022-10-17T20:44:32.565Z,14.93
2022-10-17T20:47:02.967Z,14.95
2022-10-17T20:49:33.497Z,15.15
2022-10-17T20:52:02.558Z,14.43
2022-10-17T20:54:32.506Z,14.88
2022-10-17T20:57:04.053Z,12.73
2022-10-17T20:59:34.430Z,13.55
2022-10-17T21:02:04.848Z,14.05
2022-10-17T21:04:46.290Z,12.60
2022-10-17T21:07:16.082Z,13.45
2022-10-17T21:09:45.530Z,13.45
2022-10-17T21:12:21.637Z,12.65
2022-10-17T21:14:59.983Z,12.35
2022-10-17T21:17:29.968Z,12.07
2022-10-17T21:19:58.983Z,11.93
2022-10-17T21:22:27.555Z,10.00
2022-10-17T21:24:56.680Z,12.52
2022-10-17T21:27:25.104Z,10.70
2022-10-17T21:29:53.615Z,11.70
2022-10-17T21:32:33.475Z,11.52
2022-10-17T21:35:10.628Z,11.38
2022-10-17T21:37:39.108Z,11.32
2022-10-17T21:40:08.819Z,10.95
2022-10-17T21:42:37.291Z,9.50
2022-10-17T21:45:15.357Z,10.27
2022-10-17T21:48:11.631Z,10.35
2022-10-17T21:50:38.515Z,9.15
2022-10-17T21:53:07.173Z,9.60
2022-10-17T21:55:38.519Z,10.02
2022-10-17T21:58:07.192Z,10.02
2022-10-17T22:00:35.614Z,10.85
2022-10-17T22:03:04.208Z,10.68
2022-10-17T22:05:32.738Z,10.15
2022-10-17T22:08:02.878Z,10.45
2022-10-17T22:10:31.391Z,9.25
2022-10-17T22:12:59.923Z,10.35
2022-10-17T22:15:28.343Z,10.60
2022-10-17T22:17:57.347Z,11.65
2022-10-17T22:20:25.949Z,12.68
2022-10-17T22:22:54.390Z,11.32
2022-10-17T22:25:48.280Z,12.32
2022-10-17T22:28:20.054Z,13.23
2022-10-17T22:30:48.583Z,14.60
2022-10-17T22:33:17.094Z,13.23
2022-10-17T22:35:52.535Z,12.68
2022-10-17T22:38:21.007Z,11.27
2022-10-17T22:40:50.905Z,11.50
2022-10-17T22:43:19.308Z,12.60
2022-10-17T22:45:53.654Z,13.18
2022-10-17T22:48:22.325Z,13.23
2022-10-17T22:50:51.330Z,12.95
2022-10-17T22:53:24.062Z,13.07
2022-10-17T22:55:54.942Z,14.50
2022-10-17T22:58:24.512Z,14.63
2022-10-17T23:00:53.967Z,13.65
2022-10-17T23:03:24.214Z,13.88
2022-10-17T23:05:52.836Z,10.13
2022-10-17T23:08:21.883Z,11.48
2022-10-17T23:10:50.502Z,12.57
2022-10-17T23:13:21.424Z,12.20
2022-10-17T23:15:52.923Z,11.43
2022-10-17T23:18:22.781Z,11.45
2022-10-17T23:20:51.745Z,10.93
2022-10-17T23:23:20.915Z,12.05
2022-10-17T23:25:49.909Z,12.63
2022-10-17T23:28:19.785Z,12.02
2022-10-17T23:30:48.282Z,12.05
2022-10-17T23:33:16.782Z,11.55
2022-10-17T23:35:45.428Z,12.20
2022-10-17T23:38:13.914Z,12.00
2022-10-17T23:40:42.414Z,11.45
2022-10-17T23:43:10.844Z,11.90
2022-10-17T23:48:14.065Z,12.07
2022-10-17T23:50:42.533Z,11.70
2022-10-17T23:53:11.070Z,13.00
2022-10-17T23:55:39.834Z,12.88
2022-10-17T23:58:08.310Z,11.35
