createdAt,value
2018-02-15T00:00:39.596Z,96.90
2018-02-15T00:03:08.866Z,96.60
2018-02-15T00:05:38.282Z,96.40
2018-02-15T00:08:08.332Z,96.80
2018-02-15T00:10:37.606Z,96.80
2018-02-15T00:13:06.983Z,97.20
2018-02-15T00:15:36.250Z,97.30
2018-02-15T00:18:05.560Z,96.90
2018-02-15T00:20:34.974Z,96.90
2018-02-15T00:23:04.238Z,96.50
2018-02-15T00:25:33.500Z,96.80
2018-02-15T00:28:02.777Z,96.90
2018-02-15T00:30:32.690Z,96.70
2018-02-15T00:33:02.078Z,96.50
2018-02-15T00:35:31.321Z,96.50
2018-02-15T00:38:00.589Z,96.00
2018-02-15T00:40:29.861Z,96.30
2018-02-15T00:42:59.176Z,96.20
2018-02-15T00:45:28.633Z,96.50
2018-02-15T00:47:57.948Z,96.20
2018-02-15T00:50:27.224Z,96.20
2018-02-15T00:52:56.530Z,96.10
2018-02-15T00:55:25.763Z,96.10
2018-02-15T00:57:55.109Z,96.00
2018-02-15T01:00:24.405Z,95.90
2018-02-15T01:02:53.672Z,96.10
2018-02-15T01:05:23.285Z,96.10
2018-02-15T01:07:52.563Z,95.90
2018-02-15T01:10:21.830Z,95.90
2018-02-15T01:12:51.113Z,96.30
2018-02-15T01:15:20.572Z,96.00
2018-02-15T01:17:50.592Z,96.10
2018-02-15T01:20:19.862Z,96.10
2018-02-15T01:22:49.280Z,95.90
2018-02-15T01:25:18.518Z,95.80
2018-02-15T01:27:47.832Z,96.00
2018-02-15T01:30:17.065Z,95.90
2018-02-15T01:32:46.341Z,95.90
2018-02-15T01:35:15.617Z,95.90
2018-02-15T01:37:44.861Z,95.90
2018-02-15T01:40:14.369Z,95.50
2018-02-15T01:42:43.642Z,94.60
2018-02-15T01:45:13.005Z,94.30
2018-02-15T01:47:43.031Z,95.10
2018-02-15T01:50:12.490Z,95.10
2018-02-15T01:52:41.853Z,93.80
2018-02-15T01:55:11.100Z,94.90
2018-02-15T01:57:40.606Z,94.80
2018-02-15T02:00:10.800Z,93.90
2018-02-15T02:02:40.064Z,94.30
2018-02-15T02:05:09.352Z,93.30
2018-02-15T02:07:39.370Z,93.40
2018-02-15T02:10:08.624Z,93.40
2018-02-15T02:12:37.873Z,93.80
2018-02-15T02:15:07.113Z,93.60
2018-02-15T02:17:37.033Z,93.90
2018-02-15T02:20:06.382Z,92.30
2018-02-15T02:22:35.648Z,92.70
2018-02-15T02:25:04.899Z,92.10
2018-02-15T02:27:34.153Z,93.00
2018-02-15T02:30:03.476Z,94.10
2018-02-15T02:32:32.689Z,94.20
2018-02-15T02:35:01.969Z,94.40
2018-02-15T02:37:31.438Z,94.00
2018-02-15T02:40:00.723Z,94.20
2018-02-15T02:42:30.361Z,94.30
2018-02-15T02:44:59.642Z,94.60
2018-02-15T02:47:28.896Z,94.80
2018-02-15T02:49:58.169Z,94.80
2018-02-15T02:52:27.425Z,95.20
2018-02-15T02:54:57.545Z,95.10
2018-02-15T02:57:27.561Z,95.00
2018-02-15T02:59:56.807Z,95.00
2018-02-15T03:02:26.077Z,94.70
2018-02-15T03:04:55.316Z,94.80
2018-02-15T03:07:24.593Z,94.80
2018-02-15T03:09:53.991Z,94.90
2018-02-15T03:12:23.252Z,94.50
2018-02-15T03:14:52.513Z,94.80
2018-02-15T03:17:21.757Z,94.30
2018-02-15T03:19:51.010Z,94.50
2018-02-15T03:22:20.265Z,94.50
2018-02-15T03:24:50.528Z,93.20
2018-02-15T03:27:19.882Z,93.10
2018-02-15T03:29:49.285Z,92.50
2018-02-15T03:32:18.537Z,92.60
2018-02-15T03:34:48.010Z,92.60
2018-02-15T03:37:18.026Z,93.30
2018-02-15T03:39:47.309Z,93.30
2018-02-15T03:42:16.545Z,93.30
2018-02-15T03:44:45.849Z,93.40
2018-02-15T03:47:15.120Z,93.40
2018-02-15T03:49:44.373Z,93.10
2018-02-15T03:52:13.618Z,93.40
2018-02-15T03:54:42.885Z,93.70
2018-02-15T03:57:12.156Z,93.20
2018-02-15T03:59:41.406Z,93.60
2018-02-15T04:02:10.658Z,93.40
2018-02-15T04:04:39.947Z,93.60
2018-02-15T04:07:09.224Z,93.80
2018-02-15T04:09:38.478Z,94.10
2018-02-15T04:12:07.737Z,93.60
2018-02-15T04:14:37.754Z,92.80
2018-02-15T04:17:07.026Z,92.80
2018-02-15T04:19:37.776Z,92.80
2018-02-15T04:22:07.037Z,92.80
2018-02-15T04:24:36.292Z,92.80
2018-02-15T04:27:06.354Z,92.30
2018-02-15T04:29:35.605Z,92.30
2018-02-15T04:32:05.085Z,92.70
2018-02-15T04:34:35.865Z,92.90
2018-02-15T04:37:05.133Z,92.90
2018-02-15T04:39:34.547Z,93.10
2018-02-15T04:42:04.622Z,93.40
2018-02-15T04:44:33.836Z,93.40
2018-02-15T04:47:03.105Z,93.10
2018-02-15T04:49:32.354Z,93.30
2018-02-15T04:52:01.602Z,93.50
2018-02-15T04:54:30.849Z,93.50
2018-02-15T04:57:00.869Z,93.70
2018-02-15T04:59:30.120Z,93.70
2018-02-15T05:02:00.201Z,93.50
2018-02-15T05:04:29.462Z,93.40
2018-02-15T05:06:58.710Z,93.20
2018-02-15T05:09:28.757Z,93.70
2018-02-15T05:11:58.222Z,93.70
2018-02-15T05:14:27.493Z,93.90
2018-02-15T05:16:56.786Z,93.70
2018-02-15T05:19:26.033Z,93.60
2018-02-15T05:21:55.269Z,93.60
2018-02-15T05:24:24.589Z,93.40
2018-02-15T05:26:53.838Z,93.40
2018-02-15T05:29:23.119Z,93.10
2018-02-15T05:31:52.365Z,93.40
2018-02-15T05:34:21.623Z,93.40
2018-02-15T05:36:50.861Z,93.40
2018-02-15T05:39:20.117Z,93.40
2018-02-15T05:41:50.877Z,92.90
2018-02-15T05:44:20.152Z,92.90
2018-02-15T05:46:49.400Z,93.30
2018-02-15T05:49:18.653Z,93.30
2018-02-15T05:51:47.929Z,93.10
2018-02-15T05:54:17.193Z,92.70
2018-02-15T05:56:47.208Z,93.00
2018-02-15T05:59:16.467Z,92.70
2018-02-15T06:01:45.721Z,92.60
2018-02-15T06:04:15.747Z,92.20
2018-02-15T06:06:45.044Z,92.20
2018-02-15T06:09:14.287Z,91.50
2018-02-15T06:11:43.616Z,91.30
2018-02-15T06:14:14.406Z,92.10
2018-02-15T06:16:43.703Z,92.10
2018-02-15T06:19:12.953Z,92.00
2018-02-15T06:21:42.223Z,91.60
2018-02-15T06:24:11.477Z,91.60
2018-02-15T06:26:41.494Z,92.00
2018-02-15T06:29:10.759Z,92.00
2018-02-15T06:31:40.010Z,91.90
2018-02-15T06:34:10.031Z,90.40
2018-02-15T06:36:39.282Z,90.40
2018-02-15T06:39:08.554Z,90.60
2018-02-15T06:41:37.834Z,91.40
2018-02-15T06:44:07.076Z,92.80
2018-02-15T06:46:37.019Z,94.10
2018-02-15T06:49:07.048Z,96.10
2018-02-15T06:51:36.336Z,96.10
2018-02-15T06:54:05.668Z,96.90
2018-02-15T06:56:34.972Z,97.50
2018-02-15T06:59:04.240Z,98.10
2018-02-15T07:01:33.506Z,98.90
2018-02-15T07:04:03.147Z,99.00
2018-02-15T07:06:32.471Z,99.30
2018-02-15T07:09:02.518Z,99.90
2018-02-15T07:11:31.781Z,99.90
2018-02-15T07:14:01.070Z,99.90
2018-02-15T07:16:30.328Z,99.90
2018-02-15T07:18:59.593Z,99.90
2018-02-15T07:21:29.630Z,99.90
2018-02-15T07:23:58.893Z,99.90
2018-02-15T07:26:28.909Z,99.90
2018-02-15T07:28:58.186Z,99.90
2018-02-15T07:31:27.608Z,99.90
2018-02-15T07:33:58.357Z,99.90
2018-02-15T07:36:27.671Z,99.90
2018-02-15T07:38:56.886Z,99.90
2018-02-15T07:41:26.170Z,99.90
2018-02-15T07:43:56.186Z,99.90
2018-02-15T07:46:26.246Z,99.90
2018-02-15T07:48:55.603Z,99.90
2018-02-15T07:51:24.886Z,99.90
2018-02-15T07:53:54.127Z,99.90
2018-02-15T07:56:24.158Z,99.90
2018-02-15T07:58:53.496Z,99.90
2018-02-15T08:01:22.749Z,99.90
2018-02-15T08:03:52.005Z,99.90
2018-02-15T08:06:21.252Z,99.90
2018-02-15T08:08:50.517Z,99.90
2018-02-15T08:11:19.773Z,99.90
2018-02-15T08:13:49.125Z,99.90
2018-02-15T08:16:18.371Z,99.90
2018-02-15T08:18:47.759Z,99.90
2018-02-15T08:21:17.019Z,99.90
2018-02-15T08:23:46.277Z,99.90
2018-02-15T08:26:15.575Z,99.90
2018-02-15T08:28:44.823Z,99.90
2018-02-15T08:31:14.104Z,99.90
2018-02-15T08:33:43.473Z,99.90
2018-02-15T08:36:12.780Z,99.90
2018-02-15T08:38:42.147Z,99.90
2018-02-15T08:41:12.183Z,99.90
2018-02-15T08:43:41.450Z,99.90
2018-02-15T08:46:10.778Z,99.90
2018-02-15T08:48:39.991Z,99.90
2018-02-15T08:51:10.038Z,99.90
2018-02-15T08:53:39.469Z,99.90
2018-02-15T08:56:08.742Z,99.90
2018-02-15T08:58:38.009Z,99.90
2018-02-15T09:01:07.271Z,99.90
2018-02-15T09:03:36.557Z,99.90
2018-02-15T09:06:05.833Z,99.90
2018-02-15T09:08:35.985Z,99.90
2018-02-15T09:11:06.014Z,99.90
2018-02-15T09:13:35.261Z,99.90
2018-02-15T09:16:04.509Z,99.90
2018-02-15T09:18:33.773Z,99.90
2018-02-15T09:21:03.522Z,99.90
2018-02-15T09:23:32.777Z,99.90
2018-02-15T09:26:02.029Z,99.90
2018-02-15T09:28:31.300Z,99.90
2018-02-15T09:31:01.443Z,99.90
2018-02-15T09:33:31.464Z,99.90
2018-02-15T09:36:00.747Z,99.90
2018-02-15T09:38:30.091Z,99.90
2018-02-15T09:40:59.392Z,99.90
2018-02-15T09:43:28.661Z,99.90
2018-02-15T09:45:57.908Z,99.90
2018-02-15T09:48:27.153Z,99.90
2018-02-15T09:50:57.193Z,99.90
2018-02-15T09:53:26.504Z,99.90
2018-02-15T09:55:55.745Z,99.90
2018-02-15T09:58:25.193Z,99.90
2018-02-15T10:00:55.280Z,99.90
2018-02-15T10:03:24.777Z,99.90
2018-02-15T10:05:54.026Z,99.90
2018-02-15T10:08:23.290Z,99.90
2018-02-15T10:10:52.543Z,99.90
2018-02-15T10:13:21.790Z,99.90
2018-02-15T10:15:51.087Z,99.90
2018-02-15T10:18:20.513Z,99.90
2018-02-15T10:20:50.151Z,99.90
2018-02-15T10:23:19.405Z,99.90
2018-02-15T10:25:48.674Z,99.90
2018-02-15T10:28:17.929Z,99.90
2018-02-15T10:30:47.220Z,99.90
2018-02-15T10:33:16.469Z,99.90
2018-02-15T10:35:45.743Z,99.90
2018-02-15T10:38:15.835Z,99.90
2018-02-15T10:40:45.090Z,99.90
2018-02-15T10:43:14.353Z,99.90
2018-02-15T10:45:43.638Z,99.90
2018-02-15T10:48:12.936Z,99.90
2018-02-15T10:50:42.374Z,99.90
2018-02-15T10:53:12.413Z,99.90
2018-02-15T10:55:41.706Z,99.90
2018-02-15T10:58:10.998Z,99.90
2018-02-15T11:00:45.868Z,99.90
2018-02-15T11:03:20.497Z,99.90
2018-02-15T11:05:49.762Z,99.90
2018-02-15T11:08:19.053Z,99.90
2018-02-15T11:10:48.316Z,99.90
2018-02-15T11:13:17.586Z,99.90
2018-02-15T11:15:46.875Z,99.90
2018-02-15T11:18:16.120Z,99.90
2018-02-15T11:20:45.377Z,99.90
2018-02-15T11:23:14.630Z,99.90
2018-02-15T11:25:43.869Z,99.90
2018-02-15T11:28:13.131Z,99.90
2018-02-15T11:30:42.400Z,99.90
2018-02-15T11:33:11.686Z,99.90
2018-02-15T11:35:41.082Z,99.90
2018-02-15T11:38:10.324Z,99.90
2018-02-15T11:40:39.557Z,99.90
2018-02-15T11:43:08.893Z,99.90
2018-02-15T11:45:38.148Z,99.70
2018-02-15T11:48:07.435Z,99.80
2018-02-15T11:50:36.691Z,99.20
2018-02-15T11:53:05.952Z,99.00
2018-02-15T11:55:35.987Z,98.60
2018-02-15T11:58:05.229Z,98.60
2018-02-15T12:00:34.493Z,98.40
2018-02-15T12:03:03.744Z,98.30
2018-02-15T12:05:33.021Z,98.50
2018-02-15T12:08:02.279Z,98.70
2018-02-15T12:10:31.541Z,98.30
2018-02-15T12:13:00.788Z,98.30
2018-02-15T12:15:30.919Z,98.30
2018-02-15T12:18:00.163Z,98.30
2018-02-15T12:20:29.390Z,98.30
2018-02-15T12:22:58.674Z,98.20
2018-02-15T12:25:27.942Z,97.90
2018-02-15T12:27:57.213Z,98.20
2018-02-15T12:30:27.327Z,98.90
2018-02-15T12:32:57.433Z,98.70
2018-02-15T12:35:27.632Z,98.60
2018-02-15T12:37:56.905Z,98.60
2018-02-15T12:40:26.157Z,98.30
2018-02-15T12:42:56.196Z,98.30
2018-02-15T12:45:25.426Z,98.30
2018-02-15T12:47:54.710Z,98.30
2018-02-15T12:50:23.989Z,98.30
2018-02-15T12:52:54.082Z,98.50
2018-02-15T12:55:23.338Z,98.50
2018-02-15T12:57:52.577Z,98.20
2018-02-15T13:00:21.861Z,98.10
2018-02-15T13:02:51.135Z,98.20
2018-02-15T13:05:20.369Z,98.00
2018-02-15T13:07:49.627Z,98.30
2018-02-15T13:10:18.927Z,98.50
2018-02-15T13:13:05.733Z,98.30
2018-02-15T13:15:52.562Z,98.20
2018-02-15T13:18:21.811Z,98.20
2018-02-15T13:20:51.083Z,98.30
2018-02-15T13:23:20.336Z,98.70
2018-02-15T13:25:49.712Z,98.70
2018-02-15T13:28:39.473Z,98.70
2018-02-15T13:31:08.747Z,99.00
2018-02-15T13:33:38.313Z,99.00
2018-02-15T13:36:07.550Z,98.90
2018-02-15T13:38:36.962Z,99.10
2018-02-15T13:41:06.201Z,99.20
2018-02-15T13:43:35.478Z,99.10
2018-02-15T13:46:04.721Z,99.20
2018-02-15T13:48:33.985Z,99.50
2018-02-15T13:51:03.366Z,99.70
2018-02-15T13:53:33.448Z,99.50
2018-02-15T13:56:02.704Z,99.40
2018-02-15T13:58:32.090Z,99.20
2018-02-15T14:01:01.341Z,98.90
2018-02-15T14:03:30.587Z,99.10
2018-02-15T14:06:00.713Z,99.10
2018-02-15T14:08:29.945Z,99.20
2018-02-15T14:10:59.223Z,99.30
2018-02-15T14:13:28.466Z,99.30
2018-02-15T14:15:57.717Z,99.50
2018-02-15T14:18:27.043Z,99.60
2018-02-15T14:20:56.290Z,99.70
2018-02-15T14:23:25.545Z,99.90
2018-02-15T14:25:54.797Z,99.90
2018-02-15T14:28:24.858Z,99.90
2018-02-15T14:30:54.124Z,99.90
2018-02-15T14:33:23.380Z,99.90
2018-02-15T14:35:52.645Z,99.90
2018-02-15T14:38:21.897Z,99.90
2018-02-15T14:40:51.952Z,99.90
2018-02-15T14:43:21.430Z,99.90
2018-02-15T14:45:50.724Z,99.90
2018-02-15T14:48:20.740Z,99.90
2018-02-15T14:50:49.983Z,99.90
2018-02-15T14:53:19.234Z,99.90
2018-02-15T14:55:48.496Z,99.90
2018-02-15T14:58:17.789Z,99.90
2018-02-15T15:00:47.785Z,99.90
2018-02-15T15:03:17.047Z,99.90
2018-02-15T15:05:46.333Z,99.90
2018-02-15T15:08:16.430Z,99.90
2018-02-15T15:10:45.692Z,99.90
2018-02-15T15:13:15.697Z,99.90
2018-02-15T15:15:45.006Z,99.90
2018-02-15T15:18:14.266Z,99.90
2018-02-15T15:20:43.537Z,99.90
2018-02-15T15:23:12.816Z,99.90
2018-02-15T15:25:42.835Z,99.90
2018-02-15T15:28:12.169Z,99.90
2018-02-15T15:30:41.434Z,99.90
2018-02-15T15:33:10.700Z,99.90
2018-02-15T15:35:40.682Z,99.90
2018-02-15T15:38:10.162Z,99.90
2018-02-15T15:40:39.483Z,99.90
2018-02-15T15:43:10.200Z,99.90
2018-02-15T15:45:39.514Z,99.90
2018-02-15T15:48:08.764Z,99.90
2018-02-15T15:50:38.020Z,99.90
2018-02-15T15:53:08.028Z,99.90
2018-02-15T15:55:37.333Z,99.90
2018-02-15T15:58:06.629Z,99.90
2018-02-15T16:00:35.860Z,99.90
2018-02-15T16:03:05.126Z,99.90
2018-02-15T16:05:35.159Z,99.90
2018-02-15T16:08:04.450Z,99.90
2018-02-15T16:10:33.871Z,99.90
2018-02-15T16:13:03.137Z,99.90
2018-02-15T16:15:32.389Z,99.90
2018-02-15T16:18:01.665Z,99.90
2018-02-15T16:20:30.913Z,99.90
2018-02-15T16:23:00.164Z,99.90
2018-02-15T16:25:30.165Z,99.90
2018-02-15T16:27:59.433Z,99.90
2018-02-15T16:30:28.902Z,99.90
2018-02-15T16:32:58.164Z,99.90
2018-02-15T16:35:28.217Z,99.90
2018-02-15T16:37:57.477Z,99.90
2018-02-15T16:40:27.018Z,99.90
2018-02-15T16:42:56.241Z,99.90
2018-02-15T16:45:25.511Z,99.90
2018-02-15T16:47:56.170Z,99.90
2018-02-15T16:50:25.426Z,99.90
2018-02-15T16:52:54.676Z,99.90
2018-02-15T16:55:23.970Z,99.90
2018-02-15T16:57:53.246Z,99.90
2018-02-15T17:00:23.261Z,99.90
2018-02-15T17:02:52.521Z,99.90
2018-02-15T17:05:21.769Z,99.90
2018-02-15T17:07:51.070Z,99.90
2018-02-15T17:10:21.076Z,99.90
2018-02-15T17:12:50.342Z,99.90
2018-02-15T17:15:19.626Z,99.90
2018-02-15T17:17:48.878Z,99.90
2018-02-15T17:20:18.909Z,99.90
2018-02-15T17:22:48.165Z,99.90
2018-02-15T17:25:17.450Z,99.90
2018-02-15T17:27:47.478Z,99.90
2018-02-15T17:30:16.718Z,99.90
2018-02-15T17:32:45.989Z,99.90
2018-02-15T17:35:15.239Z,99.90
2018-02-15T17:37:44.543Z,99.90
2018-02-15T17:40:13.786Z,99.90
2018-02-15T17:42:43.055Z,99.90
2018-02-15T17:45:12.360Z,99.90
2018-02-15T17:47:41.601Z,99.90
2018-02-15T17:50:10.873Z,99.90
2018-02-15T17:52:40.117Z,99.90
2018-02-15T17:55:10.196Z,99.90
2018-02-15T17:57:39.440Z,99.90
2018-02-15T18:00:08.710Z,99.90
2018-02-15T18:02:37.987Z,99.90
2018-02-15T18:05:07.227Z,99.90
2018-02-15T18:07:36.475Z,99.90
2018-02-15T18:10:05.741Z,99.90
2018-02-15T18:12:35.030Z,99.90
2018-02-15T18:15:04.327Z,99.90
2018-02-15T18:17:33.629Z,99.90
2018-02-15T18:20:02.886Z,99.90
2018-02-15T18:22:32.233Z,99.90
2018-02-15T18:25:01.530Z,99.90
2018-02-15T18:27:30.837Z,99.90
2018-02-15T18:30:00.157Z,99.90
2018-02-15T18:32:29.409Z,99.90
2018-02-15T18:34:58.680Z,99.90
2018-02-15T18:37:27.917Z,99.90
2018-02-15T18:39:57.159Z,99.90
2018-02-15T18:42:26.418Z,99.90
2018-02-15T18:44:55.688Z,99.90
2018-02-15T18:47:25.016Z,99.90
2018-02-15T18:49:54.999Z,99.90
2018-02-15T18:52:24.252Z,99.90
2018-02-15T18:54:53.500Z,99.90
2018-02-15T18:57:22.780Z,99.90
2018-02-15T18:59:52.815Z,99.90
2018-02-15T19:02:22.082Z,99.90
2018-02-15T19:04:51.366Z,99.90
2018-02-15T19:07:20.624Z,99.90
2018-02-15T19:09:50.646Z,99.90
2018-02-15T19:12:20.027Z,99.90
2018-02-15T19:14:50.161Z,99.90
2018-02-15T19:17:19.417Z,99.90
2018-02-15T19:19:48.741Z,99.90
2018-02-15T19:22:18.010Z,99.90
2018-02-15T19:24:47.491Z,99.90
2018-02-15T19:27:16.733Z,99.90
2018-02-15T19:29:45.986Z,99.90
2018-02-15T19:32:15.390Z,99.90
2018-02-15T19:34:44.841Z,99.90
2018-02-15T19:37:14.133Z,99.90
2018-02-15T19:39:43.387Z,99.90
2018-02-15T19:42:12.679Z,99.90
2018-02-15T19:44:43.719Z,99.90
2018-02-15T19:47:13.926Z,99.90
2018-02-15T19:49:43.590Z,99.90
2018-02-15T19:52:12.948Z,99.90
2018-02-15T19:54:42.380Z,99.90
2018-02-15T19:57:12.413Z,99.90
2018-02-15T19:59:41.829Z,99.90
2018-02-15T20:02:15.642Z,99.90
2018-02-15T20:04:45.445Z,99.90
2018-02-15T20:07:14.705Z,99.90
2018-02-15T20:09:43.953Z,99.90
2018-02-15T20:12:13.237Z,99.90
2018-02-15T20:14:42.497Z,99.90
2018-02-15T20:17:12.374Z,99.90
2018-02-15T20:19:41.927Z,99.90
2018-02-15T20:22:11.192Z,99.90
2018-02-15T20:24:40.449Z,99.90
2018-02-15T20:27:15.222Z,99.90
2018-02-15T20:29:44.742Z,99.90
2018-02-15T20:32:14.003Z,99.90
2018-02-15T20:34:44.101Z,99.90
2018-02-15T20:37:14.141Z,99.90
2018-02-15T20:39:48.969Z,99.90
2018-02-15T20:42:19.049Z,99.90
2018-02-15T20:44:49.091Z,99.90
2018-02-15T20:47:18.535Z,99.90
2018-02-15T20:49:54.010Z,99.90
2018-02-15T20:52:28.841Z,99.90
2018-02-15T20:55:04.672Z,99.90
2018-02-15T20:57:33.932Z,99.90
2018-02-15T21:00:03.983Z,99.90
2018-02-15T21:02:34.299Z,99.90
2018-02-15T21:05:03.593Z,99.90
2018-02-15T21:07:33.600Z,99.90
2018-02-15T21:10:02.961Z,99.90
2018-02-15T21:12:32.349Z,99.90
2018-02-15T21:15:02.596Z,99.90
2018-02-15T21:17:31.898Z,99.90
2018-02-15T21:20:01.132Z,99.90
2018-02-15T21:22:30.432Z,99.90
2018-02-15T21:24:59.732Z,99.90
2018-02-15T21:27:29.166Z,99.90
2018-02-15T21:29:58.486Z,99.90
2018-02-15T21:32:27.775Z,99.90
2018-02-15T21:34:57.074Z,99.90
2018-02-15T21:37:27.153Z,99.90
2018-02-15T21:39:56.502Z,99.90
2018-02-15T21:42:25.779Z,99.90
2018-02-15T21:44:55.019Z,99.90
2018-02-15T21:47:25.081Z,99.90
2018-02-15T21:49:54.350Z,99.90
2018-02-15T21:52:23.627Z,99.90
2018-02-15T21:54:52.865Z,99.90
2018-02-15T21:57:22.128Z,99.90
2018-02-15T21:59:51.365Z,99.90
2018-02-15T22:02:20.621Z,99.90
2018-02-15T22:04:49.917Z,99.90
2018-02-15T22:07:19.913Z,99.90
2018-02-15T22:09:49.158Z,99.90
2018-02-15T22:12:18.413Z,99.90
2018-02-15T22:14:48.002Z,99.90
2018-02-15T22:17:17.254Z,99.90
2018-02-15T22:19:46.700Z,99.90
2018-02-15T22:22:16.010Z,99.90
2018-02-15T22:24:45.339Z,99.90
2018-02-15T22:27:14.617Z,99.90
2018-02-15T22:29:43.875Z,99.90
2018-02-15T22:32:13.142Z,99.90
2018-02-15T22:34:42.444Z,99.90
2018-02-15T22:37:12.473Z,99.90
2018-02-15T22:39:41.884Z,99.90
2018-02-15T22:42:11.900Z,99.90
2018-02-15T22:44:41.185Z,99.90
2018-02-15T22:47:12.008Z,99.90
2018-02-15T22:49:41.261Z,99.90
2018-02-15T22:52:10.519Z,99.90
2018-02-15T22:54:39.794Z,99.90
2018-02-15T22:57:09.248Z,99.90
2018-02-15T22:59:38.678Z,99.90
2018-02-15T23:02:07.937Z,99.90
2018-02-15T23:04:37.424Z,99.90
2018-02-15T23:07:07.253Z,99.90
2018-02-15T23:09:37.283Z,99.90
2018-02-15T23:12:06.548Z,99.90
2018-02-15T23:14:36.021Z,99.90
2018-02-15T23:17:05.295Z,99.90
2018-02-15T23:19:34.543Z,99.90
2018-02-15T23:22:03.793Z,99.90
2018-02-15T23:24:33.800Z,99.90
2018-02-15T23:27:03.068Z,99.90
2018-02-15T23:29:32.319Z,99.90
2018-02-15T23:32:01.566Z,99.90
2018-02-15T23:34:30.823Z,99.90
2018-02-15T23:37:00.062Z,99.90
2018-02-15T23:39:29.316Z,99.90
2018-02-15T23:41:59.322Z,99.90
2018-02-15T23:44:28.612Z,99.90
2018-02-15T23:46:57.845Z,99.90
2018-02-15T23:49:27.140Z,99.90
2018-02-15T23:51:56.559Z,99.90
2018-02-15T23:54:25.851Z,99.90
2018-02-15T23:56:55.146Z,99.90
2018-02-15T23:59:24.379Z,99.90
