createdAt,value
2023-04-27T00:00:19.968Z,100811.00
2023-04-27T00:07:30.222Z,100806.00
2023-04-27T00:10:04.595Z,100807.00
2023-04-27T00:12:38.313Z,100809.00
2023-04-27T00:15:16.170Z,100797.00
2023-04-27T00:22:25.789Z,100810.00
2023-04-27T00:24:59.831Z,100804.00
2023-04-27T00:32:11.998Z,100808.00
2023-04-27T00:34:45.961Z,100802.00
2023-04-27T00:37:20.259Z,100799.00
2023-04-27T00:39:54.325Z,100801.00
2023-04-27T00:42:28.432Z,100802.00
2023-04-27T00:45:03.428Z,100803.00
2023-04-27T00:47:39.408Z,100807.00
2023-04-27T00:50:16.500Z,100807.00
2023-04-27T00:52:50.249Z,100798.00
2023-04-27T01:00:05.331Z,100793.00
2023-04-27T01:07:18.068Z,100803.00
2023-04-27T01:09:52.100Z,100827.00
2023-04-27T01:12:26.507Z,100818.00
2023-04-27T01:15:03.604Z,100811.00
2023-04-27T01:17:37.570Z,100818.00
2023-04-27T01:24:50.216Z,100808.00
2023-04-27T01:27:24.017Z,100813.00
2023-04-27T01:29:58.066Z,100822.00
2023-04-27T01:32:31.813Z,100835.00
2023-04-27T01:35:06.484Z,100826.00
2023-04-27T01:37:40.429Z,100816.00
2023-04-27T01:44:52.190Z,100826.00
2023-04-27T01:47:26.386Z,100833.00
2023-04-27T01:50:00.237Z,100820.00
2023-04-27T01:55:27.173Z,100846.00
2023-04-27T01:58:04.746Z,100838.00
2023-04-27T02:03:31.628Z,100834.00
2023-04-27T02:06:06.464Z,100824.00
2023-04-27T02:08:40.216Z,100846.00
2023-04-27T02:11:13.985Z,100844.00
2023-04-27T02:13:47.711Z,100847.00
2023-04-27T02:19:14.505Z,100864.00
2023-04-27T02:24:42.631Z,100854.00
2023-04-27T02:31:54.281Z,100806.00
2023-04-27T02:34:28.493Z,100834.00
2023-04-27T02:37:03.645Z,100838.00
2023-04-27T02:39:37.580Z,100825.00
2023-04-27T02:46:47.393Z,100829.00
2023-04-27T02:49:22.934Z,100821.00
2023-04-27T02:51:57.984Z,100822.00
2023-04-27T02:59:07.665Z,100829.00
2023-04-27T03:09:06.598Z,100823.00
2023-04-27T03:14:33.062Z,100808.00
2023-04-27T03:17:32.617Z,100801.00
2023-04-27T03:24:42.426Z,100795.00
2023-04-27T03:31:52.559Z,100798.00
2023-04-27T03:34:27.011Z,100801.00
2023-04-27T03:37:00.976Z,100805.00
2023-04-27T03:39:35.180Z,100810.00
2023-04-27T03:42:10.397Z,100814.00
2023-04-27T03:44:54.074Z,100811.00
2023-04-27T03:47:27.580Z,100815.00
2023-04-27T03:54:37.542Z,100819.00
2023-04-27T04:02:00.910Z,100844.00
2023-04-27T04:09:11.075Z,100832.00
2023-04-27T04:11:46.224Z,100824.00
2023-04-27T04:14:20.011Z,100845.00
2023-04-27T04:16:55.100Z,100850.00
2023-04-27T04:19:29.205Z,100847.00
2023-04-27T04:22:05.189Z,100846.00
2023-04-27T04:24:40.503Z,100856.00
2023-04-27T04:27:14.317Z,100839.00
2023-04-27T04:29:50.547Z,100848.00
2023-04-27T04:32:31.680Z,100844.00
2023-04-27T04:35:07.529Z,100855.00
2023-04-27T04:37:41.210Z,100843.00
2023-04-27T04:40:15.826Z,100851.00
2023-04-27T04:47:32.055Z,100833.00
2023-04-27T04:54:42.128Z,100833.00
2023-04-27T04:57:19.379Z,100813.00
2023-04-27T04:59:53.333Z,100845.00
2023-04-27T05:07:06.662Z,100838.00
2023-04-27T05:14:16.824Z,100855.00
2023-04-27T05:16:51.772Z,100853.00
2023-04-27T05:19:25.879Z,100864.00
2023-04-27T05:22:00.222Z,100830.00
2023-04-27T05:24:35.910Z,100851.00
2023-04-27T05:31:47.948Z,100861.00
2023-04-27T05:34:24.756Z,100880.00
2023-04-27T05:38:37.176Z,100884.00
2023-04-27T05:41:12.346Z,100889.00
2023-04-27T05:43:46.309Z,100887.00
2023-04-27T05:46:21.024Z,100887.00
2023-04-27T05:48:54.444Z,100894.00
2023-04-27T05:51:28.996Z,100887.00
2023-04-27T05:54:03.376Z,100896.00
2023-04-27T05:56:38.905Z,100897.00
2023-04-27T05:59:12.844Z,100901.00
2023-04-27T06:01:47.364Z,100896.00
2023-04-27T06:08:56.989Z,100905.00
2023-04-27T06:11:32.019Z,100902.00
2023-04-27T06:14:08.555Z,100918.00
2023-04-27T06:16:43.160Z,100910.00
2023-04-27T06:19:16.708Z,100899.00
2023-04-27T06:21:52.209Z,100917.00
2023-04-27T06:24:26.323Z,100911.00
2023-04-27T06:31:36.782Z,100906.00
2023-04-27T06:34:10.616Z,100892.00
2023-04-27T06:36:47.545Z,100918.00
2023-04-27T06:43:59.090Z,100907.00
2023-04-27T06:46:33.312Z,100895.00
2023-04-27T06:49:08.773Z,100910.00
2023-04-27T06:51:42.862Z,100898.00
2023-04-27T06:54:16.861Z,100910.00
2023-04-27T06:56:54.903Z,100913.00
2023-04-27T06:59:28.820Z,100912.00
2023-04-27T07:02:02.953Z,100915.00
2023-04-27T07:04:38.555Z,100886.00
2023-04-27T07:11:47.273Z,100908.00
2023-04-27T07:14:21.344Z,100896.00
2023-04-27T07:16:58.733Z,100902.00
2023-04-27T07:19:34.055Z,100906.00
2023-04-27T07:22:10.468Z,100903.00
2023-04-27T07:24:45.010Z,100898.00
2023-04-27T07:27:19.467Z,100905.00
2023-04-27T07:29:53.679Z,100913.00
2023-04-27T07:32:27.553Z,100912.00
2023-04-27T07:39:41.356Z,100913.00
2023-04-27T07:42:17.449Z,100899.00
2023-04-27T07:44:52.294Z,100913.00
2023-04-27T07:47:26.576Z,100910.00
2023-04-27T07:54:38.628Z,100907.00
2023-04-27T07:57:13.501Z,100907.00
2023-04-27T07:59:47.892Z,100916.00
2023-04-27T08:07:00.611Z,100914.00
2023-04-27T08:09:34.805Z,100917.00
2023-04-27T08:12:13.230Z,100907.00
2023-04-27T08:14:47.321Z,100912.00
2023-04-27T08:17:22.401Z,100901.00
2023-04-27T08:19:56.401Z,100909.00
2023-04-27T08:27:06.916Z,100882.00
2023-04-27T08:34:18.424Z,100902.00
2023-04-27T08:36:54.536Z,100899.00
2023-04-27T08:39:29.003Z,100902.00
2023-04-27T08:42:03.158Z,100893.00
2023-04-27T08:44:44.235Z,100897.00
2023-04-27T08:47:20.173Z,100900.00
2023-04-27T08:54:36.127Z,100884.00
2023-04-27T08:57:16.216Z,100898.00
2023-04-27T09:00:01.377Z,100888.00
2023-04-27T09:07:21.375Z,100867.00
2023-04-27T09:10:05.384Z,100894.00
2023-04-27T09:12:39.175Z,100905.00
2023-04-27T09:15:15.924Z,100882.00
2023-04-27T09:17:59.580Z,100877.00
2023-04-27T09:20:34.108Z,100879.00
2023-04-27T09:28:10.879Z,100874.00
2023-04-27T09:31:22.264Z,100877.00
2023-04-27T09:33:58.946Z,100861.00
2023-04-27T09:36:34.367Z,100875.00
2023-04-27T09:43:47.951Z,100878.00
2023-04-27T09:46:53.839Z,100870.00
2023-04-27T09:49:53.046Z,100871.00
2023-04-27T09:57:43.480Z,100862.00
2023-04-27T10:00:48.794Z,100871.00
2023-04-27T10:03:33.057Z,100871.00
2023-04-27T10:07:01.629Z,100856.00
2023-04-27T10:14:21.037Z,100855.00
2023-04-27T10:16:58.389Z,100865.00
2023-04-27T10:19:40.188Z,100857.00
2023-04-27T10:22:14.014Z,100854.00
2023-04-27T10:24:53.523Z,100853.00
2023-04-27T10:32:15.297Z,100843.00
2023-04-27T10:35:04.200Z,100843.00
2023-04-27T10:37:42.562Z,100846.00
2023-04-27T10:40:19.344Z,100829.00
2023-04-27T10:42:53.129Z,100837.00
2023-04-27T10:45:31.706Z,100832.00
2023-04-27T10:48:08.993Z,100826.00
2023-04-27T10:50:44.820Z,100831.00
2023-04-27T10:53:21.880Z,100828.00
2023-04-27T10:55:57.660Z,100834.00
2023-04-27T10:58:41.405Z,100828.00
2023-04-27T11:01:30.010Z,100829.00
2023-04-27T11:04:19.613Z,100827.00
2023-04-27T11:06:54.863Z,100823.00
2023-04-27T11:09:29.168Z,100827.00
2023-04-27T11:12:09.847Z,100819.00
2023-04-27T11:19:22.873Z,100813.00
2023-04-27T11:22:06.290Z,100808.00
2023-04-27T11:24:49.972Z,100810.00
2023-04-27T11:27:24.164Z,100812.00
2023-04-27T11:34:39.181Z,100822.00
2023-04-27T11:37:23.625Z,100814.00
2023-04-27T11:40:01.875Z,100778.00
2023-04-27T11:47:19.308Z,100808.00
2023-04-27T11:49:58.311Z,100807.00
2023-04-27T11:52:33.748Z,100814.00
2023-04-27T11:55:16.356Z,100808.00
2023-04-27T11:57:50.477Z,100804.00
2023-04-27T12:00:24.319Z,100805.00
2023-04-27T12:03:02.495Z,100796.00
2023-04-27T12:05:39.044Z,100795.00
2023-04-27T12:08:13.255Z,100796.00
2023-04-27T12:10:50.644Z,100794.00
2023-04-27T12:13:27.967Z,100784.00
2023-04-27T12:16:02.846Z,100768.00
2023-04-27T12:18:36.928Z,100780.00
2023-04-27T12:21:13.481Z,100783.00
2023-04-27T12:23:47.458Z,100773.00
2023-04-27T12:30:57.965Z,100768.00
2023-04-27T12:33:32.141Z,100775.00
2023-04-27T12:36:06.008Z,100768.00
2023-04-27T12:38:42.335Z,100769.00
2023-04-27T12:41:16.061Z,100764.00
2023-04-27T12:43:49.815Z,100768.00
2023-04-27T12:50:58.773Z,100757.00
2023-04-27T12:58:09.504Z,100761.00
2023-04-27T13:05:23.755Z,100754.00
2023-04-27T13:07:57.674Z,100754.00
2023-04-27T13:15:14.324Z,100756.00
2023-04-27T13:17:48.876Z,100759.00
2023-04-27T13:20:22.866Z,100761.00
2023-04-27T13:22:56.627Z,100760.00
2023-04-27T13:25:30.411Z,100751.00
2023-04-27T13:28:04.543Z,100754.00
2023-04-27T13:30:39.808Z,100735.00
2023-04-27T13:33:22.612Z,100747.00
2023-04-27T13:40:34.092Z,100745.00
2023-04-27T13:43:07.745Z,100727.00
2023-04-27T13:45:43.162Z,100738.00
2023-04-27T13:48:17.422Z,100738.00
2023-04-27T13:50:55.475Z,100737.00
2023-04-27T13:53:29.424Z,100727.00
2023-04-27T13:56:03.562Z,100732.00
2023-04-27T14:03:18.522Z,100713.00
2023-04-27T14:05:52.430Z,100718.00
2023-04-27T14:08:26.927Z,100724.00
2023-04-27T14:11:00.688Z,100724.00
2023-04-27T14:13:34.606Z,100726.00
2023-04-27T14:16:10.364Z,100728.00
2023-04-27T14:18:47.927Z,100726.00
2023-04-27T14:21:22.077Z,100726.00
2023-04-27T14:23:56.060Z,100726.00
2023-04-27T14:31:06.361Z,100714.00
2023-04-27T14:33:42.861Z,100703.00
2023-04-27T14:36:19.614Z,100701.00
2023-04-27T14:38:53.106Z,100686.00
2023-04-27T14:41:29.604Z,100697.00
2023-04-27T14:44:03.426Z,100689.00
2023-04-27T14:46:37.773Z,100684.00
2023-04-27T14:49:11.270Z,100685.00
2023-04-27T14:51:46.490Z,100675.00
2023-04-27T14:54:20.487Z,100675.00
2023-04-27T15:01:30.451Z,100676.00
2023-04-27T15:04:06.621Z,100670.00
2023-04-27T15:06:40.656Z,100666.00
2023-04-27T15:09:17.056Z,100655.00
2023-04-27T15:16:26.376Z,100664.00
2023-04-27T15:19:00.222Z,100661.00
2023-04-27T15:21:35.380Z,100657.00
2023-04-27T15:24:10.807Z,100660.00
2023-04-27T15:26:48.103Z,100665.00
2023-04-27T15:33:59.042Z,100660.00
2023-04-27T15:36:33.918Z,100654.00
2023-04-27T15:39:11.360Z,100655.00
2023-04-27T15:46:22.133Z,100655.00
2023-04-27T15:48:59.144Z,100649.00
2023-04-27T15:51:33.179Z,100647.00
2023-04-27T15:54:07.095Z,100651.00
2023-04-27T15:56:40.863Z,100645.00
2023-04-27T15:59:14.793Z,100651.00
2023-04-27T16:06:30.526Z,100646.00
2023-04-27T16:09:04.956Z,100638.00
2023-04-27T16:11:42.816Z,100637.00
2023-04-27T16:14:16.991Z,100626.00
2023-04-27T16:16:51.551Z,100630.00
2023-04-27T16:24:02.179Z,100621.00
2023-04-27T16:26:35.721Z,100617.00
2023-04-27T16:33:47.257Z,100608.00
2023-04-27T16:36:23.332Z,100611.00
2023-04-27T16:38:57.288Z,100603.00
2023-04-27T16:41:32.177Z,100608.00
2023-04-27T16:44:05.903Z,100609.00
2023-04-27T16:46:39.766Z,100603.00
2023-04-27T16:49:13.871Z,100598.00
2023-04-27T16:51:50.623Z,100607.00
2023-04-27T16:54:24.264Z,100610.00
2023-04-27T16:57:01.944Z,100602.00
2023-04-27T16:59:38.037Z,100600.00
2023-04-27T17:02:23.865Z,100592.00
2023-04-27T17:05:00.875Z,100592.00
2023-04-27T17:07:35.916Z,100593.00
2023-04-27T17:10:10.970Z,100579.00
2023-04-27T17:12:46.208Z,100593.00
2023-04-27T17:15:19.909Z,100586.00
2023-04-27T17:17:54.130Z,100575.00
2023-04-27T17:20:27.912Z,100578.00
2023-04-27T17:23:01.443Z,100574.00
2023-04-27T17:25:35.659Z,100568.00
2023-04-27T17:28:11.252Z,100567.00
2023-04-27T17:30:44.959Z,100550.00
2023-04-27T17:33:18.559Z,100554.00
2023-04-27T17:35:53.191Z,100554.00
2023-04-27T17:43:03.825Z,100549.00
2023-04-27T17:45:39.102Z,100546.00
2023-04-27T17:48:12.797Z,100550.00
2023-04-27T17:55:25.928Z,100535.00
2023-04-27T17:58:00.006Z,100537.00
2023-04-27T18:00:36.049Z,100537.00
2023-04-27T18:07:48.483Z,100540.00
2023-04-27T18:14:57.986Z,100534.00
2023-04-27T18:17:31.867Z,100536.00
2023-04-27T18:20:09.816Z,100532.00
2023-04-27T18:22:46.021Z,100527.00
2023-04-27T18:29:55.850Z,100533.00
2023-04-27T18:32:29.714Z,100526.00
2023-04-27T18:35:06.725Z,100524.00
2023-04-27T18:37:40.941Z,100531.00
2023-04-27T18:40:21.354Z,100532.00
2023-04-27T18:42:57.660Z,100526.00
2023-04-27T18:45:32.883Z,100534.00
2023-04-27T18:48:07.464Z,100535.00
2023-04-27T18:55:20.136Z,100529.00
2023-04-27T19:02:30.464Z,100522.00
2023-04-27T19:05:13.195Z,100520.00
2023-04-27T19:07:48.225Z,100520.00
2023-04-27T19:10:24.418Z,100516.00
2023-04-27T19:12:58.841Z,100518.00
2023-04-27T19:15:33.292Z,100514.00
2023-04-27T19:18:11.327Z,100515.00
2023-04-27T19:25:23.668Z,100520.00
2023-04-27T19:27:57.997Z,100515.00
2023-04-27T19:30:31.537Z,100516.00
2023-04-27T19:37:40.988Z,100525.00
2023-04-27T19:40:15.426Z,100525.00
2023-04-27T19:42:50.976Z,100525.00
2023-04-27T19:45:28.031Z,100522.00
2023-04-27T19:48:03.581Z,100520.00
2023-04-27T19:55:14.862Z,100521.00
2023-04-27T19:57:53.302Z,100503.00
2023-04-27T20:00:27.145Z,100504.00
2023-04-27T20:04:27.486Z,100505.00
2023-04-27T20:35:59.027Z,100485.00
2023-04-27T20:38:42.349Z,100493.00
2023-04-27T20:41:16.284Z,100476.00
2023-04-27T20:43:52.640Z,100471.00
2023-04-27T20:46:26.517Z,100476.00
2023-04-27T20:49:04.335Z,100476.00
2023-04-27T20:51:40.484Z,100458.00
2023-04-27T20:54:18.753Z,100468.00
2023-04-27T20:56:54.346Z,100474.00
2023-04-27T20:59:29.966Z,100460.00
2023-04-27T21:02:03.795Z,100456.00
2023-04-27T21:04:39.514Z,100452.00
2023-04-27T21:07:13.624Z,100431.00
2023-04-27T21:15:07.168Z,100442.00
2023-04-27T21:18:53.708Z,100436.00
2023-04-27T21:34:54.260Z,100399.00
2023-04-27T21:57:05.271Z,100367.00
2023-04-27T21:59:58.172Z,100361.00
2023-04-27T22:03:44.948Z,100358.00
2023-04-27T22:06:38.357Z,100351.00
2023-04-27T22:09:48.455Z,100331.00
2023-04-27T22:13:00.346Z,100331.00
2023-04-27T22:15:56.832Z,100331.00
2023-04-27T22:23:12.453Z,100313.00
2023-04-27T22:25:46.878Z,100316.00
2023-04-27T22:28:20.812Z,100313.00
2023-04-27T22:30:58.608Z,100302.00
2023-04-27T22:33:39.276Z,100304.00
2023-04-27T22:36:13.691Z,100307.00
2023-04-27T22:38:51.617Z,100298.00
2023-04-27T22:41:28.166Z,100280.00
2023-04-27T22:44:02.126Z,100291.00
2023-04-27T22:51:14.107Z,100288.00
2023-04-27T22:53:54.167Z,100280.00
2023-04-27T22:56:30.805Z,100295.00
2023-04-27T23:03:41.433Z,100288.00
2023-04-27T23:06:16.560Z,100286.00
2023-04-27T23:08:53.212Z,100292.00
2023-04-27T23:11:28.383Z,100273.00
2023-04-27T23:14:05.252Z,100279.00
2023-04-27T23:16:39.707Z,100270.00
2023-04-27T23:19:13.363Z,100267.00
2023-04-27T23:21:49.018Z,100270.00
2023-04-27T23:24:23.273Z,100263.00
2023-04-27T23:31:33.081Z,100266.00
2023-04-27T23:34:09.354Z,100253.00
2023-04-27T23:36:43.597Z,100252.00
2023-04-27T23:39:19.029Z,100243.00
2023-04-27T23:46:27.604Z,100247.00
2023-04-27T23:49:01.410Z,100239.00
2023-04-27T23:51:35.380Z,100233.00
2023-04-27T23:54:09.515Z,100234.00
