createdAt,value
2018-08-09T00:00:23.796Z,63.89
2018-08-09T00:02:53.404Z,64.42
2018-08-09T00:05:23.192Z,65.06
2018-08-09T00:07:52.724Z,65.04
2018-08-09T00:10:22.224Z,65.19
2018-08-09T00:12:51.778Z,65.18
2018-08-09T00:15:21.335Z,65.17
2018-08-09T00:17:50.932Z,65.31
2018-08-09T00:20:20.484Z,65.21
2018-08-09T00:22:50.081Z,65.05
2018-08-09T00:25:19.616Z,65.37
2018-08-09T00:27:49.235Z,65.16
2018-08-09T00:30:18.795Z,64.54
2018-08-09T00:32:48.415Z,65.08
2018-08-09T00:35:17.962Z,66.32
2018-08-09T00:37:47.523Z,66.23
2018-08-09T00:40:17.082Z,66.23
2018-08-09T00:42:46.620Z,65.59
2018-08-09T00:45:16.241Z,66.07
2018-08-09T00:47:45.868Z,66.00
2018-08-09T00:50:15.467Z,65.84
2018-08-09T00:52:45.083Z,64.96
2018-08-09T00:55:14.651Z,65.39
2018-08-09T00:57:44.211Z,64.94
2018-08-09T01:00:13.817Z,65.12
2018-08-09T01:02:43.334Z,64.76
2018-08-09T01:05:12.959Z,63.69
2018-08-09T01:07:42.747Z,64.81
2018-08-09T01:10:12.335Z,64.37
2018-08-09T01:12:41.927Z,64.09
2018-08-09T01:15:11.630Z,64.68
2018-08-09T01:17:41.242Z,65.24
2018-08-09T01:20:10.955Z,65.17
2018-08-09T01:22:40.555Z,64.73
2018-08-09T01:25:10.186Z,65.15
2018-08-09T01:27:39.690Z,64.80
2018-08-09T01:30:09.295Z,65.23
2018-08-09T01:32:38.887Z,65.36
2018-08-09T01:35:08.427Z,65.35
2018-08-09T01:37:37.974Z,65.27
2018-08-09T01:40:07.703Z,64.75
2018-08-09T01:42:48.000Z,65.37
2018-08-09T01:45:17.558Z,65.84
2018-08-09T01:47:47.111Z,65.66
2018-08-09T01:50:16.754Z,65.54
2018-08-09T01:52:46.698Z,66.69
2018-08-09T01:55:16.284Z,66.55
2018-08-09T01:57:45.891Z,66.85
2018-08-09T02:00:15.386Z,66.92
2018-08-09T02:02:44.970Z,66.53
2018-08-09T02:05:14.483Z,67.06
2018-08-09T02:07:44.088Z,67.51
2018-08-09T02:10:13.587Z,67.11
2018-08-09T02:12:43.131Z,67.26
2018-08-09T02:15:12.814Z,67.55
2018-08-09T02:17:42.329Z,66.77
2018-08-09T02:20:11.895Z,66.41
2018-08-09T02:22:41.416Z,66.94
2018-08-09T02:25:11.036Z,66.49
2018-08-09T02:27:40.599Z,66.64
2018-08-09T02:30:10.211Z,66.43
2018-08-09T02:32:39.722Z,66.28
2018-08-09T02:35:09.310Z,66.54
2018-08-09T02:37:38.827Z,67.27
2018-08-09T02:40:08.415Z,67.27
2018-08-09T02:42:37.972Z,67.00
2018-08-09T02:45:07.539Z,67.33
2018-08-09T02:47:37.148Z,67.44
2018-08-09T02:50:06.687Z,66.50
2018-08-09T02:52:36.248Z,66.55
2018-08-09T02:55:05.905Z,66.33
2018-08-09T02:57:35.493Z,66.12
2018-08-09T03:00:05.925Z,66.25
2018-08-09T03:02:35.512Z,66.31
2018-08-09T03:05:05.374Z,65.89
2018-08-09T03:07:34.943Z,65.91
2018-08-09T03:10:04.687Z,65.43
2018-08-09T03:12:34.203Z,64.80
2018-08-09T03:15:03.913Z,65.64
2018-08-09T03:17:33.458Z,65.06
2018-08-09T03:20:03.041Z,65.29
2018-08-09T03:22:32.683Z,64.81
2018-08-09T03:25:02.387Z,64.15
2018-08-09T03:27:31.935Z,63.94
2018-08-09T03:30:01.459Z,63.65
2018-08-09T03:32:31.063Z,63.83
2018-08-09T03:35:00.575Z,64.22
2018-08-09T03:37:30.187Z,64.17
2018-08-09T03:39:59.752Z,63.86
2018-08-09T03:42:29.319Z,63.63
2018-08-09T03:44:58.891Z,64.12
2018-08-09T03:47:28.498Z,63.77
2018-08-09T03:49:57.999Z,63.73
2018-08-09T03:52:27.648Z,64.08
2018-08-09T03:54:57.217Z,64.28
2018-08-09T03:57:26.798Z,64.29
2018-08-09T03:59:56.399Z,64.67
2018-08-09T04:02:26.089Z,64.16
2018-08-09T04:04:55.598Z,64.66
2018-08-09T04:07:25.138Z,64.38
2018-08-09T04:09:54.639Z,64.56
2018-08-09T04:12:24.179Z,64.13
2018-08-09T04:14:53.702Z,63.91
2018-08-09T04:17:23.327Z,63.79
2018-08-09T04:19:53.242Z,63.95
2018-08-09T04:22:23.518Z,63.51
2018-08-09T04:24:53.094Z,62.43
2018-08-09T04:27:22.608Z,61.86
2018-08-09T04:29:52.237Z,61.58
2018-08-09T04:32:21.798Z,61.29
2018-08-09T04:34:51.368Z,60.78
2018-08-09T04:37:20.886Z,60.15
2018-08-09T04:39:50.454Z,59.16
2018-08-09T04:42:20.076Z,58.94
2018-08-09T04:44:49.635Z,58.27
2018-08-09T04:47:19.187Z,57.79
2018-08-09T04:49:48.691Z,57.40
2018-08-09T04:52:18.330Z,56.89
2018-08-09T04:54:47.975Z,56.00
2018-08-09T04:57:17.538Z,56.06
2018-08-09T04:59:47.095Z,55.89
2018-08-09T05:02:16.667Z,55.68
2018-08-09T05:04:46.255Z,55.80
2018-08-09T05:07:15.903Z,56.15
2018-08-09T05:09:45.624Z,56.42
2018-08-09T05:12:15.320Z,56.00
2018-08-09T05:14:44.867Z,55.64
2018-08-09T05:17:14.505Z,55.40
2018-08-09T05:19:44.079Z,55.42
2018-08-09T05:22:13.688Z,55.33
2018-08-09T05:24:43.267Z,55.74
2018-08-09T05:27:12.887Z,55.60
2018-08-09T05:29:42.474Z,54.62
2018-08-09T05:32:12.094Z,55.41
2018-08-09T05:34:41.757Z,54.94
2018-08-09T05:37:11.348Z,55.43
2018-08-09T05:39:40.997Z,55.68
2018-08-09T05:42:10.628Z,56.12
2018-08-09T05:44:40.327Z,57.11
2018-08-09T05:47:09.919Z,55.83
2018-08-09T05:49:39.607Z,55.89
2018-08-09T05:52:09.287Z,55.52
2018-08-09T05:54:38.934Z,55.57
2018-08-09T05:57:08.555Z,56.81
2018-08-09T05:59:38.154Z,57.03
2018-08-09T06:02:07.888Z,57.05
2018-08-09T06:04:37.490Z,56.22
2018-08-09T06:07:07.164Z,54.87
2018-08-09T06:09:36.924Z,54.33
2018-08-09T06:12:06.643Z,54.32
2018-08-09T06:14:36.254Z,54.24
2018-08-09T06:17:05.877Z,53.87
2018-08-09T06:19:35.591Z,53.37
2018-08-09T06:22:05.815Z,53.03
2018-08-09T06:24:35.432Z,53.13
2018-08-09T06:27:05.239Z,53.10
2018-08-09T06:29:34.882Z,53.00
2018-08-09T06:32:04.574Z,52.84
2018-08-09T06:34:34.237Z,51.94
2018-08-09T06:37:04.892Z,51.73
2018-08-09T06:39:34.546Z,50.38
2018-08-09T06:42:04.191Z,50.44
2018-08-09T06:44:33.836Z,50.15
2018-08-09T06:47:03.647Z,49.80
2018-08-09T06:49:33.308Z,50.13
2018-08-09T06:52:02.979Z,48.46
2018-08-09T06:54:32.608Z,48.52
2018-08-09T06:57:02.436Z,48.38
2018-08-09T06:59:32.101Z,47.79
2018-08-09T07:02:01.745Z,47.17
2018-08-09T07:04:31.363Z,47.16
2018-08-09T07:07:00.991Z,46.96
2018-08-09T07:09:30.547Z,46.92
2018-08-09T07:12:00.267Z,47.06
2018-08-09T07:14:29.892Z,46.86
2018-08-09T07:16:59.480Z,46.57
2018-08-09T07:19:29.068Z,46.66
2018-08-09T07:21:58.619Z,46.36
2018-08-09T07:24:28.375Z,46.35
2018-08-09T07:26:57.953Z,45.75
2018-08-09T07:29:27.622Z,45.73
2018-08-09T07:31:57.964Z,46.06
2018-08-09T07:34:27.688Z,45.65
2018-08-09T07:36:57.335Z,44.13
2018-08-09T07:39:27.067Z,43.80
2018-08-09T07:41:56.758Z,44.42
2018-08-09T07:44:26.480Z,43.80
2018-08-09T07:46:56.135Z,43.34
2018-08-09T07:49:25.743Z,42.64
2018-08-09T07:51:55.415Z,42.20
2018-08-09T07:54:25.035Z,41.95
2018-08-09T07:56:54.748Z,41.45
2018-08-09T07:59:24.499Z,40.76
2018-08-09T08:01:54.127Z,40.38
2018-08-09T08:04:23.771Z,38.73
2018-08-09T08:06:53.463Z,39.23
2018-08-09T08:09:23.162Z,39.92
2018-08-09T08:11:52.822Z,39.10
2018-08-09T08:14:22.526Z,36.82
2018-08-09T08:16:52.175Z,36.71
2018-08-09T08:19:21.848Z,35.25
2018-08-09T08:21:51.517Z,35.41
2018-08-09T08:24:21.239Z,34.51
2018-08-09T08:26:50.833Z,32.92
2018-08-09T08:29:20.539Z,34.71
2018-08-09T08:31:50.523Z,33.90
2018-08-09T08:34:20.084Z,34.09
2018-08-09T08:36:49.614Z,33.83
2018-08-09T08:39:19.175Z,32.92
2018-08-09T08:41:48.975Z,33.31
2018-08-09T08:44:18.572Z,33.35
2018-08-09T08:46:48.222Z,33.23
2018-08-09T08:49:17.803Z,33.75
2018-08-09T08:51:47.474Z,31.47
2018-08-09T08:54:17.189Z,31.62
2018-08-09T08:56:46.833Z,32.72
2018-08-09T08:59:16.755Z,32.21
2018-08-09T09:01:46.459Z,30.55
2018-08-09T09:04:16.089Z,30.49
2018-08-09T09:06:45.689Z,31.28
2018-08-09T09:09:15.521Z,32.07
2018-08-09T09:11:45.229Z,32.91
2018-08-09T09:14:15.100Z,29.97
2018-08-09T09:16:44.788Z,30.41
2018-08-09T09:19:14.602Z,31.46
2018-08-09T09:21:44.255Z,31.80
2018-08-09T09:24:13.990Z,32.61
2018-08-09T09:26:43.557Z,32.84
2018-08-09T09:29:13.204Z,31.11
2018-08-09T09:31:42.794Z,31.46
2018-08-09T09:34:12.468Z,31.10
2018-08-09T09:36:42.204Z,31.94
2018-08-09T09:39:11.935Z,32.35
2018-08-09T09:41:41.562Z,31.10
2018-08-09T09:44:11.388Z,31.29
2018-08-09T09:46:40.956Z,31.01
2018-08-09T09:49:10.582Z,31.88
2018-08-09T09:51:40.267Z,31.99
2018-08-09T09:54:09.803Z,31.27
2018-08-09T09:56:39.425Z,30.28
2018-08-09T09:59:09.055Z,29.97
2018-08-09T10:01:38.659Z,31.43
2018-08-09T10:04:08.169Z,32.26
2018-08-09T10:06:37.760Z,32.65
2018-08-09T10:09:11.131Z,30.81
2018-08-09T10:11:41.122Z,31.87
2018-08-09T10:14:10.794Z,29.57
2018-08-09T10:16:40.442Z,29.52
2018-08-09T10:19:10.073Z,30.01
2018-08-09T10:21:39.633Z,29.42
2018-08-09T10:24:09.290Z,30.02
2018-08-09T10:26:38.851Z,31.20
2018-08-09T10:29:08.531Z,30.24
2018-08-09T10:31:38.163Z,29.54
2018-08-09T10:34:07.696Z,30.49
2018-08-09T10:36:37.401Z,29.72
2018-08-09T10:39:09.657Z,29.60
2018-08-09T10:41:39.460Z,29.97
2018-08-09T10:44:09.212Z,28.53
2018-08-09T10:46:38.907Z,28.02
2018-08-09T10:49:08.900Z,28.16
2018-08-09T10:51:38.587Z,28.80
2018-08-09T10:54:08.299Z,28.79
2018-08-09T10:56:38.186Z,28.63
2018-08-09T10:59:07.860Z,28.24
2018-08-09T11:01:37.637Z,28.15
2018-08-09T11:04:07.254Z,27.75
2018-08-09T11:06:37.015Z,28.08
2018-08-09T11:09:09.359Z,28.58
2018-08-09T11:11:39.043Z,28.14
2018-08-09T11:14:08.618Z,26.84
2018-08-09T11:16:38.199Z,26.06
2018-08-09T11:19:07.858Z,27.34
2018-08-09T11:21:37.540Z,27.55
2018-08-09T11:24:07.253Z,28.00
2018-08-09T11:26:36.975Z,27.56
2018-08-09T11:29:06.788Z,27.98
2018-08-09T11:31:36.424Z,27.08
2018-08-09T11:34:06.056Z,27.66
2018-08-09T11:36:36.024Z,27.20
2018-08-09T11:39:09.172Z,26.69
2018-08-09T11:41:38.832Z,26.47
2018-08-09T11:44:09.172Z,26.35
2018-08-09T11:46:38.849Z,25.68
2018-08-09T11:49:08.618Z,26.05
2018-08-09T11:51:38.319Z,26.70
2018-08-09T11:54:08.139Z,27.39
2018-08-09T11:56:37.680Z,27.37
2018-08-09T11:59:07.435Z,26.78
2018-08-09T12:01:37.602Z,26.79
2018-08-09T12:04:07.460Z,25.94
2018-08-09T12:06:37.122Z,26.37
2018-08-09T12:09:09.003Z,28.25
2018-08-09T12:11:39.024Z,28.28
2018-08-09T12:14:09.135Z,28.13
2018-08-09T12:16:38.666Z,26.74
2018-08-09T12:19:08.364Z,25.64
2018-08-09T12:21:37.967Z,26.33
2018-08-09T12:24:07.659Z,27.43
2018-08-09T12:26:37.348Z,27.76
2018-08-09T12:29:07.055Z,28.07
2018-08-09T12:31:36.844Z,28.23
2018-08-09T12:34:06.655Z,28.13
2018-08-09T12:36:36.323Z,26.29
2018-08-09T12:39:09.215Z,25.81
2018-08-09T12:41:38.896Z,25.97
2018-08-09T12:44:08.703Z,26.96
2018-08-09T12:46:38.281Z,26.26
2018-08-09T12:49:08.170Z,26.70
2018-08-09T12:51:37.925Z,26.67
2018-08-09T12:54:07.780Z,26.79
2018-08-09T12:56:37.478Z,26.01
2018-08-09T12:59:07.195Z,26.50
2018-08-09T13:01:36.872Z,26.17
2018-08-09T13:04:06.709Z,26.77
2018-08-09T13:06:36.432Z,26.95
2018-08-09T13:09:08.594Z,26.65
2018-08-09T13:11:38.352Z,26.81
2018-08-09T13:14:08.163Z,27.03
2018-08-09T13:16:37.924Z,26.33
2018-08-09T13:19:08.165Z,25.51
2018-08-09T13:21:38.220Z,26.43
2018-08-09T13:24:07.851Z,25.94
2018-08-09T13:26:37.482Z,25.55
2018-08-09T13:29:07.274Z,25.70
2018-08-09T13:31:37.048Z,25.73
2018-08-09T13:34:06.683Z,26.06
2018-08-09T13:36:36.357Z,26.55
2018-08-09T13:39:09.824Z,25.17
2018-08-09T13:41:39.491Z,25.09
2018-08-09T13:44:09.294Z,25.43
2018-08-09T13:46:39.060Z,26.59
2018-08-09T13:49:08.807Z,25.72
2018-08-09T13:51:38.504Z,27.27
2018-08-09T13:54:08.380Z,26.12
2018-08-09T13:56:38.023Z,25.26
2018-08-09T13:59:07.753Z,26.37
2018-08-09T14:01:37.328Z,26.89
2018-08-09T14:04:07.153Z,26.78
2018-08-09T14:06:36.912Z,25.84
2018-08-09T14:09:12.454Z,25.74
2018-08-09T14:11:42.970Z,25.21
2018-08-09T14:14:12.947Z,24.73
2018-08-09T14:16:42.635Z,25.80
2018-08-09T14:19:12.553Z,26.15
2018-08-09T14:21:42.602Z,25.97
2018-08-09T14:24:12.507Z,25.12
2018-08-09T14:26:43.000Z,26.05
2018-08-09T14:29:12.836Z,26.18
2018-08-09T14:31:42.861Z,25.81
2018-08-09T14:34:12.724Z,26.01
2018-08-09T14:36:42.665Z,25.75
2018-08-09T14:39:12.447Z,25.33
2018-08-09T14:41:42.321Z,25.13
2018-08-09T14:44:12.176Z,25.47
2018-08-09T14:46:41.995Z,26.22
2018-08-09T14:49:11.784Z,26.09
2018-08-09T14:51:41.564Z,26.78
2018-08-09T14:54:11.445Z,26.24
2018-08-09T14:56:41.263Z,26.01
2018-08-09T14:59:11.169Z,25.62
2018-08-09T15:01:41.077Z,26.12
2018-08-09T15:04:17.195Z,25.45
2018-08-09T15:06:47.667Z,26.06
2018-08-09T15:09:17.537Z,26.68
2018-08-09T15:11:47.298Z,26.55
2018-08-09T15:14:17.091Z,26.62
2018-08-09T15:16:46.953Z,26.21
2018-08-09T15:19:16.755Z,26.75
2018-08-09T15:21:46.583Z,26.65
2018-08-09T15:24:16.379Z,27.31
2018-08-09T15:26:45.976Z,27.28
2018-08-09T15:29:15.567Z,26.93
2018-08-09T15:31:45.220Z,27.37
2018-08-09T15:34:14.829Z,27.60
2018-08-09T15:36:44.720Z,27.86
2018-08-09T15:39:15.010Z,28.18
2018-08-09T15:41:44.869Z,27.59
2018-08-09T15:44:14.754Z,27.71
2018-08-09T15:46:44.422Z,28.47
2018-08-09T15:49:14.031Z,28.03
2018-08-09T15:51:43.644Z,27.72
2018-08-09T15:54:13.238Z,27.45
2018-08-09T15:56:42.989Z,28.30
2018-08-09T15:59:12.667Z,28.03
2018-08-09T16:01:42.335Z,28.49
2018-08-09T16:04:12.110Z,28.51
2018-08-09T16:06:41.678Z,28.13
2018-08-09T16:09:14.951Z,28.64
2018-08-09T16:11:44.762Z,29.03
2018-08-09T16:14:14.409Z,29.67
2018-08-09T16:16:44.040Z,29.76
2018-08-09T16:19:13.743Z,29.88
2018-08-09T16:21:43.287Z,29.96
2018-08-09T16:24:12.995Z,29.60
2018-08-09T16:26:42.608Z,29.82
2018-08-09T16:29:12.200Z,29.66
2018-08-09T16:31:41.772Z,29.79
2018-08-09T16:34:11.500Z,29.86
2018-08-09T16:36:41.159Z,29.87
2018-08-09T16:39:12.929Z,29.84
2018-08-09T16:41:42.655Z,30.33
2018-08-09T16:44:12.476Z,30.60
2018-08-09T16:46:42.071Z,30.26
2018-08-09T16:49:11.828Z,30.17
2018-08-09T16:51:41.347Z,30.78
2018-08-09T16:54:11.088Z,30.93
2018-08-09T16:56:40.604Z,31.28
2018-08-09T16:59:10.245Z,31.41
2018-08-09T17:01:39.929Z,31.15
2018-08-09T17:04:09.548Z,31.34
2018-08-09T17:06:39.263Z,32.16
2018-08-09T17:09:12.719Z,32.70
2018-08-09T17:11:43.827Z,32.77
2018-08-09T17:14:14.852Z,33.45
2018-08-09T17:16:44.946Z,33.99
2018-08-09T17:19:14.479Z,35.04
2018-08-09T17:21:44.236Z,34.83
2018-08-09T17:24:13.755Z,34.79
2018-08-09T17:26:43.407Z,35.11
2018-08-09T17:29:12.985Z,35.41
2018-08-09T17:31:42.611Z,35.48
2018-08-09T17:34:12.195Z,35.59
2018-08-09T17:36:41.742Z,35.32
2018-08-09T17:39:12.239Z,35.73
2018-08-09T17:41:41.927Z,36.06
2018-08-09T17:44:12.395Z,36.16
2018-08-09T17:46:42.071Z,36.85
2018-08-09T17:49:11.700Z,37.29
2018-08-09T17:51:41.307Z,36.75
2018-08-09T17:54:10.996Z,37.23
2018-08-09T17:56:40.663Z,38.21
2018-08-09T17:59:10.267Z,37.69
2018-08-09T18:01:39.919Z,38.18
2018-08-09T18:04:09.531Z,38.01
2018-08-09T18:06:39.105Z,38.64
2018-08-09T18:09:10.476Z,38.98
2018-08-09T18:11:40.527Z,39.38
2018-08-09T18:14:10.203Z,39.10
2018-08-09T18:16:40.115Z,40.25
2018-08-09T18:19:09.823Z,40.29
2018-08-09T18:21:39.476Z,40.56
2018-08-09T18:24:09.080Z,40.63
2018-08-09T18:26:38.685Z,41.22
2018-08-09T18:29:08.267Z,41.16
2018-08-09T18:31:37.981Z,41.83
2018-08-09T18:34:07.715Z,42.34
2018-08-09T18:36:37.402Z,42.72
2018-08-09T18:39:09.655Z,43.21
2018-08-09T18:41:39.264Z,42.35
2018-08-09T18:44:08.868Z,42.79
2018-08-09T18:46:38.441Z,42.38
2018-08-09T18:49:08.256Z,42.93
2018-08-09T18:51:37.796Z,43.10
2018-08-09T18:54:07.519Z,42.56
2018-08-09T18:56:37.211Z,43.35
2018-08-09T18:59:06.904Z,43.10
2018-08-09T19:01:36.523Z,43.55
2018-08-09T19:04:06.545Z,42.78
2018-08-09T19:06:36.182Z,43.66
2018-08-09T19:09:08.279Z,42.67
2018-08-09T19:11:37.815Z,43.17
2018-08-09T19:14:07.404Z,42.62
2018-08-09T19:16:36.956Z,42.64
2018-08-09T19:19:06.627Z,43.56
2018-08-09T19:21:36.218Z,43.98
2018-08-09T19:24:05.844Z,43.74
2018-08-09T19:26:35.596Z,44.05
2018-08-09T19:29:05.162Z,44.63
2018-08-09T19:31:34.739Z,44.49
2018-08-09T19:34:04.396Z,45.22
2018-08-09T19:36:34.032Z,44.94
2018-08-09T19:39:04.015Z,45.32
2018-08-09T19:41:33.544Z,45.53
2018-08-09T19:44:03.188Z,45.39
2018-08-09T19:46:32.743Z,45.48
2018-08-09T19:49:02.531Z,45.88
2018-08-09T19:51:32.192Z,45.74
2018-08-09T19:54:01.856Z,46.12
2018-08-09T19:56:31.440Z,45.89
2018-08-09T19:59:01.027Z,46.63
2018-08-09T20:01:30.539Z,46.22
2018-08-09T20:04:00.174Z,46.87
2018-08-09T20:06:29.828Z,46.35
2018-08-09T20:08:59.395Z,47.64
2018-08-09T20:11:29.035Z,46.76
2018-08-09T20:13:58.563Z,47.46
2018-08-09T20:16:28.279Z,46.84
2018-08-09T20:18:57.893Z,47.42
2018-08-09T20:21:27.456Z,47.19
2018-08-09T20:23:57.143Z,47.41
2018-08-09T20:26:26.720Z,46.72
2018-08-09T20:28:56.389Z,47.41
2018-08-09T20:31:26.019Z,47.17
2018-08-09T20:33:55.722Z,47.96
2018-08-09T20:36:25.325Z,47.88
2018-08-09T20:38:54.933Z,47.60
2018-08-09T20:41:24.632Z,47.97
2018-08-09T20:43:54.155Z,48.49
2018-08-09T20:46:23.727Z,48.88
2018-08-09T20:48:53.371Z,49.00
2018-08-09T20:51:22.991Z,49.17
2018-08-09T20:53:52.588Z,49.01
2018-08-09T20:56:22.224Z,49.69
2018-08-09T20:58:51.812Z,49.10
2018-08-09T21:01:21.375Z,49.60
2018-08-09T21:03:51.003Z,49.91
2018-08-09T21:06:20.604Z,49.65
2018-08-09T21:08:50.231Z,50.46
2018-08-09T21:11:19.803Z,50.06
2018-08-09T21:13:49.463Z,50.79
2018-08-09T21:16:18.995Z,50.92
2018-08-09T21:18:48.615Z,51.41
2018-08-09T21:21:18.239Z,51.39
2018-08-09T21:23:47.995Z,51.81
2018-08-09T21:26:17.571Z,52.29
2018-08-09T21:28:47.144Z,52.71
2018-08-09T21:31:16.772Z,52.87
2018-08-09T21:33:46.455Z,53.56
2018-08-09T21:36:16.000Z,53.33
2018-08-09T21:38:45.615Z,54.35
2018-08-09T21:41:15.241Z,54.88
2018-08-09T21:43:44.804Z,54.63
2018-08-09T21:46:14.337Z,54.66
2018-08-09T21:48:44.123Z,54.83
2018-08-09T21:51:13.622Z,55.12
2018-08-09T21:53:43.230Z,55.34
2018-08-09T21:56:12.819Z,55.49
2018-08-09T21:58:42.440Z,55.31
2018-08-09T22:01:13.087Z,56.20
2018-08-09T22:03:42.655Z,56.72
2018-08-09T22:06:17.497Z,56.61
2018-08-09T22:10:55.015Z,57.03
2018-08-09T22:13:29.867Z,56.92
2018-08-09T22:16:04.346Z,56.87
2018-08-09T22:18:38.879Z,56.93
2018-08-09T22:21:13.451Z,56.97
2018-08-09T22:23:43.086Z,57.53
2018-08-09T22:26:13.080Z,56.86
2018-08-09T22:28:43.310Z,57.09
2018-08-09T22:31:13.342Z,57.68
2018-08-09T22:33:42.927Z,57.47
2018-08-09T22:36:12.622Z,57.46
2018-08-09T22:38:42.259Z,57.87
2018-08-09T22:41:11.854Z,58.23
2018-08-09T22:43:41.406Z,57.64
2018-08-09T22:46:11.008Z,57.93
2018-08-09T22:48:40.608Z,58.35
2018-08-09T22:51:10.219Z,57.97
2018-08-09T22:53:39.855Z,58.52
2018-08-09T22:56:09.488Z,58.25
2018-08-09T22:58:39.105Z,58.97
2018-08-09T23:01:08.706Z,58.56
2018-08-09T23:03:38.430Z,59.10
2018-08-09T23:06:08.633Z,58.94
2018-08-09T23:08:38.220Z,59.47
2018-08-09T23:11:08.063Z,59.23
2018-08-09T23:13:37.611Z,60.34
2018-08-09T23:16:07.203Z,60.65
2018-08-09T23:18:36.823Z,59.83
2018-08-09T23:21:06.536Z,60.54
2018-08-09T23:23:36.223Z,59.90
2018-08-09T23:26:05.880Z,60.14
2018-08-09T23:28:35.527Z,60.71
2018-08-09T23:31:05.184Z,60.85
2018-08-09T23:33:34.856Z,61.57
2018-08-09T23:36:04.415Z,61.12
2018-08-09T23:38:34.027Z,61.40
2018-08-09T23:41:03.561Z,61.69
2018-08-09T23:43:33.172Z,61.67
2018-08-09T23:46:02.732Z,60.86
2018-08-09T23:48:32.469Z,61.17
2018-08-09T23:51:02.097Z,61.01
2018-08-09T23:53:31.736Z,60.88
2018-08-09T23:56:01.398Z,61.14
2018-08-09T23:58:30.943Z,61.61
