createdAt,value
2023-03-21T00:00:48.201Z,99.90
2023-03-21T00:03:16.452Z,99.90
2023-03-21T00:05:51.734Z,99.90
2023-03-21T00:08:19.987Z,99.90
2023-03-21T00:10:47.493Z,99.90
2023-03-21T00:13:16.292Z,99.90
2023-03-21T00:16:16.870Z,99.90
2023-03-21T00:18:46.766Z,99.90
2023-03-21T00:24:06.587Z,99.90
2023-03-21T00:26:34.738Z,99.90
2023-03-21T00:29:02.274Z,99.90
2023-03-21T00:31:29.715Z,99.90
2023-03-21T00:33:58.266Z,99.90
2023-03-21T00:36:28.519Z,99.90
2023-03-21T00:38:56.185Z,99.90
2023-03-21T00:41:39.125Z,99.90
2023-03-21T00:44:09.010Z,99.90
2023-03-21T00:46:45.457Z,99.90
2023-03-21T00:49:16.758Z,99.90
2023-03-21T00:51:44.554Z,99.90
2023-03-21T00:54:13.276Z,99.90
2023-03-21T00:56:42.020Z,99.90
2023-03-21T00:59:10.988Z,99.90
2023-03-21T01:01:38.379Z,99.90
2023-03-21T01:04:13.619Z,99.90
2023-03-21T01:06:43.207Z,99.90
2023-03-21T01:09:22.142Z,99.90
2023-03-21T01:11:50.610Z,99.90
2023-03-21T01:14:23.320Z,99.90
2023-03-21T01:16:54.628Z,99.90
2023-03-21T01:19:40.947Z,99.90
2023-03-21T01:22:16.284Z,99.90
2023-03-21T01:24:53.179Z,99.90
2023-03-21T01:27:22.832Z,99.90
2023-03-21T01:29:50.453Z,99.90
2023-03-21T01:32:17.918Z,99.90
2023-03-21T01:34:45.515Z,99.90
2023-03-21T01:37:12.924Z,99.90
2023-03-21T01:39:46.427Z,99.90
2023-03-21T01:42:14.889Z,99.90
2023-03-21T01:45:03.333Z,99.90
2023-03-21T01:47:42.584Z,99.90
2023-03-21T01:50:25.625Z,99.90
2023-03-21T01:53:04.187Z,99.90
2023-03-21T01:55:36.598Z,99.90
2023-03-21T01:58:12.840Z,99.90
2023-03-21T02:01:07.067Z,99.90
2023-03-21T02:03:53.479Z,99.90
2023-03-21T02:06:46.787Z,99.90
2023-03-21T02:09:28.875Z,99.90
2023-03-21T02:11:56.831Z,99.90
2023-03-21T02:14:33.192Z,99.90
2023-03-21T02:17:52.382Z,99.90
2023-03-21T02:20:51.185Z,99.90
2023-03-21T02:23:44.709Z,99.90
2023-03-21T02:26:45.157Z,99.90
2023-03-21T02:29:41.005Z,99.90
2023-03-21T02:32:48.772Z,99.90
2023-03-21T02:35:25.598Z,99.90
2023-03-21T02:38:02.077Z,99.90
2023-03-21T02:40:34.230Z,99.90
2023-03-21T02:43:22.996Z,99.90
2023-03-21T02:45:57.670Z,99.90
2023-03-21T02:48:40.999Z,99.90
2023-03-21T02:51:21.267Z,99.90
2023-03-21T02:54:21.996Z,99.90
2023-03-21T02:56:44.147Z,99.90
2023-03-21T02:59:12.911Z,99.90
2023-03-21T03:01:40.302Z,99.90
2023-03-21T03:04:40.333Z,99.90
2023-03-21T03:07:17.882Z,99.90
2023-03-21T03:10:08.112Z,99.90
2023-03-21T03:13:08.886Z,99.90
2023-03-21T03:15:51.594Z,99.90
2023-03-21T03:18:30.784Z,99.90
2023-03-21T03:21:06.602Z,99.90
2023-03-21T03:24:12.029Z,99.90
2023-03-21T03:26:44.378Z,99.90
2023-03-21T03:29:16.743Z,99.90
2023-03-21T03:31:54.379Z,99.90
2023-03-21T03:34:27.620Z,99.90
2023-03-21T03:36:57.934Z,99.90
2023-03-21T03:39:33.624Z,99.90
2023-03-21T03:42:25.289Z,99.90
2023-03-21T03:45:01.066Z,99.90
2023-03-21T03:48:06.997Z,99.90
2023-03-21T03:50:55.784Z,99.90
2023-03-21T03:53:43.061Z,99.90
2023-03-21T03:56:12.398Z,99.90
2023-03-21T03:58:45.678Z,99.90
2023-03-21T04:01:18.129Z,99.90
2023-03-21T04:03:52.988Z,99.90
2023-03-21T04:06:29.002Z,99.90
2023-03-21T04:08:57.270Z,99.90
2023-03-21T04:11:24.455Z,99.90
2023-03-21T04:13:54.255Z,99.90
2023-03-21T04:16:26.310Z,99.90
2023-03-21T04:18:54.237Z,99.90
2023-03-21T04:21:22.019Z,99.90
2023-03-21T04:23:49.269Z,99.90
2023-03-21T04:26:16.691Z,99.90
2023-03-21T04:28:54.412Z,99.90
2023-03-21T04:31:26.047Z,99.90
2023-03-21T04:34:09.747Z,99.90
2023-03-21T04:36:39.395Z,99.90
2023-03-21T04:39:14.685Z,99.90
2023-03-21T04:41:45.478Z,99.90
2023-03-21T04:44:14.575Z,99.90
2023-03-21T04:46:43.128Z,99.90
2023-03-21T04:49:12.141Z,99.90
2023-03-21T04:51:39.789Z,99.90
2023-03-21T04:56:42.972Z,99.90
2023-03-21T04:59:14.240Z,99.90
2023-03-21T05:01:43.971Z,99.90
2023-03-21T05:04:13.719Z,99.90
2023-03-21T05:06:44.018Z,99.90
2023-03-21T05:09:12.165Z,99.90
2023-03-21T05:11:41.194Z,99.90
2023-03-21T05:14:13.879Z,99.90
2023-03-21T05:16:52.567Z,99.90
2023-03-21T05:19:23.191Z,99.90
2023-03-21T05:21:51.984Z,99.90
2023-03-21T05:24:26.488Z,99.90
2023-03-21T05:26:56.442Z,99.90
2023-03-21T05:29:32.596Z,99.90
2023-03-21T05:32:06.145Z,99.90
2023-03-21T05:34:33.516Z,99.90
2023-03-21T05:37:01.808Z,99.90
2023-03-21T05:39:45.321Z,99.90
2023-03-21T05:42:19.532Z,99.90
2023-03-21T05:44:47.146Z,99.90
2023-03-21T05:47:17.154Z,99.90
2023-03-21T05:49:47.312Z,99.90
2023-03-21T05:52:16.195Z,99.90
2023-03-21T05:54:45.853Z,99.90
2023-03-21T05:57:13.442Z,99.90
2023-03-21T06:00:12.118Z,99.90
2023-03-21T06:03:00.855Z,99.90
2023-03-21T06:05:41.374Z,99.90
2023-03-21T06:08:16.725Z,99.90
2023-03-21T06:10:46.443Z,99.90
2023-03-21T06:13:14.262Z,99.90
2023-03-21T06:15:42.160Z,99.90
2023-03-21T06:18:15.762Z,99.90
2023-03-21T06:20:54.795Z,99.90
2023-03-21T06:23:22.169Z,99.90
2023-03-21T06:25:49.935Z,99.90
2023-03-21T06:28:17.254Z,99.90
2023-03-21T06:30:44.518Z,99.90
2023-03-21T06:33:19.757Z,99.90
2023-03-21T06:35:55.983Z,99.90
2023-03-21T06:38:24.635Z,99.90
2023-03-21T06:40:52.222Z,99.90
2023-03-21T06:43:19.652Z,99.90
2023-03-21T06:45:47.489Z,99.90
2023-03-21T06:48:14.874Z,99.90
2023-03-21T06:50:50.505Z,99.90
2023-03-21T06:53:21.069Z,99.90
2023-03-21T06:56:07.854Z,99.90
2023-03-21T06:58:36.453Z,99.90
2023-03-21T07:01:05.856Z,99.90
2023-03-21T07:03:39.588Z,99.90
2023-03-21T07:06:11.998Z,99.90
2023-03-21T07:08:41.277Z,99.90
2023-03-21T07:11:09.778Z,99.90
2023-03-21T07:13:37.391Z,99.90
2023-03-21T07:16:06.209Z,99.90
2023-03-21T07:18:33.571Z,99.90
2023-03-21T07:21:01.000Z,99.90
2023-03-21T07:23:28.820Z,99.90
2023-03-21T07:25:56.910Z,99.90
2023-03-21T07:28:24.915Z,99.90
2023-03-21T07:30:55.472Z,99.90
2023-03-21T07:33:23.816Z,99.90
2023-03-21T07:35:53.900Z,99.90
2023-03-21T07:38:21.833Z,99.90
2023-03-21T07:40:49.869Z,99.90
2023-03-21T07:45:46.456Z,99.90
2023-03-21T07:48:15.016Z,99.90
2023-03-21T07:50:42.465Z,99.90
2023-03-21T07:53:10.095Z,99.90
2023-03-21T07:55:37.891Z,99.90
2023-03-21T07:58:05.876Z,99.90
2023-03-21T08:00:33.988Z,99.90
2023-03-21T08:03:01.854Z,99.90
2023-03-21T08:05:37.612Z,99.90
2023-03-21T08:08:06.162Z,99.90
2023-03-21T08:10:34.395Z,99.90
2023-03-21T08:13:01.614Z,99.90
2023-03-21T08:15:29.173Z,99.90
2023-03-21T08:17:58.219Z,99.90
2023-03-21T08:20:25.572Z,99.90
2023-03-21T08:22:52.878Z,99.90
2023-03-21T08:25:21.916Z,99.90
2023-03-21T08:27:50.837Z,99.90
2023-03-21T08:30:25.858Z,99.90
2023-03-21T08:33:00.690Z,99.90
2023-03-21T08:35:29.365Z,99.90
2023-03-21T08:37:56.641Z,99.90
2023-03-21T08:40:23.886Z,99.90
2023-03-21T08:42:51.195Z,99.90
2023-03-21T08:45:18.772Z,99.90
2023-03-21T08:47:47.111Z,99.90
2023-03-21T08:50:17.838Z,99.90
2023-03-21T08:52:45.983Z,99.90
2023-03-21T08:55:14.878Z,99.90
2023-03-21T08:57:43.299Z,99.90
2023-03-21T09:00:14.600Z,99.90
2023-03-21T09:02:42.779Z,99.90
2023-03-21T09:05:12.187Z,99.90
2023-03-21T09:07:41.722Z,99.90
2023-03-21T09:10:20.532Z,99.90
2023-03-21T09:12:53.293Z,99.90
2023-03-21T09:15:24.537Z,99.90
2023-03-21T09:17:54.256Z,99.90
2023-03-21T09:20:30.727Z,99.90
2023-03-21T09:22:59.272Z,99.90
2023-03-21T09:25:31.861Z,99.90
2023-03-21T09:28:00.712Z,99.90
2023-03-21T09:30:29.521Z,99.90
2023-03-21T09:32:57.193Z,99.90
2023-03-21T09:35:24.970Z,99.90
2023-03-21T09:37:52.657Z,99.90
2023-03-21T09:40:32.216Z,99.90
2023-03-21T09:43:20.448Z,99.90
2023-03-21T09:46:23.445Z,99.90
2023-03-21T09:49:03.245Z,99.90
2023-03-21T09:51:37.026Z,99.90
2023-03-21T09:54:12.530Z,99.90
2023-03-21T09:56:43.207Z,99.90
2023-03-21T09:59:38.337Z,99.90
2023-03-21T10:02:33.448Z,99.90
2023-03-21T10:05:01.072Z,99.90
2023-03-21T10:07:32.002Z,99.90
2023-03-21T10:10:01.108Z,99.90
2023-03-21T10:12:30.749Z,99.90
2023-03-21T10:15:00.873Z,99.90
2023-03-21T10:17:43.475Z,99.90
2023-03-21T10:20:12.013Z,99.90
2023-03-21T10:22:39.771Z,99.90
2023-03-21T10:25:08.985Z,99.90
2023-03-21T10:27:37.094Z,99.90
2023-03-21T10:30:07.672Z,99.90
2023-03-21T10:32:35.987Z,99.90
2023-03-21T10:35:08.058Z,99.90
2023-03-21T10:37:36.436Z,99.90
2023-03-21T10:40:06.353Z,99.90
2023-03-21T10:42:36.422Z,99.90
2023-03-21T10:45:13.800Z,99.90
2023-03-21T10:47:41.370Z,99.90
2023-03-21T10:50:13.870Z,99.90
2023-03-21T10:52:53.993Z,99.90
2023-03-21T10:55:21.727Z,99.90
2023-03-21T10:57:53.220Z,99.90
2023-03-21T11:00:25.759Z,99.90
2023-03-21T11:02:54.482Z,99.90
2023-03-21T11:05:34.278Z,99.90
2023-03-21T11:08:07.070Z,99.70
2023-03-21T11:10:51.299Z,99.30
2023-03-21T11:13:25.236Z,99.10
2023-03-21T11:16:02.792Z,99.50
2023-03-21T11:18:33.389Z,99.30
2023-03-21T11:21:10.279Z,99.10
2023-03-21T11:23:48.224Z,99.20
2023-03-21T11:26:32.569Z,99.30
2023-03-21T11:29:00.807Z,99.40
2023-03-21T11:31:41.292Z,99.40
2023-03-21T11:34:09.814Z,99.50
2023-03-21T11:36:41.648Z,98.70
2023-03-21T11:39:11.808Z,98.50
2023-03-21T11:41:42.003Z,98.50
2023-03-21T11:44:29.722Z,98.10
2023-03-21T11:46:57.473Z,98.20
2023-03-21T11:49:26.329Z,98.30
2023-03-21T11:52:38.588Z,98.50
2023-03-21T11:55:31.606Z,98.30
2023-03-21T11:58:33.901Z,98.30
2023-03-21T12:01:33.508Z,98.30
2023-03-21T12:04:19.068Z,98.30
2023-03-21T12:07:06.328Z,98.40
2023-03-21T12:09:44.638Z,97.80
2023-03-21T12:12:56.051Z,97.80
2023-03-21T12:15:42.732Z,98.30
2023-03-21T12:18:49.029Z,97.20
2023-03-21T12:21:36.633Z,96.90
2023-03-21T12:24:13.314Z,96.80
2023-03-21T12:26:49.034Z,96.20
2023-03-21T12:38:51.600Z,94.20
2023-03-21T12:41:33.804Z,94.10
2023-03-21T12:44:17.731Z,94.00
2023-03-21T12:46:50.935Z,93.60
2023-03-21T12:49:29.515Z,93.00
2023-03-21T12:52:03.070Z,93.10
2023-03-21T12:54:39.346Z,92.60
2023-03-21T12:57:23.368Z,91.30
2023-03-21T13:00:11.157Z,90.40
2023-03-21T13:02:43.750Z,90.30
2023-03-21T13:05:31.905Z,88.90
2023-03-21T13:08:22.284Z,88.90
2023-03-21T13:10:49.893Z,90.40
2023-03-21T13:13:34.134Z,90.80
2023-03-21T13:16:15.373Z,91.40
2023-03-21T13:19:07.054Z,91.70
2023-03-21T13:21:49.862Z,91.60
2023-03-21T13:24:24.991Z,91.80
2023-03-21T13:27:16.539Z,92.10
2023-03-21T13:30:06.673Z,93.70
2023-03-21T13:32:40.136Z,94.50
2023-03-21T13:35:30.771Z,92.30
2023-03-21T13:38:21.663Z,82.60
2023-03-21T13:40:57.593Z,67.70
2023-03-21T13:43:43.693Z,58.70
2023-03-21T13:46:13.565Z,55.80
2023-03-21T13:48:57.843Z,55.90
2023-03-21T13:51:41.441Z,54.00
2023-03-21T13:54:11.368Z,53.20
2023-03-21T13:56:47.503Z,51.60
2023-03-21T13:59:19.646Z,51.90
2023-03-21T14:02:00.387Z,54.10
2023-03-21T14:04:42.045Z,57.50
2023-03-21T14:07:27.577Z,61.00
2023-03-21T14:09:59.776Z,59.80
2023-03-21T14:12:40.112Z,59.00
2023-03-21T14:15:31.229Z,56.20
2023-03-21T14:18:15.807Z,55.50
2023-03-21T14:20:56.410Z,55.30
2023-03-21T14:23:24.204Z,57.40
2023-03-21T14:25:52.738Z,58.80
2023-03-21T14:28:24.119Z,60.30
2023-03-21T14:30:58.070Z,61.60
2023-03-21T14:36:19.190Z,69.10
2023-03-21T14:39:18.571Z,72.30
2023-03-21T14:41:55.728Z,74.70
2023-03-21T14:44:28.203Z,77.70
2023-03-21T14:47:07.355Z,79.60
2023-03-21T14:49:36.743Z,81.60
2023-03-21T14:52:32.271Z,83.20
2023-03-21T14:55:01.876Z,84.90
2023-03-21T14:57:32.754Z,86.40
2023-03-21T15:00:12.461Z,87.00
2023-03-21T15:02:42.076Z,88.70
2023-03-21T15:05:28.075Z,89.80
2023-03-21T15:08:16.700Z,90.50
2023-03-21T15:11:07.103Z,91.20
2023-03-21T15:13:55.841Z,91.80
2023-03-21T15:16:23.744Z,91.50
2023-03-21T15:18:54.788Z,91.40
2023-03-21T15:21:27.959Z,91.60
2023-03-21T15:23:59.474Z,91.90
2023-03-21T15:26:27.486Z,92.00
2023-03-21T15:28:59.926Z,92.30
2023-03-21T15:31:36.571Z,92.80
2023-03-21T15:34:05.217Z,93.00
2023-03-21T15:36:36.762Z,93.00
2023-03-21T15:39:12.600Z,93.40
2023-03-21T15:41:40.339Z,93.70
2023-03-21T15:44:10.325Z,94.10
2023-03-21T15:46:50.915Z,94.10
2023-03-21T15:49:25.497Z,94.30
2023-03-21T15:52:14.782Z,94.50
2023-03-21T15:54:48.061Z,94.60
2023-03-21T15:57:25.262Z,94.80
2023-03-21T16:00:00.596Z,94.80
2023-03-21T16:02:31.029Z,94.90
2023-03-21T16:05:01.693Z,95.00
2023-03-21T16:07:35.286Z,95.00
2023-03-21T16:10:04.727Z,95.10
2023-03-21T16:12:34.459Z,95.20
2023-03-21T16:15:01.888Z,95.20
2023-03-21T16:17:37.988Z,95.20
2023-03-21T16:20:32.736Z,95.40
2023-03-21T16:23:00.109Z,95.80
2023-03-21T16:25:30.612Z,96.00
2023-03-21T16:27:57.925Z,96.20
2023-03-21T16:30:25.643Z,96.60
2023-03-21T16:32:53.205Z,97.10
2023-03-21T16:35:23.430Z,97.20
2023-03-21T16:37:53.869Z,97.50
2023-03-21T16:40:37.631Z,97.80
2023-03-21T16:43:05.072Z,98.10
2023-03-21T16:45:32.445Z,98.30
2023-03-21T16:48:00.436Z,98.60
2023-03-21T16:50:42.520Z,98.80
2023-03-21T16:53:10.054Z,98.90
2023-03-21T16:55:38.974Z,99.10
2023-03-21T16:58:06.838Z,99.30
2023-03-21T17:00:34.294Z,99.50
2023-03-21T17:03:03.196Z,99.60
2023-03-21T17:05:30.993Z,99.70
2023-03-21T17:08:02.150Z,99.90
2023-03-21T17:10:31.543Z,99.90
2023-03-21T17:12:58.941Z,99.90
2023-03-21T17:15:26.283Z,99.90
2023-03-21T17:17:55.881Z,99.90
2023-03-21T17:20:27.038Z,99.90
2023-03-21T17:22:54.467Z,99.90
2023-03-21T17:25:22.315Z,99.90
2023-03-21T17:27:50.945Z,99.90
2023-03-21T17:30:28.186Z,99.90
2023-03-21T17:32:55.945Z,99.90
2023-03-21T17:35:24.791Z,99.90
2023-03-21T17:37:53.028Z,99.90
2023-03-21T17:40:26.103Z,99.90
2023-03-21T17:42:53.944Z,99.90
2023-03-21T17:45:23.010Z,99.90
2023-03-21T17:47:51.685Z,99.90
2023-03-21T17:50:27.791Z,99.90
2023-03-21T17:52:57.489Z,99.90
2023-03-21T17:55:24.982Z,99.90
2023-03-21T17:57:52.747Z,99.90
2023-03-21T18:00:23.859Z,99.90
2023-03-21T18:02:51.566Z,99.90
2023-03-21T18:05:21.344Z,99.90
2023-03-21T18:10:37.849Z,99.90
2023-03-21T18:13:05.345Z,99.90
2023-03-21T18:15:33.214Z,99.90
2023-03-21T18:18:00.583Z,99.90
2023-03-21T18:20:49.922Z,99.90
2023-03-21T18:23:18.780Z,99.90
2023-03-21T18:25:46.540Z,99.90
2023-03-21T18:28:15.796Z,99.90
2023-03-21T18:31:00.818Z,99.90
2023-03-21T18:33:33.639Z,99.90
2023-03-21T18:36:01.000Z,99.90
2023-03-21T18:38:28.868Z,99.90
2023-03-21T18:40:56.829Z,99.90
2023-03-21T18:44:00.256Z,99.90
2023-03-21T18:46:15.923Z,99.90
2023-03-21T18:48:43.244Z,99.90
2023-03-21T18:51:10.661Z,99.90
2023-03-21T18:53:38.165Z,99.90
2023-03-21T18:56:09.896Z,99.90
2023-03-21T18:58:37.702Z,99.90
2023-03-21T19:01:05.584Z,99.90
2023-03-21T19:03:37.024Z,99.90
2023-03-21T19:06:06.494Z,99.90
2023-03-21T19:08:36.969Z,99.90
2023-03-21T19:11:06.705Z,99.90
2023-03-21T19:13:35.001Z,99.90
2023-03-21T19:16:03.059Z,99.90
2023-03-21T19:21:19.901Z,99.90
2023-03-21T19:24:23.031Z,99.90
2023-03-21T19:26:35.081Z,99.90
2023-03-21T19:29:02.418Z,99.90
2023-03-21T19:31:29.722Z,99.90
2023-03-21T19:33:57.305Z,99.90
2023-03-21T19:36:26.382Z,99.90
2023-03-21T19:38:54.032Z,99.90
2023-03-21T19:41:21.285Z,99.90
2023-03-21T19:43:54.771Z,99.90
2023-03-21T19:46:25.591Z,99.90
2023-03-21T19:48:57.139Z,99.90
2023-03-21T19:51:29.452Z,99.90
2023-03-21T19:54:04.524Z,99.90
2023-03-21T19:56:32.127Z,99.90
2023-03-21T19:59:01.290Z,99.90
2023-03-21T20:01:28.804Z,99.90
2023-03-21T20:03:56.186Z,99.90
2023-03-21T20:06:24.364Z,99.90
2023-03-21T20:11:40.929Z,99.90
2023-03-21T20:14:09.576Z,99.90
2023-03-21T20:16:37.678Z,99.90
2023-03-21T20:19:06.140Z,99.90
2023-03-21T20:21:44.363Z,99.90
2023-03-21T20:24:16.522Z,99.90
2023-03-21T20:26:45.219Z,99.90
2023-03-21T20:30:07.081Z,99.90
2023-03-21T20:32:00.213Z,99.90
2023-03-21T20:34:30.370Z,99.90
2023-03-21T20:36:58.429Z,99.90
2023-03-21T20:39:30.073Z,99.90
2023-03-21T20:41:59.597Z,99.90
2023-03-21T20:44:57.930Z,99.90
2023-03-21T20:47:15.220Z,99.90
2023-03-21T20:49:43.203Z,99.90
2023-03-21T20:54:59.038Z,99.90
2023-03-21T20:57:30.271Z,99.90
2023-03-21T20:59:57.937Z,99.90
2023-03-21T21:02:25.718Z,99.90
2023-03-21T21:05:21.883Z,99.90
2023-03-21T21:07:43.073Z,99.90
2023-03-21T21:10:14.143Z,99.90
2023-03-21T21:12:45.205Z,99.90
2023-03-21T21:15:16.329Z,99.90
2023-03-21T21:18:04.974Z,99.90
2023-03-21T21:20:33.983Z,99.90
2023-03-21T21:23:02.029Z,99.90
2023-03-21T21:25:32.620Z,99.90
2023-03-21T21:28:01.896Z,99.90
2023-03-21T21:30:30.512Z,99.90
2023-03-21T21:33:00.889Z,99.90
2023-03-21T21:35:28.642Z,99.90
2023-03-21T21:37:56.137Z,99.90
2023-03-21T21:40:23.566Z,99.90
2023-03-21T21:42:51.345Z,99.90
2023-03-21T21:45:19.059Z,99.90
2023-03-21T21:47:46.616Z,99.90
2023-03-21T21:50:14.544Z,99.90
2023-03-21T21:52:43.897Z,99.90
2023-03-21T21:55:13.285Z,99.90
2023-03-21T21:57:41.048Z,99.90
2023-03-21T22:00:13.755Z,99.90
2023-03-21T22:02:42.136Z,99.90
2023-03-21T22:05:09.889Z,99.90
2023-03-21T22:07:38.115Z,99.90
2023-03-21T22:10:05.898Z,99.90
2023-03-21T22:12:33.243Z,99.90
2023-03-21T22:15:00.594Z,99.90
2023-03-21T22:17:27.961Z,99.90
2023-03-21T22:20:05.488Z,99.90
2023-03-21T22:22:35.033Z,99.90
2023-03-21T22:25:03.848Z,99.90
2023-03-21T22:27:31.194Z,99.90
2023-03-21T22:30:04.680Z,99.90
2023-03-21T22:32:37.332Z,99.90
2023-03-21T22:35:06.129Z,99.90
2023-03-21T22:37:35.049Z,99.90
2023-03-21T22:40:05.528Z,99.90
2023-03-21T22:42:32.921Z,99.90
2023-03-21T22:45:01.604Z,99.90
2023-03-21T22:47:30.648Z,99.90
2023-03-21T22:49:58.043Z,99.90
2023-03-21T22:52:26.030Z,99.90
2023-03-21T22:54:53.511Z,99.90
2023-03-21T22:57:21.029Z,99.90
2023-03-21T22:59:48.837Z,99.90
2023-03-21T23:02:18.055Z,99.90
2023-03-21T23:04:45.527Z,99.90
2023-03-21T23:07:12.869Z,99.90
2023-03-21T23:09:40.423Z,99.90
2023-03-21T23:12:07.793Z,99.90
2023-03-21T23:14:35.376Z,99.90
2023-03-21T23:17:02.801Z,99.90
2023-03-21T23:19:30.717Z,99.90
2023-03-21T23:21:58.708Z,99.90
2023-03-21T23:24:26.144Z,99.90
2023-03-21T23:26:53.612Z,99.90
2023-03-21T23:29:21.017Z,99.90
2023-03-21T23:31:48.362Z,99.90
2023-03-21T23:34:16.144Z,99.90
2023-03-21T23:36:43.668Z,99.90
2023-03-21T23:39:11.072Z,99.90
2023-03-21T23:41:38.400Z,99.90
2023-03-21T23:44:06.046Z,99.90
2023-03-21T23:46:33.360Z,99.90
2023-03-21T23:49:00.711Z,99.90
2023-03-21T23:51:28.267Z,99.90
2023-03-21T23:53:56.619Z,99.90
2023-03-21T23:56:26.079Z,99.90
2023-03-21T23:58:53.511Z,99.90
