createdAt,value
2023-05-09T00:02:13.623Z,18.88
2023-05-09T00:04:40.368Z,18.90
2023-05-09T00:07:07.422Z,18.60
2023-05-09T00:09:34.100Z,18.85
2023-05-09T00:12:01.210Z,18.90
2023-05-09T00:14:28.143Z,20.30
2023-05-09T00:16:55.113Z,20.20
2023-05-09T00:19:21.975Z,20.35
2023-05-09T00:21:48.872Z,19.10
2023-05-09T00:24:15.859Z,20.50
2023-05-09T00:26:42.562Z,20.73
2023-05-09T00:29:09.331Z,21.48
2023-05-09T00:31:36.263Z,21.92
2023-05-09T00:34:03.027Z,23.55
2023-05-09T00:36:29.703Z,24.02
2023-05-09T00:38:56.479Z,24.42
2023-05-09T00:41:23.148Z,23.70
2023-05-09T00:43:49.843Z,23.10
2023-05-09T00:46:16.784Z,23.33
2023-05-09T00:48:43.681Z,22.25
2023-05-09T00:51:10.623Z,22.90
2023-05-09T00:53:37.334Z,21.85
2023-05-09T00:56:04.839Z,23.95
2023-05-09T00:58:31.564Z,23.38
2023-05-09T01:00:59.114Z,23.50
2023-05-09T01:03:26.118Z,22.80
2023-05-09T01:05:57.933Z,22.42
2023-05-09T01:08:51.702Z,22.73
2023-05-09T01:11:34.616Z,22.88
2023-05-09T01:14:22.241Z,22.75
2023-05-09T01:16:56.499Z,21.63
2023-05-09T01:19:23.203Z,21.60
2023-05-09T01:21:51.305Z,23.95
2023-05-09T01:24:48.905Z,23.27
2023-05-09T01:27:34.137Z,24.20
2023-05-09T01:30:07.433Z,24.92
2023-05-09T01:32:38.082Z,24.85
2023-05-09T01:35:06.398Z,24.83
2023-05-09T01:37:39.567Z,24.83
2023-05-09T01:40:30.187Z,23.25
2023-05-09T01:42:59.848Z,24.17
2023-05-09T01:45:27.922Z,23.88
2023-05-09T01:47:56.213Z,23.52
2023-05-09T01:50:24.068Z,24.80
2023-05-09T01:52:53.660Z,24.75
2023-05-09T01:55:22.748Z,24.77
2023-05-09T01:57:50.857Z,24.30
2023-05-09T02:00:19.322Z,27.05
2023-05-09T02:02:46.394Z,25.13
2023-05-09T02:05:15.708Z,24.75
2023-05-09T02:07:43.337Z,24.23
2023-05-09T02:10:11.425Z,22.52
2023-05-09T02:12:38.709Z,24.40
2023-05-09T02:15:06.907Z,25.17
2023-05-09T02:17:33.635Z,23.92
2023-05-09T02:20:00.497Z,23.75
2023-05-09T02:22:27.973Z,24.08
2023-05-09T02:24:54.871Z,24.02
2023-05-09T02:27:22.281Z,25.00
2023-05-09T02:29:54.313Z,25.20
2023-05-09T02:32:28.792Z,23.92
2023-05-09T02:37:23.616Z,24.88
2023-05-09T02:39:50.369Z,25.20
2023-05-09T02:42:22.782Z,24.17
2023-05-09T02:44:49.513Z,25.38
2023-05-09T02:47:16.228Z,25.70
2023-05-09T02:49:42.964Z,23.33
2023-05-09T02:52:09.707Z,21.15
2023-05-09T02:54:36.379Z,20.08
2023-05-09T02:57:03.397Z,21.83
2023-05-09T02:59:30.196Z,21.35
2023-05-09T03:01:57.147Z,19.23
2023-05-09T03:04:25.549Z,21.88
2023-05-09T03:06:52.307Z,21.83
2023-05-09T03:09:18.949Z,21.50
2023-05-09T03:11:45.790Z,21.15
2023-05-09T03:14:14.818Z,20.85
2023-05-09T03:16:41.608Z,20.83
2023-05-09T03:19:08.566Z,21.58
2023-05-09T03:21:35.595Z,24.85
2023-05-09T03:24:03.854Z,23.17
2023-05-09T03:26:30.985Z,22.45
2023-05-09T03:28:58.884Z,21.58
2023-05-09T03:31:29.770Z,21.55
2023-05-09T03:33:56.553Z,22.33
2023-05-09T03:36:24.786Z,22.00
2023-05-09T03:38:51.523Z,20.80
2023-05-09T03:41:19.035Z,22.10
2023-05-09T03:43:45.985Z,20.15
2023-05-09T03:46:12.726Z,20.50
2023-05-09T03:48:39.422Z,22.35
2023-05-09T03:51:06.172Z,22.25
2023-05-09T03:53:32.901Z,20.73
2023-05-09T03:55:59.559Z,20.88
2023-05-09T03:58:26.643Z,19.45
2023-05-09T04:00:53.720Z,19.85
2023-05-09T04:03:20.973Z,21.60
2023-05-09T04:05:47.742Z,20.83
2023-05-09T04:08:14.409Z,21.25
2023-05-09T04:10:41.140Z,20.75
2023-05-09T04:13:08.101Z,19.83
2023-05-09T04:15:34.858Z,22.55
2023-05-09T04:18:01.578Z,20.75
2023-05-09T04:20:28.510Z,20.58
2023-05-09T04:22:55.205Z,21.88
2023-05-09T04:25:22.515Z,24.30
2023-05-09T04:27:49.216Z,22.83
2023-05-09T04:30:16.335Z,22.70
2023-05-09T04:32:46.266Z,21.85
2023-05-09T04:35:14.152Z,22.83
2023-05-09T04:37:41.743Z,23.92
2023-05-09T04:40:09.386Z,23.13
2023-05-09T04:42:36.244Z,27.13
2023-05-09T04:45:03.236Z,25.65
2023-05-09T04:47:30.029Z,27.02
2023-05-09T04:49:57.000Z,24.83
2023-05-09T04:52:24.123Z,26.70
2023-05-09T04:54:50.985Z,27.75
2023-05-09T04:57:18.767Z,27.77
2023-05-09T04:59:46.195Z,26.83
2023-05-09T05:02:13.058Z,24.52
2023-05-09T05:04:39.851Z,26.88
2023-05-09T05:07:06.585Z,25.73
2023-05-09T05:09:33.360Z,26.05
2023-05-09T05:12:02.945Z,24.02
2023-05-09T05:14:30.964Z,23.38
2023-05-09T05:16:57.724Z,26.25
2023-05-09T05:19:24.484Z,26.08
2023-05-09T05:21:51.119Z,23.92
2023-05-09T05:24:17.816Z,23.85
2023-05-09T05:26:44.526Z,25.05
2023-05-09T05:29:11.717Z,23.55
2023-05-09T05:31:38.493Z,22.50
2023-05-09T05:34:05.222Z,21.05
2023-05-09T05:36:32.150Z,24.35
2023-05-09T05:38:58.871Z,24.75
2023-05-09T05:41:26.194Z,25.00
2023-05-09T05:43:54.249Z,24.33
2023-05-09T05:46:21.449Z,25.30
2023-05-09T05:48:48.283Z,21.58
2023-05-09T05:51:15.056Z,20.80
2023-05-09T05:53:42.164Z,21.67
2023-05-09T05:56:08.878Z,19.65
2023-05-09T05:58:35.559Z,20.17
2023-05-09T06:01:02.507Z,22.38
2023-05-09T06:03:29.356Z,20.38
2023-05-09T06:05:56.576Z,21.10
2023-05-09T06:08:23.586Z,21.85
2023-05-09T06:10:50.289Z,20.35
2023-05-09T06:13:17.051Z,20.80
2023-05-09T06:15:44.094Z,21.33
2023-05-09T06:18:11.045Z,22.00
2023-05-09T06:20:37.717Z,21.60
2023-05-09T06:23:04.652Z,20.63
2023-05-09T06:25:31.369Z,20.48
2023-05-09T06:27:58.103Z,20.92
2023-05-09T06:30:26.703Z,21.20
2023-05-09T06:32:54.558Z,23.65
2023-05-09T06:35:21.475Z,21.02
2023-05-09T06:37:48.972Z,20.55
2023-05-09T06:40:16.517Z,20.00
2023-05-09T06:42:43.279Z,18.70
2023-05-09T06:45:10.693Z,18.77
2023-05-09T06:47:37.444Z,17.75
2023-05-09T06:50:04.495Z,17.10
2023-05-09T06:52:31.205Z,16.50
2023-05-09T06:54:57.893Z,17.45
2023-05-09T06:57:24.750Z,17.75
2023-05-09T06:59:51.479Z,22.00
2023-05-09T07:02:18.198Z,19.75
2023-05-09T07:04:45.012Z,20.90
2023-05-09T07:07:12.133Z,18.13
2023-05-09T07:09:38.798Z,18.08
2023-05-09T07:12:05.906Z,21.90
2023-05-09T07:14:32.604Z,21.08
2023-05-09T07:17:13.622Z,20.92
2023-05-09T07:19:41.263Z,21.63
2023-05-09T07:22:08.044Z,20.50
2023-05-09T07:24:35.096Z,20.17
2023-05-09T07:27:04.949Z,21.60
2023-05-09T07:29:31.734Z,19.98
2023-05-09T07:31:58.491Z,21.45
2023-05-09T07:34:25.541Z,20.08
2023-05-09T07:36:52.468Z,21.30
2023-05-09T07:39:19.377Z,20.45
2023-05-09T07:41:48.604Z,20.98
2023-05-09T07:44:15.914Z,21.08
2023-05-09T07:46:42.921Z,18.88
2023-05-09T07:49:09.958Z,21.20
2023-05-09T07:51:36.790Z,20.33
2023-05-09T07:54:03.680Z,19.70
2023-05-09T07:56:30.445Z,19.80
2023-05-09T07:58:57.211Z,20.48
2023-05-09T08:01:24.040Z,20.17
2023-05-09T08:03:50.930Z,20.83
2023-05-09T08:06:18.166Z,22.95
2023-05-09T08:08:44.888Z,20.60
2023-05-09T08:11:11.615Z,21.42
2023-05-09T08:13:38.391Z,21.38
2023-05-09T08:16:05.879Z,19.70
2023-05-09T08:18:32.705Z,18.65
2023-05-09T08:20:59.777Z,17.73
2023-05-09T08:23:26.849Z,15.30
2023-05-09T08:25:54.651Z,16.15
2023-05-09T08:28:24.194Z,14.80
2023-05-09T08:30:51.770Z,17.13
2023-05-09T08:33:18.783Z,17.77
2023-05-09T08:35:45.938Z,19.33
2023-05-09T08:38:12.704Z,18.52
2023-05-09T08:40:41.217Z,18.55
2023-05-09T08:43:08.608Z,19.08
2023-05-09T08:45:38.984Z,19.15
2023-05-09T08:48:06.836Z,20.00
2023-05-09T08:50:35.597Z,19.15
2023-05-09T08:53:02.488Z,16.40
2023-05-09T08:55:29.561Z,18.67
2023-05-09T08:57:57.787Z,19.27
2023-05-09T09:00:25.991Z,16.23
2023-05-09T09:02:54.011Z,16.08
2023-05-09T09:05:40.203Z,13.18
2023-05-09T09:08:09.466Z,16.00
2023-05-09T09:10:39.374Z,17.50
2023-05-09T09:13:07.058Z,17.63
2023-05-09T09:15:38.616Z,17.42
2023-05-09T09:18:09.746Z,18.00
2023-05-09T09:20:41.745Z,14.80
2023-05-09T09:23:12.281Z,15.80
2023-05-09T09:25:39.928Z,16.48
2023-05-09T09:28:06.771Z,12.95
2023-05-09T09:30:33.606Z,13.63
2023-05-09T09:33:19.861Z,13.80
2023-05-09T09:35:51.709Z,12.93
2023-05-09T09:38:23.102Z,11.43
2023-05-09T09:40:56.269Z,10.15
2023-05-09T09:43:30.411Z,15.40
2023-05-09T09:46:01.193Z,12.10
2023-05-09T09:48:33.582Z,12.30
2023-05-09T09:51:11.210Z,11.00
2023-05-09T09:53:42.280Z,13.52
2023-05-09T09:56:09.660Z,11.32
2023-05-09T09:58:36.962Z,10.60
2023-05-09T10:01:13.978Z,11.50
2023-05-09T10:03:43.545Z,11.90
2023-05-09T10:06:15.283Z,10.32
2023-05-09T10:08:43.150Z,11.10
2023-05-09T10:11:10.530Z,10.45
2023-05-09T10:13:38.487Z,11.60
2023-05-09T10:16:07.543Z,10.77
2023-05-09T10:18:35.658Z,10.60
2023-05-09T10:21:05.320Z,10.93
2023-05-09T10:23:34.929Z,7.85
2023-05-09T10:26:07.704Z,9.43
2023-05-09T10:28:38.804Z,9.75
2023-05-09T10:31:24.132Z,9.05
2023-05-09T10:33:52.215Z,8.60
2023-05-09T10:36:21.415Z,8.55
2023-05-09T10:38:49.391Z,7.82
2023-05-09T10:41:21.909Z,7.20
2023-05-09T10:43:48.779Z,8.02
2023-05-09T10:46:16.335Z,8.23
2023-05-09T10:48:43.962Z,8.23
2023-05-09T10:51:12.385Z,9.05
2023-05-09T10:53:49.968Z,10.02
2023-05-09T10:56:30.695Z,7.72
2023-05-09T10:58:58.449Z,8.70
2023-05-09T11:01:34.770Z,12.02
2023-05-09T11:04:08.318Z,11.57
2023-05-09T11:06:43.479Z,10.65
2023-05-09T11:09:35.363Z,13.45
2023-05-09T11:12:10.084Z,12.35
2023-05-09T11:14:48.828Z,12.60
2023-05-09T11:17:21.872Z,10.95
2023-05-09T11:19:49.224Z,12.98
2023-05-09T11:22:28.226Z,11.07
2023-05-09T11:25:15.164Z,11.85
2023-05-09T11:27:48.038Z,12.77
2023-05-09T11:30:18.355Z,14.55
2023-05-09T11:32:55.563Z,14.48
2023-05-09T11:35:23.634Z,13.35
2023-05-09T11:38:00.211Z,11.50
2023-05-09T11:40:33.221Z,14.05
2023-05-09T11:43:12.291Z,14.00
2023-05-09T11:45:48.425Z,12.23
2023-05-09T11:48:22.729Z,12.32
2023-05-09T11:50:54.588Z,11.00
2023-05-09T11:53:29.211Z,11.68
2023-05-09T11:56:02.470Z,10.05
2023-05-09T11:58:29.704Z,9.73
2023-05-09T12:01:07.187Z,9.20
2023-05-09T12:03:37.333Z,10.60
2023-05-09T12:06:04.611Z,9.15
2023-05-09T12:08:32.433Z,9.98
2023-05-09T12:11:09.337Z,9.57
2023-05-09T12:13:46.410Z,8.18
2023-05-09T12:16:21.213Z,8.05
2023-05-09T12:18:49.948Z,8.90
2023-05-09T12:21:20.758Z,10.00
2023-05-09T12:23:50.944Z,9.15
2023-05-09T12:26:19.110Z,9.85
2023-05-09T12:28:47.118Z,6.68
2023-05-09T12:31:14.070Z,8.35
2023-05-09T12:33:41.099Z,7.70
2023-05-09T12:36:12.973Z,7.53
2023-05-09T12:38:40.241Z,6.50
2023-05-09T12:41:12.941Z,5.55
2023-05-09T12:43:50.089Z,6.30
2023-05-09T12:46:21.530Z,5.78
2023-05-09T12:48:49.551Z,5.60
2023-05-09T12:51:21.457Z,4.82
2023-05-09T12:53:48.680Z,5.50
2023-05-09T12:56:17.664Z,7.22
2023-05-09T12:58:51.877Z,5.13
2023-05-09T13:01:20.089Z,4.63
2023-05-09T13:04:07.441Z,4.10
2023-05-09T13:06:35.717Z,4.75
2023-05-09T13:09:05.973Z,4.20
2023-05-09T13:11:32.920Z,4.07
2023-05-09T13:14:00.163Z,5.07
2023-05-09T13:16:27.095Z,4.47
2023-05-09T13:18:53.895Z,3.65
2023-05-09T13:21:20.989Z,5.20
2023-05-09T13:23:53.805Z,4.55
2023-05-09T13:26:21.640Z,4.60
2023-05-09T13:28:48.707Z,3.85
2023-05-09T13:31:18.471Z,4.60
2023-05-09T13:33:45.298Z,3.38
2023-05-09T13:36:12.162Z,3.45
2023-05-09T13:38:42.510Z,4.13
2023-05-09T13:41:11.308Z,4.13
2023-05-09T13:43:49.174Z,4.82
2023-05-09T13:46:19.372Z,3.40
2023-05-09T13:48:56.744Z,2.83
2023-05-09T13:51:37.751Z,3.08
2023-05-09T13:54:16.743Z,3.45
2023-05-09T13:57:03.226Z,2.78
2023-05-09T13:59:56.432Z,3.92
2023-05-09T14:02:34.380Z,2.92
2023-05-09T14:05:03.210Z,3.63
2023-05-09T14:07:30.257Z,4.10
2023-05-09T14:10:08.412Z,5.05
2023-05-09T14:12:39.660Z,4.68
2023-05-09T14:15:09.951Z,3.58
2023-05-09T14:17:36.764Z,3.60
2023-05-09T14:20:04.139Z,3.67
2023-05-09T14:22:30.820Z,4.20
2023-05-09T14:24:57.618Z,3.70
2023-05-09T14:27:25.021Z,4.25
2023-05-09T14:29:51.801Z,3.58
2023-05-09T14:32:18.596Z,3.47
2023-05-09T14:34:46.008Z,4.13
2023-05-09T14:37:15.478Z,3.72
2023-05-09T14:39:43.376Z,3.22
2023-05-09T14:42:11.583Z,3.70
2023-05-09T14:44:38.801Z,4.10
2023-05-09T14:47:06.058Z,3.20
2023-05-09T14:49:33.159Z,2.80
2023-05-09T14:52:00.350Z,3.80
2023-05-09T14:54:27.118Z,4.38
2023-05-09T14:56:54.035Z,4.03
2023-05-09T14:59:21.112Z,3.60
2023-05-09T15:01:47.932Z,4.15
2023-05-09T15:04:14.682Z,4.43
2023-05-09T15:06:41.570Z,3.80
2023-05-09T15:09:08.574Z,4.25
2023-05-09T15:11:46.756Z,4.45
2023-05-09T15:14:14.970Z,3.22
2023-05-09T15:16:41.965Z,4.18
2023-05-09T15:19:08.854Z,4.40
2023-05-09T15:21:35.655Z,4.20
2023-05-09T15:24:02.582Z,3.70
2023-05-09T15:26:29.995Z,4.50
2023-05-09T15:28:56.668Z,4.20
2023-05-09T15:31:24.825Z,4.80
2023-05-09T15:33:51.894Z,3.30
2023-05-09T15:36:18.680Z,3.85
2023-05-09T15:38:49.516Z,3.75
2023-05-09T15:41:17.092Z,3.13
2023-05-09T15:43:43.883Z,3.78
2023-05-09T15:46:10.870Z,2.90
2023-05-09T15:48:37.706Z,3.47
2023-05-09T15:51:04.737Z,3.63
2023-05-09T15:53:31.522Z,2.90
2023-05-09T15:55:58.306Z,4.72
2023-05-09T15:58:25.120Z,3.47
2023-05-09T16:00:51.967Z,3.13
2023-05-09T16:03:19.529Z,3.10
2023-05-09T16:05:46.537Z,2.60
2023-05-09T16:08:13.491Z,3.90
2023-05-09T16:10:40.820Z,3.50
2023-05-09T16:13:08.132Z,3.70
2023-05-09T16:15:35.261Z,3.00
2023-05-09T16:18:02.193Z,3.40
2023-05-09T16:20:28.979Z,3.20
2023-05-09T16:22:55.721Z,3.15
2023-05-09T16:25:22.755Z,3.85
2023-05-09T16:27:49.632Z,3.40
2023-05-09T16:30:16.790Z,3.47
2023-05-09T16:32:43.813Z,2.85
2023-05-09T16:35:10.804Z,3.40
2023-05-09T16:37:37.707Z,2.90
2023-05-09T16:40:05.152Z,2.78
2023-05-09T16:42:31.975Z,3.45
2023-05-09T16:44:58.630Z,3.10
2023-05-09T16:47:25.598Z,3.40
2023-05-09T16:49:52.315Z,3.33
2023-05-09T16:52:23.040Z,2.92
2023-05-09T16:54:50.749Z,3.20
2023-05-09T16:57:17.399Z,3.00
2023-05-09T16:59:44.131Z,2.90
2023-05-09T17:02:10.917Z,2.60
2023-05-09T17:04:37.982Z,3.17
2023-05-09T17:07:04.827Z,3.20
2023-05-09T17:09:32.556Z,2.70
2023-05-09T17:12:00.579Z,2.80
2023-05-09T17:14:27.324Z,3.00
2023-05-09T17:16:54.442Z,2.67
2023-05-09T17:19:23.310Z,2.63
2023-05-09T17:21:50.198Z,2.50
2023-05-09T17:24:17.263Z,3.13
2023-05-09T17:26:44.153Z,2.50
2023-05-09T17:29:10.878Z,2.22
2023-05-09T17:31:37.801Z,2.40
2023-05-09T17:34:05.551Z,2.40
2023-05-09T17:36:33.780Z,2.78
2023-05-09T17:39:00.886Z,4.10
2023-05-09T17:41:27.886Z,3.22
2023-05-09T17:43:57.387Z,2.92
2023-05-09T17:46:24.547Z,3.00
2023-05-09T17:48:51.401Z,4.15
2023-05-09T17:51:18.152Z,4.40
2023-05-09T17:53:44.875Z,4.45
2023-05-09T17:56:11.588Z,6.15
2023-05-09T17:58:38.308Z,6.10
2023-05-09T18:01:05.430Z,5.88
2023-05-09T18:03:32.643Z,4.30
2023-05-09T18:06:02.314Z,4.38
2023-05-09T18:08:29.776Z,4.10
2023-05-09T18:10:57.354Z,4.70
2023-05-09T18:13:24.260Z,5.20
2023-05-09T18:15:51.192Z,4.25
2023-05-09T18:18:18.101Z,4.07
2023-05-09T18:20:47.087Z,2.83
2023-05-09T18:23:14.740Z,3.45
2023-05-09T18:25:41.973Z,3.08
2023-05-09T18:28:09.384Z,3.05
2023-05-09T18:30:36.447Z,2.67
2023-05-09T18:33:03.697Z,3.00
2023-05-09T18:35:30.557Z,3.45
2023-05-09T18:37:57.400Z,3.67
2023-05-09T18:40:24.292Z,3.80
2023-05-09T18:42:51.107Z,3.22
2023-05-09T18:45:18.326Z,3.20
2023-05-09T18:47:45.073Z,2.70
2023-05-09T18:50:13.722Z,2.80
2023-05-09T18:52:40.744Z,3.00
2023-05-09T18:55:08.012Z,2.60
2023-05-09T18:57:34.999Z,2.83
2023-05-09T19:00:02.112Z,2.80
2023-05-09T19:02:30.215Z,2.97
2023-05-09T19:04:57.211Z,3.10
2023-05-09T19:07:24.161Z,3.05
2023-05-09T19:09:51.326Z,3.33
2023-05-09T19:12:18.026Z,3.38
2023-05-09T19:14:44.808Z,3.40
2023-05-09T19:17:11.464Z,3.03
2023-05-09T19:19:38.396Z,2.60
2023-05-09T19:22:05.087Z,3.15
2023-05-09T19:24:32.810Z,2.60
2023-05-09T19:26:59.574Z,3.10
2023-05-09T19:29:26.504Z,3.00
2023-05-09T19:31:53.321Z,3.00
2023-05-09T19:34:20.083Z,2.95
2023-05-09T19:36:46.741Z,3.08
2023-05-09T19:39:13.415Z,3.15
2023-05-09T19:41:40.601Z,3.10
2023-05-09T19:44:07.502Z,3.30
2023-05-09T19:46:35.394Z,3.38
2023-05-09T19:49:02.383Z,3.40
2023-05-09T19:51:29.624Z,3.50
2023-05-09T19:53:56.384Z,3.78
2023-05-09T19:56:23.261Z,3.42
2023-05-09T19:58:50.319Z,4.00
2023-05-09T20:01:20.467Z,3.85
2023-05-09T20:03:50.340Z,4.35
2023-05-09T20:06:17.502Z,4.20
2023-05-09T20:08:47.604Z,4.13
2023-05-09T20:11:14.818Z,3.72
2023-05-09T20:13:42.041Z,3.85
2023-05-09T20:16:08.840Z,4.63
2023-05-09T20:18:35.584Z,4.68
2023-05-09T20:21:03.176Z,4.25
2023-05-09T20:23:31.105Z,4.43
2023-05-09T20:25:58.010Z,4.40
2023-05-09T20:28:24.733Z,4.38
2023-05-09T20:30:51.588Z,4.82
2023-05-09T20:33:18.897Z,3.47
2023-05-09T20:35:45.834Z,3.70
2023-05-09T20:38:12.523Z,3.90
2023-05-09T20:40:40.304Z,3.90
2023-05-09T20:43:07.012Z,3.90
2023-05-09T20:45:34.036Z,4.10
2023-05-09T20:48:01.851Z,4.10
2023-05-09T20:50:28.583Z,3.80
2023-05-09T20:52:55.306Z,3.58
2023-05-09T20:55:22.211Z,3.90
2023-05-09T20:57:48.948Z,3.70
2023-05-09T21:00:16.135Z,3.13
2023-05-09T21:02:43.116Z,3.50
2023-05-09T21:05:10.515Z,3.80
2023-05-09T21:07:37.232Z,3.83
2023-05-09T21:10:04.247Z,4.45
2023-05-09T21:12:32.764Z,4.40
2023-05-09T21:14:59.514Z,3.92
2023-05-09T21:17:26.335Z,4.07
2023-05-09T21:19:53.284Z,4.63
2023-05-09T21:22:20.023Z,4.22
2023-05-09T21:24:46.752Z,4.53
2023-05-09T21:27:14.248Z,4.63
2023-05-09T21:29:41.012Z,4.85
2023-05-09T21:32:07.702Z,4.45
2023-05-09T21:34:34.420Z,4.70
2023-05-09T21:37:01.123Z,4.85
2023-05-09T21:39:27.841Z,4.80
2023-05-09T21:41:55.806Z,4.80
2023-05-09T21:44:22.901Z,4.38
2023-05-09T21:46:49.705Z,4.38
2023-05-09T21:49:16.971Z,3.97
2023-05-09T21:51:43.904Z,3.78
2023-05-09T21:54:11.124Z,4.25
2023-05-09T21:56:38.106Z,3.25
2023-05-09T21:59:04.908Z,4.07
2023-05-09T22:01:31.864Z,3.97
2023-05-09T22:03:58.873Z,4.05
2023-05-09T22:06:25.929Z,4.00
2023-05-09T22:08:52.856Z,4.10
2023-05-09T22:11:20.164Z,3.92
2023-05-09T22:13:47.061Z,4.28
2023-05-09T22:16:13.784Z,4.40
2023-05-09T22:18:40.511Z,4.35
2023-05-09T22:21:07.240Z,3.47
2023-05-09T22:23:33.905Z,3.92
2023-05-09T22:26:00.674Z,4.40
2023-05-09T22:28:27.425Z,4.57
2023-05-09T22:30:54.126Z,4.20
2023-05-09T22:33:21.046Z,3.92
2023-05-09T22:35:47.928Z,4.68
2023-05-09T22:38:14.666Z,4.38
2023-05-09T22:40:41.438Z,3.90
2023-05-09T22:43:08.225Z,3.78
2023-05-09T22:45:35.092Z,3.75
2023-05-09T22:48:02.212Z,3.80
2023-05-09T22:50:29.079Z,3.42
2023-05-09T22:52:55.853Z,3.60
2023-05-09T22:55:23.495Z,2.92
2023-05-09T22:57:50.346Z,3.30
2023-05-09T23:00:18.358Z,2.80
2023-05-09T23:02:45.521Z,3.15
2023-05-09T23:05:13.559Z,2.80
2023-05-09T23:07:40.382Z,2.83
2023-05-09T23:10:08.001Z,2.53
2023-05-09T23:12:34.724Z,2.28
2023-05-09T23:15:01.424Z,2.10
2023-05-09T23:17:28.181Z,2.47
2023-05-09T23:19:55.033Z,2.42
2023-05-09T23:22:21.805Z,2.47
2023-05-09T23:24:48.479Z,2.42
2023-05-09T23:27:15.206Z,2.13
2023-05-09T23:29:42.075Z,2.42
2023-05-09T23:32:09.072Z,1.92
2023-05-09T23:34:38.959Z,1.90
2023-05-09T23:37:05.665Z,1.70
2023-05-09T23:39:32.520Z,1.80
2023-05-09T23:41:59.274Z,1.65
2023-05-09T23:44:25.957Z,1.70
2023-05-09T23:46:52.835Z,1.25
2023-05-09T23:49:19.640Z,1.30
2023-05-09T23:51:46.385Z,1.10
2023-05-09T23:54:13.117Z,0.95
2023-05-09T23:56:40.154Z,0.70
2023-05-09T23:59:06.991Z,0.70
