createdAt,value
2019-06-07T00:01:44.374Z,49.04
2019-06-07T00:04:12.054Z,49.00
2019-06-07T00:06:39.308Z,49.12
2019-06-07T00:09:08.169Z,49.13
2019-06-07T00:11:34.326Z,49.58
2019-06-07T00:14:00.927Z,49.42
2019-06-07T00:16:27.577Z,49.40
2019-06-07T00:18:54.181Z,49.38
2019-06-07T00:22:12.220Z,49.65
2019-06-07T00:23:49.099Z,49.48
2019-06-07T00:26:19.181Z,49.56
2019-06-07T00:28:44.024Z,49.90
2019-06-07T00:31:11.467Z,49.73
2019-06-07T00:33:38.674Z,49.97
2019-06-07T00:36:05.294Z,50.12
2019-06-07T00:38:31.896Z,50.04
2019-06-07T00:40:58.497Z,50.64
2019-06-07T00:43:28.104Z,50.24
2019-06-07T00:45:53.393Z,50.83
2019-06-07T00:48:30.265Z,50.56
2019-06-07T00:50:49.259Z,50.75
2019-06-07T00:53:23.435Z,50.92
2019-06-07T00:55:44.170Z,50.87
2019-06-07T00:58:13.567Z,51.02
2019-06-07T01:00:39.088Z,51.13
2019-06-07T01:03:05.710Z,51.18
2019-06-07T01:05:32.322Z,51.46
2019-06-07T01:07:59.094Z,51.64
2019-06-07T01:10:51.710Z,51.54
2019-06-07T01:12:54.020Z,51.66
2019-06-07T01:15:23.527Z,51.51
2019-06-07T01:18:33.026Z,51.77
2019-06-07T01:20:19.180Z,51.75
2019-06-07T01:22:45.595Z,51.86
2019-06-07T01:25:12.199Z,51.73
2019-06-07T01:27:38.803Z,51.75
2019-06-07T01:30:05.395Z,51.80
2019-06-07T01:32:32.026Z,51.78
2019-06-07T01:34:58.666Z,52.01
2019-06-07T01:37:27.852Z,52.18
2019-06-07T01:39:53.586Z,51.98
2019-06-07T01:42:22.012Z,52.07
2019-06-07T01:44:48.648Z,52.02
2019-06-07T01:47:15.258Z,52.27
2019-06-07T01:49:41.853Z,52.25
2019-06-07T01:52:08.468Z,52.36
2019-06-07T01:54:56.097Z,52.26
2019-06-07T01:57:03.556Z,52.25
2019-06-07T01:59:31.567Z,52.32
2019-06-07T02:01:58.527Z,52.38
2019-06-07T02:04:29.314Z,52.47
2019-06-07T02:06:53.478Z,52.35
2019-06-07T02:09:20.945Z,52.41
2019-06-07T02:11:47.706Z,52.51
2019-06-07T02:14:14.308Z,52.56
2019-06-07T02:16:40.919Z,52.64
2019-06-07T02:19:07.493Z,52.78
2019-06-07T02:21:34.665Z,52.63
2019-06-07T02:24:01.482Z,52.81
2019-06-07T02:26:30.011Z,52.81
2019-06-07T02:28:56.379Z,52.83
2019-06-07T02:31:25.228Z,52.87
2019-06-07T02:33:52.041Z,52.85
2019-06-07T02:36:18.617Z,53.06
2019-06-07T02:38:45.269Z,53.04
2019-06-07T02:41:11.891Z,53.15
2019-06-07T02:43:38.465Z,53.07
2019-06-07T02:46:24.428Z,53.09
2019-06-07T02:48:39.475Z,53.13
2019-06-07T02:51:01.804Z,53.19
2019-06-07T02:53:30.800Z,53.29
2019-06-07T02:56:35.312Z,53.49
2019-06-07T02:58:29.685Z,53.44
2019-06-07T03:01:08.404Z,53.39
2019-06-07T03:03:22.239Z,53.41
2019-06-07T03:05:49.208Z,53.37
2019-06-07T03:08:15.833Z,53.48
2019-06-07T03:10:42.424Z,53.38
2019-06-07T03:13:08.999Z,53.39
2019-06-07T03:15:45.755Z,53.30
2019-06-07T03:18:03.976Z,53.38
2019-06-07T03:20:32.844Z,53.33
2019-06-07T03:22:58.889Z,53.25
2019-06-07T03:25:25.750Z,53.35
2019-06-07T03:27:52.479Z,53.31
2019-06-07T03:32:48.618Z,53.35
2019-06-07T03:35:15.394Z,53.36
2019-06-07T03:37:43.019Z,53.37
2019-06-07T03:40:09.857Z,53.46
2019-06-07T03:42:39.759Z,53.27
2019-06-07T03:45:04.759Z,53.28
2019-06-07T03:47:32.449Z,53.38
2019-06-07T03:49:59.670Z,53.31
2019-06-07T03:52:27.447Z,53.23
2019-06-07T03:54:54.224Z,53.15
2019-06-07T03:57:20.913Z,53.14
2019-06-07T03:59:47.524Z,53.32
2019-06-07T04:02:14.191Z,53.24
2019-06-07T04:04:40.845Z,53.72
2019-06-07T04:07:07.419Z,53.25
2019-06-07T04:09:37.204Z,53.04
2019-06-07T04:12:02.306Z,53.22
2019-06-07T04:14:29.706Z,53.40
2019-06-07T04:16:57.229Z,53.41
2019-06-07T04:19:23.826Z,53.55
2019-06-07T04:21:50.399Z,53.42
2019-06-07T04:24:17.016Z,53.36
2019-06-07T04:26:46.645Z,53.27
2019-06-07T04:31:42.868Z,53.35
2019-06-07T04:34:08.530Z,53.36
2019-06-07T04:36:45.703Z,53.41
2019-06-07T04:39:03.479Z,53.21
2019-06-07T04:41:31.022Z,53.33
2019-06-07T04:43:57.714Z,53.26
2019-06-07T04:46:24.310Z,53.14
2019-06-07T04:48:50.938Z,53.06
2019-06-07T04:51:17.536Z,53.05
2019-06-07T04:53:44.177Z,53.15
2019-06-07T04:56:11.280Z,53.07
2019-06-07T04:58:38.414Z,53.02
2019-06-07T05:01:24.358Z,52.91
2019-06-07T05:03:36.116Z,53.02
2019-06-07T05:06:02.812Z,52.91
2019-06-07T05:08:31.461Z,52.66
2019-06-07T05:10:57.799Z,52.48
2019-06-07T05:13:24.451Z,52.29
2019-06-07T05:15:51.071Z,52.19
2019-06-07T05:18:17.684Z,52.32
2019-06-07T05:20:44.851Z,52.36
2019-06-07T05:23:11.559Z,52.26
2019-06-07T05:25:39.211Z,52.18
2019-06-07T05:28:06.508Z,52.06
2019-06-07T05:33:01.451Z,51.59
2019-06-07T05:35:28.141Z,51.54
2019-06-07T05:37:54.724Z,51.50
2019-06-07T05:40:21.591Z,51.16
2019-06-07T05:42:48.292Z,51.17
2019-06-07T05:45:14.969Z,51.09
2019-06-07T05:47:49.651Z,51.26
2019-06-07T05:50:37.817Z,51.23
2019-06-07T05:52:40.494Z,51.10
2019-06-07T05:55:06.893Z,51.03
2019-06-07T05:57:37.313Z,51.23
2019-06-07T06:00:01.768Z,51.44
2019-06-07T06:02:28.358Z,51.49
2019-06-07T06:04:54.950Z,51.35
2019-06-07T06:07:21.525Z,51.51
2019-06-07T06:09:48.121Z,51.49
2019-06-07T06:12:33.460Z,51.37
2019-06-07T06:14:45.018Z,51.35
2019-06-07T06:17:11.423Z,51.21
2019-06-07T06:19:40.652Z,51.19
2019-06-07T06:22:06.365Z,51.06
2019-06-07T06:24:33.045Z,50.82
2019-06-07T06:27:18.520Z,50.63
2019-06-07T06:29:27.995Z,50.48
2019-06-07T06:32:40.060Z,50.33
2019-06-07T06:34:22.973Z,50.09
2019-06-07T06:36:50.265Z,50.01
2019-06-07T06:39:17.423Z,49.73
2019-06-07T06:41:58.565Z,49.49
2019-06-07T06:44:12.462Z,49.30
2019-06-07T06:46:44.802Z,49.29
2019-06-07T06:49:07.458Z,49.24
2019-06-07T06:51:34.044Z,49.13
2019-06-07T06:54:02.686Z,49.08
2019-06-07T06:56:29.284Z,49.01
2019-06-07T07:01:24.228Z,48.77
2019-06-07T07:04:11.023Z,48.75
2019-06-07T07:06:27.062Z,48.30
2019-06-07T07:11:23.213Z,48.26
2019-06-07T07:13:49.920Z,48.33
2019-06-07T07:16:16.309Z,48.37
2019-06-07T07:18:44.243Z,48.22
2019-06-07T07:21:11.261Z,48.18
2019-06-07T07:24:08.133Z,48.04
2019-06-07T07:26:14.981Z,47.90
2019-06-07T07:28:43.064Z,47.90
2019-06-07T07:31:09.897Z,47.80
2019-06-07T07:36:23.209Z,47.50
2019-06-07T07:38:33.283Z,47.23
2019-06-07T07:41:14.459Z,47.06
2019-06-07T07:43:28.211Z,47.22
2019-06-07T07:46:01.435Z,46.94
2019-06-07T07:48:23.160Z,46.91
2019-06-07T07:50:54.571Z,46.84
2019-06-07T07:53:18.222Z,46.81
2019-06-07T07:55:45.757Z,46.90
2019-06-07T07:58:13.175Z,46.85
2019-06-07T08:01:07.893Z,46.78
2019-06-07T08:03:08.296Z,46.71
2019-06-07T08:05:43.007Z,46.54
2019-06-07T08:08:05.005Z,46.52
2019-06-07T08:10:31.569Z,46.50
2019-06-07T08:13:22.261Z,46.34
2019-06-07T08:15:26.514Z,45.89
2019-06-07T08:17:58.031Z,45.75
2019-06-07T08:20:21.433Z,45.79
2019-06-07T08:22:48.123Z,45.65
2019-06-07T08:25:14.691Z,45.56
2019-06-07T08:27:41.265Z,45.23
2019-06-07T08:30:46.594Z,45.03
2019-06-07T08:32:36.438Z,44.47
2019-06-07T08:35:06.471Z,44.08
2019-06-07T08:38:14.185Z,43.99
2019-06-07T08:40:01.753Z,43.85
2019-06-07T08:42:36.891Z,43.75
2019-06-07T08:45:01.558Z,43.48
2019-06-07T08:47:24.603Z,43.60
2019-06-07T08:49:55.964Z,43.52
2019-06-07T08:52:19.598Z,43.57
2019-06-07T08:54:46.218Z,43.65
2019-06-07T08:57:21.408Z,43.96
2019-06-07T08:59:41.190Z,44.25
2019-06-07T09:02:22.949Z,44.23
2019-06-07T09:04:36.108Z,44.02
2019-06-07T09:07:18.149Z,43.91
2019-06-07T09:09:31.343Z,43.84
2019-06-07T09:12:00.226Z,43.94
2019-06-07T09:14:26.432Z,43.76
2019-06-07T09:16:55.354Z,43.57
2019-06-07T09:19:21.346Z,43.28
2019-06-07T09:21:47.984Z,43.31
2019-06-07T09:24:14.655Z,42.93
2019-06-07T09:26:41.275Z,42.95
2019-06-07T09:29:11.616Z,42.72
2019-06-07T09:31:51.740Z,42.35
2019-06-07T09:34:13.759Z,42.17
2019-06-07T09:36:33.883Z,42.04
2019-06-07T09:39:06.468Z,41.95
2019-06-07T09:41:46.942Z,41.87
2019-06-07T09:44:13.049Z,41.82
2019-06-07T09:46:25.423Z,41.62
2019-06-07T09:51:20.778Z,41.39
2019-06-07T09:53:47.636Z,41.06
2019-06-07T09:56:14.211Z,40.52
2019-06-07T09:58:51.760Z,40.40
2019-06-07T10:01:13.296Z,39.80
2019-06-07T10:03:37.438Z,39.33
2019-06-07T10:06:12.366Z,38.79
2019-06-07T10:11:00.733Z,37.67
2019-06-07T10:13:27.353Z,36.70
2019-06-07T10:15:53.930Z,35.72
2019-06-07T10:18:20.495Z,34.55
2019-06-07T10:20:49.893Z,33.71
2019-06-07T10:23:16.486Z,32.61
2019-06-07T10:25:45.999Z,31.46
2019-06-07T10:28:12.611Z,30.62
2019-06-07T10:30:39.208Z,30.52
2019-06-07T10:33:06.927Z,30.05
2019-06-07T10:35:36.702Z,29.78
2019-06-07T10:38:04.490Z,29.72
2019-06-07T10:40:31.273Z,29.57
2019-06-07T10:42:57.909Z,29.76
2019-06-07T10:45:24.588Z,29.99
2019-06-07T10:47:51.167Z,29.52
2019-06-07T10:50:17.765Z,29.61
2019-06-07T10:52:44.370Z,29.18
2019-06-07T10:55:10.967Z,29.20
2019-06-07T10:57:37.631Z,29.26
2019-06-07T11:00:05.295Z,29.18
2019-06-07T11:02:32.061Z,28.74
2019-06-07T11:04:58.684Z,27.99
2019-06-07T11:07:25.297Z,27.75
2019-06-07T11:10:06.119Z,26.96
2019-06-07T11:12:20.265Z,25.77
2019-06-07T11:14:46.845Z,24.96
2019-06-07T11:17:13.522Z,23.29
2019-06-07T11:19:40.091Z,22.62
2019-06-07T11:22:07.933Z,22.19
2019-06-07T11:24:34.661Z,21.65
2019-06-07T11:27:01.249Z,20.82
2019-06-07T11:29:30.175Z,20.07
2019-06-07T11:31:56.841Z,19.25
2019-06-07T11:34:23.444Z,18.33
2019-06-07T11:36:51.146Z,17.90
2019-06-07T11:39:18.908Z,17.43
2019-06-07T11:41:45.570Z,16.89
2019-06-07T11:44:15.027Z,16.56
2019-06-07T11:46:41.848Z,15.66
2019-06-07T11:49:08.490Z,15.54
2019-06-07T11:51:35.091Z,15.57
2019-06-07T11:54:01.651Z,15.25
2019-06-07T11:56:28.262Z,15.04
2019-06-07T11:58:54.890Z,14.28
2019-06-07T12:01:21.797Z,14.10
2019-06-07T12:03:48.445Z,13.26
2019-06-07T12:06:16.434Z,12.85
2019-06-07T12:08:43.206Z,12.46
2019-06-07T12:11:10.148Z,11.98
2019-06-07T12:13:36.853Z,11.10
2019-06-07T12:16:03.498Z,10.81
2019-06-07T12:18:30.141Z,10.73
2019-06-07T12:20:56.714Z,10.49
2019-06-07T12:23:23.334Z,10.13
2019-06-07T12:25:49.904Z,9.81
2019-06-07T12:28:16.845Z,10.09
2019-06-07T12:30:43.621Z,10.16
2019-06-07T12:33:11.294Z,9.88
2019-06-07T12:35:38.010Z,10.04
2019-06-07T12:38:04.719Z,10.42
2019-06-07T12:40:32.377Z,11.00
2019-06-07T12:42:59.209Z,11.13
2019-06-07T12:45:43.537Z,10.88
2019-06-07T12:47:54.154Z,10.93
2019-06-07T12:50:21.684Z,10.71
2019-06-07T12:52:48.403Z,10.94
2019-06-07T12:55:16.022Z,10.85
2019-06-07T12:57:43.207Z,11.21
2019-06-07T13:00:09.845Z,11.70
2019-06-07T13:02:36.407Z,12.19
2019-06-07T13:05:04.647Z,12.58
2019-06-07T13:07:31.379Z,12.80
2019-06-07T13:09:57.947Z,12.79
2019-06-07T13:12:24.602Z,12.52
2019-06-07T13:14:51.203Z,12.11
2019-06-07T13:17:18.079Z,11.30
2019-06-07T13:19:44.839Z,11.42
2019-06-07T13:22:11.427Z,11.83
2019-06-07T13:24:38.027Z,12.54
2019-06-07T13:27:04.602Z,13.32
2019-06-07T13:29:32.221Z,14.13
2019-06-07T13:31:59.261Z,14.92
2019-06-07T13:34:25.887Z,15.73
2019-06-07T13:36:52.467Z,16.49
2019-06-07T13:39:19.268Z,17.37
2019-06-07T13:41:47.371Z,18.31
2019-06-07T13:44:13.985Z,19.32
2019-06-07T13:46:40.593Z,20.34
2019-06-07T13:49:07.185Z,21.31
2019-06-07T13:51:33.754Z,22.29
2019-06-07T13:54:00.393Z,23.10
2019-06-07T13:56:28.343Z,23.84
2019-06-07T13:58:55.124Z,24.46
2019-06-07T14:01:22.507Z,25.10
2019-06-07T14:03:49.296Z,25.59
2019-06-07T14:06:15.875Z,26.27
2019-06-07T14:08:42.455Z,27.01
2019-06-07T14:11:09.110Z,27.59
2019-06-07T14:13:35.840Z,27.78
2019-06-07T14:16:04.869Z,28.38
2019-06-07T14:18:31.626Z,28.95
2019-06-07T14:20:58.957Z,29.81
2019-06-07T14:23:42.392Z,30.10
2019-06-07T14:25:54.099Z,30.73
2019-06-07T14:28:24.602Z,31.51
2019-06-07T14:30:49.047Z,31.66
2019-06-07T14:33:18.182Z,31.99
2019-06-07T14:35:44.809Z,32.28
2019-06-07T14:38:11.410Z,32.63
2019-06-07T14:40:38.024Z,33.00
2019-06-07T14:43:04.593Z,32.76
2019-06-07T14:45:32.729Z,33.05
2019-06-07T14:47:59.525Z,32.84
2019-06-07T14:50:26.155Z,33.24
2019-06-07T14:52:52.951Z,33.54
2019-06-07T14:55:19.630Z,33.56
2019-06-07T14:57:46.466Z,33.62
2019-06-07T15:00:13.070Z,33.69
2019-06-07T15:02:39.984Z,33.35
2019-06-07T15:05:06.651Z,33.20
2019-06-07T15:07:33.245Z,33.13
2019-06-07T15:10:00.171Z,33.73
2019-06-07T15:12:27.519Z,33.12
2019-06-07T15:14:54.512Z,33.36
2019-06-07T15:17:21.126Z,33.15
2019-06-07T15:19:47.808Z,33.20
2019-06-07T15:22:14.392Z,33.13
2019-06-07T15:24:40.964Z,33.39
2019-06-07T15:27:07.574Z,33.33
2019-06-07T15:29:34.206Z,33.38
2019-06-07T15:32:00.776Z,33.26
2019-06-07T15:34:29.222Z,33.25
2019-06-07T15:36:55.753Z,33.30
2019-06-07T15:39:22.324Z,33.19
2019-06-07T15:41:48.945Z,33.27
2019-06-07T15:44:15.522Z,33.52
2019-06-07T15:46:44.221Z,33.59
2019-06-07T15:49:10.852Z,34.00
2019-06-07T15:51:38.660Z,34.16
2019-06-07T15:54:08.361Z,34.50
2019-06-07T15:56:34.966Z,34.82
2019-06-07T15:59:01.527Z,34.93
2019-06-07T16:01:28.136Z,35.24
2019-06-07T16:03:54.710Z,35.48
2019-06-07T16:06:24.049Z,35.65
2019-06-07T16:08:50.635Z,35.76
2019-06-07T16:11:17.220Z,36.04
2019-06-07T16:13:43.832Z,36.38
2019-06-07T16:16:10.634Z,36.66
2019-06-07T16:18:37.723Z,36.94
2019-06-07T16:21:04.830Z,37.69
2019-06-07T16:23:31.431Z,37.32
2019-06-07T16:25:58.043Z,37.66
2019-06-07T16:28:27.391Z,37.86
2019-06-07T16:30:53.979Z,38.03
2019-06-07T16:33:20.588Z,38.15
2019-06-07T16:35:47.161Z,38.50
2019-06-07T16:38:13.739Z,38.31
2019-06-07T16:40:40.427Z,38.31
2019-06-07T16:43:16.921Z,38.42
2019-06-07T16:45:36.491Z,38.62
2019-06-07T16:48:03.210Z,38.64
2019-06-07T16:50:29.877Z,38.68
2019-06-07T16:52:56.516Z,39.05
2019-06-07T16:55:23.718Z,39.02
2019-06-07T16:57:50.286Z,38.97
2019-06-07T17:00:16.895Z,38.96
2019-06-07T17:02:44.959Z,39.10
2019-06-07T17:05:11.885Z,39.17
2019-06-07T17:07:40.054Z,39.07
2019-06-07T17:10:06.847Z,39.03
2019-06-07T17:12:33.484Z,39.10
2019-06-07T17:15:00.067Z,39.37
2019-06-07T17:17:26.668Z,39.29
2019-06-07T17:19:53.349Z,39.33
2019-06-07T17:22:19.941Z,39.54
2019-06-07T17:24:47.599Z,39.61
2019-06-07T17:27:14.428Z,39.61
2019-06-07T17:29:41.994Z,39.78
2019-06-07T17:32:08.758Z,39.77
2019-06-07T17:34:35.371Z,39.88
2019-06-07T17:37:01.957Z,39.97
2019-06-07T17:39:28.614Z,40.21
2019-06-07T17:42:02.115Z,40.38
2019-06-07T17:44:23.606Z,40.30
2019-06-07T17:46:50.204Z,40.67
2019-06-07T17:49:17.198Z,40.94
2019-06-07T17:51:45.763Z,41.16
2019-06-07T17:54:12.547Z,41.31
2019-06-07T17:56:39.156Z,41.47
2019-06-07T17:59:05.754Z,41.46
2019-06-07T18:01:41.197Z,41.61
2019-06-07T18:04:00.752Z,41.82
2019-06-07T18:06:27.317Z,41.98
2019-06-07T18:08:53.960Z,42.23
2019-06-07T18:11:20.682Z,42.32
2019-06-07T18:13:48.241Z,42.43
2019-06-07T18:16:15.095Z,42.52
2019-06-07T18:18:41.665Z,42.66
2019-06-07T18:21:08.267Z,43.06
2019-06-07T18:23:34.874Z,43.22
2019-06-07T18:26:01.593Z,43.21
2019-06-07T18:28:28.307Z,43.38
2019-06-07T18:30:54.975Z,43.41
2019-06-07T18:33:21.550Z,43.61
2019-06-07T18:35:48.996Z,43.83
2019-06-07T18:38:15.670Z,43.78
2019-06-07T18:40:42.278Z,43.92
2019-06-07T18:43:08.858Z,43.98
2019-06-07T18:45:35.499Z,44.22
2019-06-07T18:48:02.082Z,44.29
2019-06-07T18:50:28.666Z,44.42
2019-06-07T18:52:55.266Z,44.51
2019-06-07T18:55:21.869Z,44.60
2019-06-07T18:57:48.508Z,44.81
2019-06-07T19:00:15.076Z,44.95
2019-06-07T19:02:41.747Z,45.12
2019-06-07T19:05:08.348Z,45.29
2019-06-07T19:07:34.928Z,45.33
2019-06-07T19:10:01.522Z,45.49
2019-06-07T19:12:28.119Z,45.58
2019-06-07T19:14:55.571Z,45.67
2019-06-07T19:17:22.356Z,45.67
2019-06-07T19:19:49.808Z,45.86
2019-06-07T19:22:16.534Z,46.07
2019-06-07T19:24:43.116Z,46.09
2019-06-07T19:27:09.704Z,46.23
2019-06-07T19:29:36.310Z,46.37
2019-06-07T19:32:02.899Z,46.41
2019-06-07T19:34:29.576Z,46.64
2019-06-07T19:36:56.176Z,46.61
2019-06-07T19:39:22.744Z,46.79
2019-06-07T19:41:49.362Z,46.95
2019-06-07T19:44:15.950Z,47.12
2019-06-07T19:46:42.572Z,47.15
2019-06-07T19:49:09.173Z,47.36
2019-06-07T19:51:36.724Z,47.28
2019-06-07T19:54:03.806Z,47.28
2019-06-07T19:56:30.386Z,47.41
2019-06-07T19:58:57.625Z,47.60
2019-06-07T20:01:24.349Z,47.68
2019-06-07T20:03:50.934Z,47.95
2019-06-07T20:06:17.570Z,48.18
2019-06-07T20:08:44.149Z,48.14
2019-06-07T20:11:10.733Z,48.38
2019-06-07T20:13:37.334Z,48.34
2019-06-07T20:16:05.134Z,48.41
2019-06-07T20:18:31.871Z,48.49
2019-06-07T20:20:58.610Z,48.70
2019-06-07T20:23:25.295Z,48.87
2019-06-07T20:25:51.918Z,48.94
2019-06-07T20:28:18.500Z,49.11
2019-06-07T20:30:45.105Z,49.31
2019-06-07T20:33:11.692Z,49.45
2019-06-07T20:35:38.302Z,49.37
2019-06-07T20:38:05.664Z,49.40
2019-06-07T20:40:32.564Z,49.54
2019-06-07T20:42:59.363Z,49.88
2019-06-07T20:45:33.513Z,49.98
2019-06-07T20:47:54.451Z,50.04
2019-06-07T20:50:21.101Z,49.99
2019-06-07T20:52:47.811Z,50.25
2019-06-07T20:55:14.447Z,50.37
2019-06-07T20:57:41.068Z,50.30
2019-06-07T21:00:14.666Z,50.31
2019-06-07T21:02:36.024Z,50.34
2019-06-07T21:05:03.404Z,50.47
2019-06-07T21:07:30.105Z,50.57
2019-06-07T21:09:56.732Z,50.63
2019-06-07T21:12:23.308Z,50.76
2019-06-07T21:14:49.885Z,50.82
2019-06-07T21:17:16.499Z,50.93
2019-06-07T21:19:43.100Z,50.90
2019-06-07T21:22:10.961Z,51.02
2019-06-07T21:24:37.669Z,51.23
2019-06-07T21:27:05.352Z,51.24
2019-06-07T21:29:32.121Z,51.36
2019-06-07T21:31:58.799Z,51.33
2019-06-07T21:34:25.371Z,51.39
2019-06-07T21:36:52.100Z,51.44
2019-06-07T21:39:18.719Z,51.49
2019-06-07T21:41:45.314Z,51.64
2019-06-07T21:44:12.440Z,51.52
2019-06-07T21:46:39.160Z,51.59
2019-06-07T21:49:06.430Z,51.78
2019-06-07T21:51:33.261Z,51.78
2019-06-07T21:53:59.892Z,51.87
2019-06-07T21:56:26.463Z,51.83
2019-06-07T21:58:53.038Z,51.99
2019-06-07T22:01:19.649Z,51.94
2019-06-07T22:03:46.210Z,52.03
2019-06-07T22:06:13.797Z,52.17
2019-06-07T22:08:40.600Z,52.19
2019-06-07T22:11:08.252Z,52.37
2019-06-07T22:13:34.988Z,52.36
2019-06-07T22:16:01.585Z,52.36
2019-06-07T22:18:28.204Z,52.46
2019-06-07T22:20:54.906Z,52.49
2019-06-07T22:23:21.478Z,52.68
2019-06-07T22:25:48.057Z,52.72
2019-06-07T22:28:14.774Z,52.65
2019-06-07T22:30:41.413Z,52.73
2019-06-07T22:33:08.672Z,53.02
2019-06-07T22:35:35.314Z,53.07
2019-06-07T22:38:01.874Z,53.11
2019-06-07T22:40:28.478Z,53.23
2019-06-07T22:42:55.053Z,53.19
2019-06-07T22:45:21.641Z,53.28
2019-06-07T22:47:48.225Z,53.42
2019-06-07T22:50:14.808Z,53.46
2019-06-07T22:52:41.443Z,53.49
2019-06-07T22:55:08.052Z,53.55
2019-06-07T22:57:34.656Z,53.63
2019-06-07T23:00:08.539Z,53.62
2019-06-07T23:02:29.560Z,53.71
2019-06-07T23:04:56.168Z,53.74
2019-06-07T23:07:22.742Z,53.73
2019-06-07T23:09:49.320Z,53.68
2019-06-07T23:12:17.401Z,53.74
2019-06-07T23:14:44.275Z,53.77
2019-06-07T23:17:11.600Z,53.79
2019-06-07T23:19:38.251Z,53.80
2019-06-07T23:22:04.824Z,53.75
2019-06-07T23:24:31.412Z,53.69
2019-06-07T23:26:57.998Z,53.70
2019-06-07T23:29:24.579Z,53.73
2019-06-07T23:31:51.285Z,53.68
2019-06-07T23:34:18.811Z,53.73
2019-06-07T23:36:45.649Z,53.84
2019-06-07T23:39:13.122Z,53.82
2019-06-07T23:41:39.881Z,53.71
2019-06-07T23:44:06.487Z,53.79
2019-06-07T23:46:33.054Z,53.82
2019-06-07T23:48:59.688Z,53.80
2019-06-07T23:51:26.256Z,53.79
2019-06-07T23:53:52.849Z,53.79
2019-06-07T23:56:20.522Z,53.81
2019-06-07T23:58:47.279Z,53.85
