createdAt,value
2019-04-03T00:03:59.199Z,7.77
2019-04-03T00:09:07.191Z,9.87
2019-04-03T00:14:15.238Z,10.69
2019-04-03T00:19:23.354Z,11.15
2019-04-03T00:24:31.331Z,11.67
2019-04-03T00:29:39.442Z,11.47
2019-04-03T00:34:47.356Z,12.11
2019-04-03T00:39:55.472Z,12.52
2019-04-03T00:45:03.521Z,12.29
2019-04-03T00:50:11.683Z,12.36
2019-04-03T00:55:19.788Z,11.27
2019-04-03T01:00:27.779Z,11.18
2019-04-03T02:57:55.273Z,71.96
2019-04-03T03:03:05.398Z,260.09
2019-04-03T03:08:03.374Z,255.93
2019-04-03T03:13:18.824Z,265.42
2019-04-03T03:18:41.544Z,248.26
2019-04-03T03:23:22.469Z,7.30
2019-04-03T03:28:27.352Z,6.84
2019-04-03T03:33:39.330Z,6.73
2019-04-03T03:38:43.457Z,6.91
2019-04-03T03:43:51.984Z,7.71
2019-04-03T03:49:00.632Z,7.57
2019-04-03T03:54:09.943Z,5.95
2019-04-03T03:59:18.793Z,5.64
2019-04-03T04:04:28.466Z,264.13
2019-04-03T04:09:29.798Z,253.88
2019-04-03T04:14:28.328Z,258.62
2019-04-03T04:19:40.206Z,267.41
2019-04-03T04:24:38.360Z,270.19
2019-04-03T04:29:46.789Z,234.90
2019-04-03T04:34:54.355Z,158.04
2019-04-03T04:40:04.177Z,277.83
2019-04-03T04:45:13.664Z,270.15
2019-04-03T04:50:24.258Z,275.81
2019-04-03T04:55:44.663Z,258.34
2019-04-03T05:00:33.027Z,4.69
2019-04-03T05:05:41.683Z,246.93
2019-04-03T05:10:50.268Z,4.76
2019-04-03T05:15:57.958Z,5.65
2019-04-03T05:21:05.333Z,158.03
2019-04-03T05:26:13.145Z,220.92
2019-04-03T05:31:21.307Z,171.50
2019-04-03T05:36:30.767Z,262.21
2019-04-03T05:41:39.413Z,282.00
2019-04-03T05:46:48.538Z,4.98
2019-04-03T05:51:56.619Z,278.39
2019-04-03T05:57:05.208Z,267.62
2019-04-03T06:02:16.575Z,287.20
2019-04-03T06:07:21.447Z,292.30
2019-04-03T06:12:29.611Z,287.69
2019-04-03T06:17:37.954Z,282.88
2019-04-03T06:22:47.865Z,290.85
2019-04-03T06:27:56.996Z,270.98
2019-04-03T06:33:04.860Z,96.80
2019-04-03T06:38:13.431Z,262.00
2019-04-03T06:43:21.610Z,272.27
2019-04-03T06:48:29.203Z,237.84
2019-04-03T06:53:37.704Z,288.55
2019-04-03T06:58:46.112Z,282.14
2019-04-03T07:03:54.593Z,282.94
2019-04-03T07:09:04.883Z,287.32
2019-04-03T07:14:10.490Z,281.62
2019-04-03T07:19:18.296Z,275.77
2019-04-03T07:24:27.508Z,285.07
2019-04-03T07:29:35.229Z,285.83
2019-04-03T07:34:43.065Z,275.87
2019-04-03T07:39:50.611Z,247.44
2019-04-03T07:45:05.997Z,256.63
2019-04-03T07:50:04.583Z,246.17
2019-04-03T07:55:12.319Z,131.05
2019-04-03T08:00:20.897Z,185.74
2019-04-03T08:05:30.982Z,224.32
2019-04-03T08:10:37.820Z,107.82
2019-04-03T08:15:45.419Z,271.63
2019-04-03T08:20:52.333Z,242.33
2019-04-03T08:26:00.139Z,224.93
2019-04-03T08:31:10.597Z,238.91
2019-04-03T08:36:24.066Z,275.04
2019-04-03T08:41:24.859Z,179.21
2019-04-03T08:46:31.153Z,265.03
2019-04-03T08:51:38.718Z,263.46
2019-04-03T08:56:49.000Z,255.72
2019-04-03T09:01:55.732Z,244.74
2019-04-03T09:07:02.470Z,207.77
2019-04-03T09:12:12.720Z,253.73
2019-04-03T09:17:10.803Z,304.79
2019-04-03T09:22:20.841Z,250.62
2019-04-03T09:27:26.169Z,282.39
2019-04-03T09:32:36.332Z,289.40
2019-04-03T09:37:41.315Z,265.33
2019-04-03T09:42:49.816Z,216.47
2019-04-03T09:47:57.053Z,243.47
2019-04-03T09:53:06.768Z,306.07
2019-04-03T09:58:14.325Z,306.58
2019-04-03T10:03:23.507Z,285.55
2019-04-03T10:08:30.335Z,295.41
2019-04-03T10:13:38.364Z,307.69
2019-04-03T10:18:46.387Z,237.67
2019-04-03T10:23:54.768Z,189.06
2019-04-03T10:29:02.991Z,299.02
2019-04-03T10:34:13.518Z,278.60
2019-04-03T10:39:19.976Z,313.47
2019-04-03T10:44:26.595Z,314.56
2019-04-03T10:49:35.034Z,316.75
2019-04-03T10:54:43.708Z,325.68
2019-04-03T10:59:54.644Z,315.92
2019-04-03T11:05:00.610Z,306.57
2019-04-03T11:10:07.563Z,329.91
2019-04-03T11:15:14.993Z,341.42
2019-04-03T11:20:23.546Z,335.35
2019-04-03T11:25:32.834Z,351.17
2019-04-03T11:30:40.784Z,363.54
2019-04-03T11:35:52.056Z,375.43
2019-04-03T11:40:58.080Z,378.46
2019-04-03T11:46:06.423Z,364.99
2019-04-03T11:51:14.945Z,368.51
2019-04-03T11:56:23.891Z,369.69
2019-04-03T12:01:31.280Z,395.35
2019-04-03T12:06:39.805Z,394.99
2019-04-03T12:11:48.452Z,367.91
2019-04-03T12:16:58.429Z,378.78
2019-04-03T12:22:04.787Z,383.62
2019-04-03T12:27:14.116Z,382.60
2019-04-03T12:32:21.119Z,375.95
2019-04-03T12:37:30.124Z,373.49
2019-04-03T12:42:38.038Z,369.50
2019-04-03T12:47:46.701Z,366.96
2019-04-03T12:52:54.982Z,361.99
2019-04-03T12:58:05.120Z,366.14
2019-04-03T13:03:11.317Z,355.42
2019-04-03T13:08:21.152Z,367.83
2019-04-03T13:13:27.939Z,360.64
2019-04-03T13:18:34.501Z,360.35
2019-04-03T13:23:45.812Z,373.76
2019-04-03T13:28:51.137Z,383.37
2019-04-03T13:33:57.915Z,390.72
2019-04-03T13:39:06.449Z,397.80
2019-04-03T13:44:14.506Z,392.59
2019-04-03T13:49:22.303Z,400.73
2019-04-03T13:54:31.526Z,401.67
2019-04-03T13:59:39.683Z,406.94
2019-04-03T14:04:49.088Z,401.85
2019-04-03T14:09:57.664Z,391.17
2019-04-03T14:15:06.378Z,401.13
2019-04-03T14:20:14.192Z,402.18
2019-04-03T14:25:23.458Z,390.77
2019-04-03T14:30:28.349Z,419.19
2019-04-03T14:35:48.720Z,367.87
2019-04-03T14:40:47.294Z,367.92
2019-04-03T14:45:46.531Z,369.52
2019-04-03T14:50:54.626Z,360.03
2019-04-03T14:56:04.261Z,367.40
2019-04-03T15:01:12.188Z,377.38
2019-04-03T15:06:21.077Z,374.10
2019-04-03T15:11:30.190Z,388.59
2019-04-03T15:16:39.059Z,385.39
2019-04-03T15:21:47.347Z,370.93
2019-04-03T15:26:55.542Z,370.19
2019-04-03T15:32:04.550Z,359.86
2019-04-03T15:37:14.559Z,349.03
2019-04-03T15:42:20.847Z,330.39
2019-04-03T15:47:37.475Z,370.45
2019-04-03T15:52:37.665Z,326.81
2019-04-03T15:57:45.768Z,329.89
2019-04-03T16:02:54.700Z,364.68
2019-04-03T16:08:04.170Z,363.35
2019-04-03T16:13:15.554Z,322.29
2019-04-03T16:18:22.338Z,292.53
2019-04-03T16:23:20.438Z,325.81
2019-04-03T16:28:31.320Z,284.58
2019-04-03T16:33:37.867Z,328.44
2019-04-03T16:38:46.363Z,268.76
2019-04-03T16:43:55.255Z,321.15
2019-04-03T16:49:07.014Z,321.57
2019-04-03T16:54:04.863Z,315.10
2019-04-03T16:59:12.842Z,314.94
2019-04-03T17:04:26.844Z,313.90
2019-04-03T17:09:31.372Z,312.50
2019-04-03T17:14:36.726Z,299.24
2019-04-03T17:19:45.784Z,4.09
2019-04-03T17:24:56.329Z,302.98
2019-04-03T17:30:02.315Z,307.86
2019-04-03T17:35:12.011Z,302.74
2019-04-03T17:40:19.228Z,285.37
2019-04-03T17:45:28.260Z,294.76
2019-04-03T17:50:37.005Z,297.83
2019-04-03T17:55:45.329Z,305.15
2019-04-03T18:00:53.464Z,277.60
2019-04-03T18:06:02.341Z,287.90
2019-04-03T18:11:13.135Z,276.97
2019-04-03T18:16:18.942Z,293.91
2019-04-03T18:21:27.205Z,275.01
2019-04-03T18:26:34.984Z,229.86
2019-04-03T18:31:44.691Z,290.11
2019-04-03T18:36:52.514Z,202.80
2019-04-03T18:42:02.006Z,236.23
2019-04-03T18:47:11.633Z,192.77
2019-04-03T18:52:20.853Z,288.15
2019-04-03T18:57:29.165Z,229.57
2019-04-03T19:02:38.775Z,293.16
2019-04-03T19:07:47.422Z,286.56
2019-04-03T19:12:56.810Z,283.21
2019-04-03T19:18:18.049Z,277.15
2019-04-03T19:23:14.686Z,257.21
2019-04-03T19:28:22.820Z,244.19
2019-04-03T19:33:31.345Z,245.36
2019-04-03T19:38:40.650Z,251.98
2019-04-03T19:43:48.998Z,229.07
2019-04-03T19:48:58.400Z,199.29
2019-04-03T19:54:06.586Z,198.57
2019-04-03T19:59:14.607Z,244.22
2019-04-03T20:04:23.827Z,204.96
2019-04-03T20:09:32.840Z,229.73
2019-04-03T20:14:43.699Z,255.54
2019-04-03T20:19:49.589Z,262.80
2019-04-03T20:25:00.222Z,268.13
2019-04-03T20:30:05.889Z,260.65
2019-04-03T20:35:18.006Z,233.00
2019-04-03T20:40:23.062Z,241.49
2019-04-03T20:45:31.354Z,231.36
2019-04-03T20:50:40.252Z,247.53
2019-04-03T20:55:48.546Z,257.96
2019-04-03T21:01:06.057Z,250.33
2019-04-03T21:06:03.866Z,229.17
2019-04-03T21:11:11.577Z,226.07
2019-04-03T21:16:32.460Z,220.69
2019-04-03T21:21:27.550Z,219.98
2019-04-03T21:26:37.655Z,215.57
2019-04-03T21:31:42.535Z,212.07
2019-04-03T21:36:50.878Z,234.49
2019-04-03T21:41:58.747Z,189.00
2019-04-03T21:47:07.395Z,162.00
2019-04-03T21:52:15.828Z,146.28
2019-04-03T21:57:24.207Z,149.07
2019-04-03T22:02:32.788Z,137.65
2019-04-03T22:07:41.389Z,165.19
2019-04-03T22:12:49.786Z,142.24
2019-04-03T22:17:57.476Z,127.81
2019-04-03T22:23:06.119Z,131.55
2019-04-03T22:28:14.679Z,145.41
2019-04-03T22:33:23.172Z,153.45
2019-04-03T22:38:31.726Z,154.61
2019-04-03T22:43:39.535Z,144.43
2019-04-03T22:48:47.825Z,144.68
2019-04-03T22:54:00.065Z,134.12
2019-04-03T22:58:58.036Z,133.04
2019-04-03T23:04:06.531Z,123.94
2019-04-03T23:09:14.126Z,127.00
2019-04-03T23:14:22.799Z,136.73
2019-04-03T23:19:32.351Z,141.13
2019-04-03T23:24:38.893Z,143.69
2019-04-03T23:29:47.364Z,158.70
2019-04-03T23:34:55.890Z,169.42
2019-04-03T23:40:04.416Z,173.93
2019-04-03T23:45:12.870Z,171.12
2019-04-03T23:50:20.000Z,153.82
2019-04-03T23:55:27.026Z,163.17
