createdAt,value
2017-10-20T00:00:20.707Z,1.63
2017-10-20T00:03:04.027Z,1.50
2017-10-20T00:05:35.395Z,1.53
2017-10-20T00:08:04.706Z,1.83
2017-10-20T00:10:33.928Z,2.00
2017-10-20T00:13:03.062Z,1.50
2017-10-20T00:15:32.221Z,1.83
2017-10-20T00:18:01.461Z,1.70
2017-10-20T00:20:30.628Z,1.60
2017-10-20T00:23:00.447Z,1.77
2017-10-20T00:25:29.600Z,1.60
2017-10-20T00:28:07.696Z,1.30
2017-10-20T00:30:36.957Z,1.90
2017-10-20T00:33:13.278Z,1.77
2017-10-20T00:35:42.783Z,1.60
2017-10-20T00:38:12.515Z,2.00
2017-10-20T00:40:57.259Z,1.73
2017-10-20T00:43:31.333Z,2.60
2017-10-20T00:46:00.951Z,2.20
2017-10-20T00:48:43.393Z,2.30
2017-10-20T00:51:20.779Z,2.63
2017-10-20T00:53:50.783Z,3.10
2017-10-20T00:56:27.582Z,2.50
2017-10-20T00:59:09.881Z,2.50
2017-10-20T01:01:54.407Z,2.23
2017-10-20T01:07:15.861Z,2.07
2017-10-20T01:12:25.320Z,2.00
2017-10-20T01:20:10.312Z,2.07
2017-10-20T01:22:40.086Z,2.73
2017-10-20T01:27:42.789Z,2.80
2017-10-20T01:30:12.971Z,3.00
2017-10-20T01:32:52.510Z,2.70
2017-10-20T01:35:22.708Z,3.00
2017-10-20T01:37:51.947Z,2.50
2017-10-20T01:40:28.950Z,3.00
2017-10-20T01:42:59.016Z,2.77
2017-10-20T01:45:29.242Z,2.60
2017-10-20T01:47:59.654Z,2.47
2017-10-20T01:50:33.156Z,2.87
2017-10-20T01:53:02.946Z,2.70
2017-10-20T01:55:45.623Z,2.37
2017-10-20T01:58:14.884Z,2.20
2017-10-20T02:00:46.261Z,2.50
2017-10-20T02:03:15.539Z,2.63
2017-10-20T02:05:45.151Z,2.40
2017-10-20T02:10:49.494Z,2.23
2017-10-20T02:13:18.669Z,2.10
2017-10-20T02:15:51.964Z,2.03
2017-10-20T02:18:21.314Z,2.10
2017-10-20T02:21:00.048Z,1.90
2017-10-20T02:23:38.745Z,1.50
2017-10-20T02:26:08.129Z,1.27
2017-10-20T02:28:43.554Z,1.43
2017-10-20T02:31:12.731Z,1.30
2017-10-20T02:33:44.046Z,1.70
2017-10-20T02:36:13.289Z,1.40
2017-10-20T02:38:43.929Z,1.80
2017-10-20T02:41:13.118Z,2.00
2017-10-20T02:43:42.559Z,1.70
2017-10-20T02:46:11.715Z,1.73
2017-10-20T02:48:41.489Z,1.57
2017-10-20T02:51:14.982Z,2.07
2017-10-20T02:53:55.690Z,3.30
2017-10-20T02:56:41.800Z,2.00
2017-10-20T02:59:12.485Z,1.80
2017-10-20T03:10:20.655Z,1.50
2017-10-20T03:18:11.922Z,1.70
2017-10-20T03:21:13.757Z,1.50
2017-10-20T03:32:41.826Z,2.03
2017-10-20T03:43:23.547Z,2.00
2017-10-20T04:02:34.362Z,1.73
2017-10-20T04:05:04.357Z,1.60
2017-10-20T04:10:07.262Z,2.10
2017-10-20T04:12:36.447Z,1.27
2017-10-20T04:17:48.140Z,1.60
2017-10-20T04:20:17.550Z,1.37
2017-10-20T04:22:51.490Z,1.60
2017-10-20T04:25:45.225Z,1.70
2017-10-20T04:33:21.400Z,1.70
2017-10-20T04:46:46.857Z,1.50
2017-10-20T04:51:53.805Z,2.27
2017-10-20T04:54:27.013Z,1.87
2017-10-20T05:06:36.981Z,2.60
2017-10-20T05:14:52.946Z,4.50
2017-10-20T05:17:22.257Z,4.03
2017-10-20T05:26:23.951Z,3.73
2017-10-20T05:28:53.311Z,4.20
2017-10-20T05:39:03.272Z,5.43
2017-10-20T05:41:33.152Z,5.37
2017-10-20T05:44:02.290Z,5.30
2017-10-20T05:46:31.899Z,4.17
2017-10-20T05:49:14.247Z,4.50
2017-10-20T05:51:43.369Z,5.27
2017-10-20T05:54:12.652Z,5.33
2017-10-20T05:56:42.540Z,5.90
2017-10-20T05:59:11.688Z,6.00
2017-10-20T06:01:40.776Z,4.57
2017-10-20T06:04:10.208Z,4.00
2017-10-20T06:06:39.750Z,4.90
2017-10-20T06:09:08.868Z,6.70
2017-10-20T06:11:42.019Z,6.00
2017-10-20T06:14:25.592Z,6.70
2017-10-20T06:17:01.820Z,6.37
2017-10-20T06:19:32.944Z,5.90
2017-10-20T06:22:06.179Z,5.27
2017-10-20T06:24:36.445Z,5.60
2017-10-20T06:27:06.156Z,6.90
2017-10-20T06:29:40.276Z,6.47
2017-10-20T06:32:09.907Z,5.87
2017-10-20T06:34:45.417Z,8.07
2017-10-20T06:37:26.413Z,6.47
2017-10-20T06:40:02.831Z,6.60
2017-10-20T06:42:34.902Z,7.80
2017-10-20T06:45:04.250Z,9.07
2017-10-20T06:47:33.457Z,7.50
2017-10-20T06:50:02.929Z,8.90
2017-10-20T06:52:33.505Z,8.40
2017-10-20T06:55:02.637Z,8.20
2017-10-20T06:57:32.136Z,8.47
2017-10-20T07:02:34.862Z,8.17
2017-10-20T07:05:05.426Z,7.80
2017-10-20T07:07:35.568Z,7.83
2017-10-20T07:10:10.860Z,6.00
2017-10-20T07:12:45.828Z,6.03
2017-10-20T07:15:15.273Z,4.80
2017-10-20T07:17:44.515Z,5.50
2017-10-20T07:20:13.929Z,5.23
2017-10-20T07:22:43.262Z,5.10
2017-10-20T07:25:12.389Z,5.20
2017-10-20T07:27:42.260Z,4.17
2017-10-20T07:30:24.407Z,4.97
2017-10-20T07:32:53.664Z,5.57
2017-10-20T07:35:22.910Z,4.57
2017-10-20T07:37:52.006Z,4.50
2017-10-20T07:40:34.932Z,4.40
2017-10-20T07:43:17.249Z,4.30
2017-10-20T07:45:52.763Z,4.30
2017-10-20T07:48:34.597Z,4.83
2017-10-20T07:51:04.959Z,4.93
2017-10-20T07:53:34.611Z,4.27
2017-10-20T07:56:04.478Z,5.07
2017-10-20T07:58:33.702Z,5.27
2017-10-20T08:01:03.041Z,4.23
2017-10-20T08:03:32.163Z,5.10
2017-10-20T08:06:01.316Z,5.20
2017-10-20T08:08:30.674Z,5.30
2017-10-20T08:11:01.784Z,6.00
2017-10-20T08:13:30.893Z,5.03
2017-10-20T08:16:00.029Z,5.83
2017-10-20T08:18:37.718Z,5.70
2017-10-20T08:21:07.058Z,4.57
2017-10-20T08:23:36.261Z,4.90
2017-10-20T08:26:05.372Z,5.10
2017-10-20T08:28:34.519Z,5.27
2017-10-20T08:31:03.649Z,3.47
2017-10-20T08:33:32.976Z,3.10
2017-10-20T08:36:02.115Z,5.13
2017-10-20T08:38:39.162Z,3.60
2017-10-20T08:41:08.279Z,3.83
2017-10-20T08:43:37.449Z,4.90
2017-10-20T08:46:06.601Z,4.20
2017-10-20T08:48:35.752Z,4.60
2017-10-20T08:51:24.800Z,4.97
2017-10-20T08:53:58.306Z,4.63
2017-10-20T08:56:28.075Z,5.67
2017-10-20T08:59:05.919Z,3.00
2017-10-20T09:01:35.218Z,5.23
2017-10-20T09:04:04.451Z,5.80
2017-10-20T09:06:33.524Z,3.37
2017-10-20T09:09:03.012Z,8.83
2017-10-20T09:11:32.339Z,3.80
2017-10-20T09:14:09.325Z,4.60
2017-10-20T09:16:38.507Z,3.27
2017-10-20T09:19:08.037Z,9.23
2017-10-20T09:21:37.147Z,4.03
2017-10-20T09:24:10.046Z,9.17
2017-10-20T09:26:47.312Z,4.40
2017-10-20T09:29:16.418Z,11.57
2017-10-20T09:31:45.540Z,5.73
2017-10-20T09:34:18.767Z,3.73
2017-10-20T09:36:53.972Z,4.77
2017-10-20T09:39:23.061Z,4.20
2017-10-20T09:41:52.139Z,3.97
2017-10-20T09:44:21.460Z,3.87
2017-10-20T09:46:50.679Z,3.20
2017-10-20T09:49:19.787Z,7.73
2017-10-20T09:52:00.970Z,6.43
2017-10-20T09:54:30.082Z,3.90
2017-10-20T09:56:59.175Z,3.70
2017-10-20T09:59:28.242Z,2.77
2017-10-20T10:01:57.468Z,5.00
2017-10-20T10:04:26.686Z,2.80
2017-10-20T10:06:56.021Z,3.23
2017-10-20T10:09:25.085Z,2.80
2017-10-20T10:11:54.147Z,13.90
2017-10-20T10:14:23.277Z,3.60
2017-10-20T10:16:53.596Z,3.57
2017-10-20T10:19:22.703Z,4.00
2017-10-20T10:21:51.921Z,14.43
2017-10-20T10:24:21.191Z,4.60
2017-10-20T10:26:50.266Z,2.90
2017-10-20T10:29:25.804Z,7.50
2017-10-20T10:31:54.920Z,5.90
2017-10-20T10:34:24.064Z,3.97
2017-10-20T10:36:53.372Z,5.30
2017-10-20T10:39:22.488Z,12.30
2017-10-20T10:41:51.587Z,7.43
2017-10-20T10:44:27.744Z,2.83
2017-10-20T10:46:56.885Z,4.20
2017-10-20T10:49:26.146Z,2.97
2017-10-20T10:51:55.199Z,3.60
2017-10-20T10:54:24.288Z,4.00
2017-10-20T10:56:53.403Z,4.07
2017-10-20T10:59:23.302Z,4.23
2017-10-20T11:01:52.631Z,3.63
2017-10-20T11:04:25.244Z,4.17
2017-10-20T11:07:00.144Z,3.70
2017-10-20T11:09:29.531Z,3.00
2017-10-20T11:12:05.902Z,4.00
2017-10-20T11:14:34.971Z,3.90
2017-10-20T11:17:04.033Z,4.30
2017-10-20T11:19:33.112Z,3.70
2017-10-20T11:22:09.476Z,4.07
2017-10-20T11:24:54.086Z,3.97
2017-10-20T11:27:23.392Z,3.77
2017-10-20T11:29:52.482Z,4.30
2017-10-20T11:32:21.824Z,3.47
2017-10-20T11:34:50.901Z,5.77
2017-10-20T11:37:26.126Z,5.30
2017-10-20T11:39:55.205Z,4.13
2017-10-20T11:42:24.300Z,4.20
2017-10-20T11:44:53.472Z,4.40
2017-10-20T11:47:22.557Z,4.20
2017-10-20T11:49:51.894Z,4.27
2017-10-20T11:52:21.116Z,3.93
2017-10-20T11:54:50.215Z,3.90
2017-10-20T11:57:33.324Z,4.00
2017-10-20T12:00:08.471Z,3.80
2017-10-20T12:02:43.602Z,5.00
2017-10-20T12:05:18.878Z,5.30
2017-10-20T12:07:47.978Z,5.43
2017-10-20T12:10:17.111Z,4.87
2017-10-20T12:12:46.390Z,4.73
2017-10-20T12:15:15.754Z,3.90
2017-10-20T12:17:44.900Z,5.30
2017-10-20T12:20:21.377Z,3.30
2017-10-20T12:22:50.459Z,3.97
2017-10-20T12:25:19.692Z,3.20
2017-10-20T12:27:48.771Z,3.17
2017-10-20T12:30:18.989Z,4.53
2017-10-20T12:32:48.106Z,3.73
2017-10-20T12:35:17.539Z,3.67
2017-10-20T12:37:46.608Z,3.00
2017-10-20T12:40:15.843Z,4.77
2017-10-20T12:42:44.925Z,3.20
2017-10-20T12:45:14.064Z,3.40
2017-10-20T12:47:43.156Z,3.90
2017-10-20T12:50:12.240Z,3.83
2017-10-20T12:52:41.317Z,3.57
2017-10-20T12:55:23.793Z,3.70
2017-10-20T12:57:52.951Z,2.70
2017-10-20T13:00:22.072Z,4.03
2017-10-20T13:02:51.182Z,2.60
2017-10-20T13:05:32.611Z,3.60
2017-10-20T13:08:01.757Z,3.77
2017-10-20T13:10:30.932Z,3.97
2017-10-20T13:13:00.160Z,3.30
2017-10-20T13:15:29.260Z,3.40
2017-10-20T13:18:11.523Z,3.00
2017-10-20T13:20:40.775Z,2.47
2017-10-20T13:23:09.851Z,3.17
2017-10-20T13:25:40.358Z,2.70
2017-10-20T13:28:09.458Z,3.20
2017-10-20T13:30:39.169Z,3.27
2017-10-20T13:33:09.692Z,2.53
2017-10-20T13:35:38.812Z,2.60
2017-10-20T13:38:14.580Z,3.10
2017-10-20T13:40:43.639Z,2.50
2017-10-20T13:43:13.210Z,2.93
2017-10-20T13:45:42.448Z,2.37
2017-10-20T13:48:11.619Z,3.07
2017-10-20T13:50:45.244Z,3.33
2017-10-20T13:53:14.507Z,2.60
2017-10-20T13:55:43.735Z,3.37
2017-10-20T13:58:12.795Z,3.07
2017-10-20T14:00:41.969Z,2.50
2017-10-20T14:03:11.291Z,3.13
2017-10-20T14:05:40.372Z,3.23
2017-10-20T14:08:09.479Z,3.17
2017-10-20T14:10:52.278Z,2.80
2017-10-20T14:13:21.383Z,3.13
2017-10-20T14:15:51.230Z,2.83
2017-10-20T14:18:20.418Z,3.30
2017-10-20T14:20:49.498Z,2.90
2017-10-20T14:23:18.789Z,2.83
2017-10-20T14:25:47.874Z,2.70
2017-10-20T14:28:16.976Z,2.80
2017-10-20T14:30:52.952Z,3.87
2017-10-20T14:33:29.504Z,2.40
2017-10-20T14:35:58.939Z,2.40
2017-10-20T14:38:28.550Z,3.00
2017-10-20T14:40:59.417Z,3.27
2017-10-20T14:43:28.544Z,3.07
2017-10-20T14:45:57.650Z,2.87
2017-10-20T14:48:26.835Z,2.60
2017-10-20T14:50:55.909Z,3.10
2017-10-20T14:53:25.011Z,2.90
2017-10-20T14:55:54.223Z,2.97
2017-10-20T14:58:23.462Z,3.90
2017-10-20T15:00:52.578Z,3.93
2017-10-20T15:03:21.807Z,2.60
2017-10-20T15:05:51.140Z,3.10
2017-10-20T15:08:20.235Z,2.80
2017-10-20T15:10:56.825Z,3.20
2017-10-20T15:13:25.922Z,2.63
2017-10-20T15:15:54.992Z,2.77
2017-10-20T15:18:24.140Z,3.20
2017-10-20T15:20:54.122Z,3.57
2017-10-20T15:23:29.327Z,2.00
2017-10-20T15:26:00.008Z,2.50
2017-10-20T15:28:29.237Z,2.67
2017-10-20T15:30:58.318Z,1.80
2017-10-20T15:33:27.548Z,2.40
2017-10-20T15:36:04.202Z,2.85
2017-10-20T15:38:39.296Z,2.40
2017-10-20T15:41:08.638Z,2.90
2017-10-20T15:43:38.727Z,2.80
2017-10-20T15:46:08.005Z,2.95
2017-10-20T15:48:40.956Z,2.55
2017-10-20T15:51:10.065Z,2.70
2017-10-20T15:53:45.398Z,2.62
2017-10-20T15:56:14.541Z,3.40
2017-10-20T15:58:43.645Z,3.87
2017-10-20T16:01:13.314Z,3.97
2017-10-20T16:03:49.367Z,3.37
2017-10-20T16:06:18.706Z,2.60
2017-10-20T16:11:30.948Z,2.53
2017-10-20T16:14:00.228Z,3.43
2017-10-20T16:16:29.380Z,3.10
2017-10-20T16:18:59.116Z,4.03
2017-10-20T16:21:28.308Z,4.00
2017-10-20T16:23:58.344Z,3.13
2017-10-20T16:26:27.694Z,4.07
2017-10-20T16:28:56.786Z,3.57
2017-10-20T16:31:37.865Z,3.87
2017-10-20T16:34:06.974Z,4.70
2017-10-20T16:36:36.067Z,4.80
2017-10-20T16:39:05.354Z,4.03
2017-10-20T16:41:35.231Z,5.40
2017-10-20T16:44:04.578Z,4.20
2017-10-20T16:46:40.724Z,3.70
2017-10-20T16:49:09.809Z,3.90
2017-10-20T16:51:39.093Z,5.10
2017-10-20T16:54:08.184Z,4.50
2017-10-20T16:56:37.239Z,5.40
2017-10-20T16:59:14.228Z,4.77
2017-10-20T17:01:43.300Z,4.60
2017-10-20T17:04:16.098Z,4.40
2017-10-20T17:06:45.211Z,5.13
2017-10-20T17:09:14.332Z,4.60
2017-10-20T17:11:43.383Z,4.27
2017-10-20T17:14:21.542Z,4.37
2017-10-20T17:16:50.844Z,4.50
2017-10-20T17:19:19.919Z,4.07
2017-10-20T17:21:50.475Z,4.10
2017-10-20T17:24:19.986Z,3.80
2017-10-20T17:26:49.089Z,4.00
2017-10-20T17:29:18.201Z,3.53
2017-10-20T17:31:48.851Z,4.00
2017-10-20T17:34:17.910Z,4.00
2017-10-20T17:36:47.010Z,3.80
2017-10-20T17:39:16.088Z,4.50
2017-10-20T17:41:45.555Z,3.87
2017-10-20T17:44:14.796Z,4.40
2017-10-20T17:46:45.238Z,3.27
2017-10-20T17:49:14.343Z,3.90
2017-10-20T17:51:43.590Z,3.10
2017-10-20T17:54:12.892Z,3.93
2017-10-20T17:56:49.147Z,4.60
2017-10-20T17:59:30.955Z,4.73
2017-10-20T18:02:00.171Z,5.27
2017-10-20T18:04:29.441Z,4.80
2017-10-20T18:06:59.109Z,5.13
2017-10-20T18:09:30.071Z,4.30
2017-10-20T18:11:59.161Z,4.50
2017-10-20T18:14:28.468Z,4.90
2017-10-20T18:16:57.548Z,4.77
2017-10-20T18:19:41.278Z,4.67
2017-10-20T18:22:10.345Z,4.70
2017-10-20T18:24:39.676Z,4.40
2017-10-20T18:27:08.773Z,4.30
2017-10-20T18:29:37.838Z,4.63
2017-10-20T18:32:07.140Z,4.40
2017-10-20T18:34:36.472Z,4.67
2017-10-20T18:37:14.995Z,5.30
2017-10-20T18:39:44.072Z,4.80
2017-10-20T18:42:26.411Z,4.30
2017-10-20T18:44:56.472Z,5.40
2017-10-20T18:47:26.641Z,4.73
2017-10-20T18:49:55.740Z,4.80
2017-10-20T18:52:30.859Z,4.87
2017-10-20T18:55:00.688Z,5.00
2017-10-20T18:57:29.855Z,4.77
2017-10-20T19:00:05.204Z,4.30
2017-10-20T19:02:34.707Z,4.93
2017-10-20T19:05:03.992Z,4.10
2017-10-20T19:07:33.091Z,4.53
2017-10-20T19:10:02.182Z,5.20
2017-10-20T19:12:31.441Z,4.90
2017-10-20T19:15:00.593Z,4.80
2017-10-20T19:17:36.161Z,5.17
2017-10-20T19:20:05.652Z,5.47
2017-10-20T19:22:37.762Z,5.47
2017-10-20T19:25:21.274Z,5.67
2017-10-20T19:27:50.354Z,5.07
2017-10-20T19:30:19.413Z,4.20
2017-10-20T19:32:48.819Z,5.50
2017-10-20T19:35:18.259Z,5.63
2017-10-20T19:37:47.400Z,5.03
2017-10-20T19:40:16.497Z,5.00
2017-10-20T19:42:45.587Z,5.50
2017-10-20T19:45:27.867Z,4.60
2017-10-20T19:47:57.112Z,4.73
2017-10-20T19:50:26.179Z,5.57
2017-10-20T19:52:55.334Z,4.73
2017-10-20T19:55:24.440Z,4.93
2017-10-20T19:58:01.512Z,5.00
2017-10-20T20:00:31.656Z,5.60
2017-10-20T20:03:01.376Z,4.77
2017-10-20T20:05:30.466Z,4.63
2017-10-20T20:07:59.549Z,5.47
2017-10-20T20:10:28.614Z,5.50
2017-10-20T20:12:57.773Z,5.90
2017-10-20T20:15:28.067Z,5.57
2017-10-20T20:17:58.604Z,5.57
2017-10-20T20:20:31.186Z,5.77
2017-10-20T20:23:00.738Z,4.90
2017-10-20T20:25:29.897Z,5.40
2017-10-20T20:27:59.317Z,4.90
2017-10-20T20:30:41.604Z,4.70
2017-10-20T20:33:23.465Z,5.57
2017-10-20T20:35:53.089Z,5.97
2017-10-20T20:38:22.367Z,5.60
2017-10-20T20:40:51.584Z,6.03
2017-10-20T20:43:34.424Z,5.23
2017-10-20T20:46:03.543Z,6.07
2017-10-20T20:48:33.317Z,5.93
2017-10-20T20:51:02.559Z,5.70
2017-10-20T20:53:31.818Z,5.20
2017-10-20T20:56:01.843Z,4.83
2017-10-20T20:58:30.899Z,5.33
2017-10-20T21:01:00.145Z,5.40
2017-10-20T21:03:29.224Z,5.47
2017-10-20T21:05:59.606Z,5.10
2017-10-20T21:08:28.965Z,6.10
2017-10-20T21:11:04.964Z,5.67
2017-10-20T21:13:34.065Z,5.60
2017-10-20T21:16:03.163Z,5.83
2017-10-20T21:18:40.385Z,6.13
2017-10-20T21:21:09.456Z,5.30
2017-10-20T21:32:33.236Z,6.27
2017-10-20T21:35:37.633Z,5.00
2017-10-20T21:40:59.078Z,5.23
2017-10-20T21:43:41.874Z,4.70
2017-10-20T22:20:24.287Z,4.93
2017-10-20T22:25:32.088Z,4.70
2017-10-20T22:28:10.868Z,4.67
2017-10-20T22:30:40.217Z,4.50
2017-10-20T22:33:11.413Z,4.50
2017-10-20T22:35:42.819Z,5.03
2017-10-20T22:38:12.450Z,4.43
2017-10-20T22:43:27.072Z,4.87
2017-10-20T22:48:30.305Z,5.10
2017-10-20T23:04:22.323Z,4.77
2017-10-20T23:09:25.193Z,4.30
2017-10-20T23:11:58.679Z,4.70
2017-10-20T23:17:02.150Z,4.60
2017-10-20T23:35:25.311Z,4.13
2017-10-20T23:50:51.869Z,3.47
2017-10-20T23:55:57.661Z,2.73
