createdAt,value
2022-10-18T00:00:22.210Z,74.54
2022-10-18T00:05:30.216Z,74.53
2022-10-18T00:10:37.358Z,74.55
2022-10-18T00:15:52.713Z,74.60
2022-10-18T00:21:05.990Z,74.64
2022-10-18T00:26:15.680Z,74.64
2022-10-18T00:31:26.285Z,74.67
2022-10-18T00:36:36.027Z,74.65
2022-10-18T00:41:55.621Z,74.68
2022-10-18T00:47:10.133Z,75.26
2022-10-18T00:52:21.274Z,75.35
2022-10-18T00:57:29.832Z,75.30
2022-10-18T01:02:38.002Z,75.27
2022-10-18T01:08:20.787Z,75.25
2022-10-18T01:13:41.233Z,75.21
2022-10-18T01:18:55.461Z,75.25
2022-10-18T01:24:34.370Z,75.28
2022-10-18T01:29:55.284Z,75.32
2022-10-18T01:35:04.847Z,75.38
2022-10-18T01:40:18.147Z,75.45
2022-10-18T01:45:27.653Z,75.50
2022-10-18T01:50:36.796Z,75.56
2022-10-18T01:55:51.977Z,75.61
2022-10-18T02:01:07.515Z,75.65
2022-10-18T02:06:24.813Z,75.69
2022-10-18T02:11:34.077Z,75.73
2022-10-18T02:16:45.910Z,75.78
2022-10-18T02:21:55.960Z,75.80
2022-10-18T02:27:03.900Z,75.85
2022-10-18T02:32:19.766Z,75.93
2022-10-18T02:37:30.116Z,76.00
2022-10-18T02:42:41.810Z,76.08
2022-10-18T02:47:49.873Z,76.14
2022-10-18T02:52:56.951Z,76.18
2022-10-18T02:58:05.043Z,76.22
2022-10-18T03:03:12.962Z,76.30
2022-10-18T03:08:23.162Z,76.37
2022-10-18T03:13:31.336Z,76.45
2022-10-18T03:18:39.314Z,76.54
2022-10-18T03:23:46.441Z,76.59
2022-10-18T03:28:54.325Z,76.66
2022-10-18T03:34:02.252Z,76.73
2022-10-18T03:39:10.547Z,76.82
2022-10-18T03:44:18.480Z,76.88
2022-10-18T03:49:27.378Z,76.94
2022-10-18T03:54:35.425Z,76.99
2022-10-18T03:59:43.812Z,77.06
2022-10-18T04:04:52.853Z,77.19
2022-10-18T04:10:01.048Z,77.37
2022-10-18T04:15:10.909Z,77.55
2022-10-18T04:20:18.641Z,77.74
2022-10-18T04:25:26.157Z,77.90
2022-10-18T04:30:34.247Z,77.95
2022-10-18T04:35:42.310Z,78.04
2022-10-18T04:40:50.322Z,78.16
2022-10-18T04:45:58.433Z,78.25
2022-10-18T04:51:06.372Z,78.35
2022-10-18T04:56:14.458Z,78.43
2022-10-18T05:01:22.190Z,78.53
2022-10-18T05:06:30.022Z,78.63
2022-10-18T05:11:38.096Z,78.77
2022-10-18T05:16:46.253Z,78.88
2022-10-18T05:21:54.996Z,79.00
2022-10-18T05:27:02.984Z,79.05
2022-10-18T05:32:10.884Z,79.16
2022-10-18T05:37:19.197Z,79.23
2022-10-18T05:42:27.079Z,79.30
2022-10-18T05:52:48.362Z,79.41
2022-10-18T05:57:56.277Z,79.49
2022-10-18T06:03:04.208Z,79.54
2022-10-18T06:08:12.335Z,79.60
2022-10-18T06:13:20.179Z,79.63
2022-10-18T06:18:28.341Z,79.71
2022-10-18T06:23:36.758Z,79.74
2022-10-18T06:28:45.231Z,79.85
2022-10-18T06:33:53.146Z,79.95
2022-10-18T06:39:00.923Z,80.05
2022-10-18T06:44:14.636Z,80.15
2022-10-18T06:49:23.838Z,80.20
2022-10-18T06:54:31.849Z,80.33
2022-10-18T06:59:39.737Z,80.45
2022-10-18T07:04:48.164Z,80.56
2022-10-18T07:09:56.432Z,80.65
2022-10-18T07:15:08.952Z,80.74
2022-10-18T07:20:18.474Z,80.86
2022-10-18T07:25:28.497Z,81.04
2022-10-18T07:30:36.641Z,81.15
2022-10-18T07:35:44.657Z,80.63
2022-10-18T07:40:59.149Z,81.01
2022-10-18T07:46:08.142Z,81.09
2022-10-18T07:51:17.193Z,81.17
2022-10-18T07:56:25.330Z,81.20
2022-10-18T08:01:33.434Z,81.23
2022-10-18T08:06:41.653Z,81.18
2022-10-18T08:11:49.510Z,81.14
2022-10-18T08:16:58.925Z,81.08
2022-10-18T08:22:06.884Z,81.04
2022-10-18T08:27:14.915Z,80.96
2022-10-18T08:32:22.058Z,80.90
2022-10-18T08:37:30.182Z,80.85
2022-10-18T08:43:02.725Z,80.88
2022-10-18T08:48:19.261Z,80.86
2022-10-18T08:53:36.189Z,80.91
2022-10-18T08:58:48.213Z,80.97
2022-10-18T09:04:18.897Z,81.01
2022-10-18T09:09:43.096Z,80.94
2022-10-18T09:15:34.872Z,80.93
2022-10-18T09:20:56.444Z,80.96
2022-10-18T09:26:12.387Z,81.09
2022-10-18T09:31:27.936Z,81.06
2022-10-18T09:36:39.014Z,80.94
2022-10-18T09:41:52.753Z,80.86
2022-10-18T09:47:06.180Z,80.73
2022-10-18T09:52:27.067Z,80.54
2022-10-18T09:57:43.062Z,80.36
2022-10-18T10:02:51.113Z,80.36
2022-10-18T10:08:02.794Z,80.12
2022-10-18T10:13:23.369Z,79.96
2022-10-18T10:18:33.987Z,79.85
2022-10-18T10:23:52.057Z,79.73
2022-10-18T10:29:00.468Z,79.69
2022-10-18T10:34:21.970Z,79.66
2022-10-18T10:39:30.870Z,79.67
2022-10-18T10:44:40.108Z,79.68
2022-10-18T10:49:50.419Z,79.71
2022-10-18T10:55:11.056Z,79.70
2022-10-18T11:00:45.800Z,79.69
2022-10-18T11:05:55.765Z,79.70
2022-10-18T11:11:19.377Z,79.72
2022-10-18T11:16:38.608Z,79.75
2022-10-18T11:21:46.847Z,79.86
2022-10-18T11:26:58.998Z,79.93
2022-10-18T11:32:17.321Z,79.98
2022-10-18T11:37:41.419Z,80.07
2022-10-18T11:42:57.492Z,80.12
2022-10-18T11:48:18.336Z,80.13
2022-10-18T11:53:35.701Z,80.15
2022-10-18T11:59:02.457Z,80.14
2022-10-18T12:04:18.211Z,80.20
2022-10-18T12:09:31.653Z,80.25
2022-10-18T12:14:45.573Z,80.33
2022-10-18T12:19:56.201Z,80.32
2022-10-18T12:25:04.621Z,80.35
2022-10-18T12:30:23.982Z,80.41
2022-10-18T12:35:36.637Z,80.46
2022-10-18T12:40:48.643Z,80.52
2022-10-18T12:45:56.063Z,80.55
2022-10-18T12:51:15.520Z,80.35
2022-10-18T12:56:42.573Z,80.51
2022-10-18T13:02:21.456Z,80.54
2022-10-18T13:07:43.652Z,80.57
2022-10-18T13:13:24.469Z,80.63
2022-10-18T13:18:51.587Z,80.73
2022-10-18T13:24:24.704Z,80.82
2022-10-18T13:29:52.375Z,80.80
2022-10-18T13:35:01.023Z,80.84
2022-10-18T13:40:25.246Z,80.90
2022-10-18T13:45:58.116Z,81.52
2022-10-18T13:51:22.529Z,81.77
2022-10-18T13:56:44.642Z,81.60
2022-10-18T14:02:06.970Z,81.48
2022-10-18T14:07:21.117Z,81.38
2022-10-18T14:12:35.608Z,81.35
2022-10-18T14:17:49.604Z,81.31
2022-10-18T14:23:08.529Z,81.31
2022-10-18T14:28:27.442Z,81.32
2022-10-18T14:33:41.267Z,81.35
2022-10-18T14:38:56.770Z,81.39
2022-10-18T14:44:21.728Z,81.45
2022-10-18T14:49:31.293Z,81.51
2022-10-18T14:54:40.601Z,81.60
2022-10-18T14:59:53.054Z,81.66
2022-10-18T15:05:08.663Z,81.69
2022-10-18T15:10:19.816Z,81.69
2022-10-18T15:15:30.234Z,81.71
2022-10-18T15:20:42.975Z,81.68
2022-10-18T15:25:51.938Z,81.67
2022-10-18T15:31:02.441Z,81.68
2022-10-18T15:36:22.311Z,81.63
2022-10-18T15:41:45.153Z,81.60
2022-10-18T15:46:54.971Z,81.59
2022-10-18T15:52:39.572Z,81.58
2022-10-18T15:57:47.573Z,81.53
2022-10-18T16:02:55.485Z,81.58
2022-10-18T16:08:04.080Z,81.62
2022-10-18T16:13:12.191Z,81.68
2022-10-18T16:18:22.031Z,81.76
2022-10-18T16:23:31.345Z,81.78
2022-10-18T16:28:39.517Z,81.82
2022-10-18T16:33:47.950Z,81.86
2022-10-18T16:38:56.559Z,81.97
2022-10-18T16:44:04.566Z,82.01
2022-10-18T16:49:24.323Z,82.11
2022-10-18T16:54:32.860Z,82.14
2022-10-18T16:59:40.878Z,82.23
2022-10-18T17:04:49.827Z,82.29
2022-10-18T17:09:57.744Z,82.31
2022-10-18T17:15:05.914Z,82.34
2022-10-18T17:20:23.758Z,82.40
2022-10-18T17:25:31.911Z,82.49
2022-10-18T17:30:39.344Z,82.58
2022-10-18T17:35:48.448Z,82.65
2022-10-18T17:40:57.452Z,82.74
2022-10-18T17:46:05.935Z,82.83
2022-10-18T17:51:16.587Z,82.94
2022-10-18T17:56:25.144Z,83.05
2022-10-18T18:01:33.471Z,83.10
2022-10-18T18:06:41.950Z,83.08
2022-10-18T18:11:50.765Z,83.02
2022-10-18T18:16:58.847Z,82.95
2022-10-18T18:22:05.929Z,82.85
2022-10-18T18:27:14.192Z,82.81
2022-10-18T18:32:23.031Z,82.80
2022-10-18T18:37:31.226Z,82.87
2022-10-18T18:42:39.229Z,82.95
2022-10-18T18:47:47.101Z,82.99
2022-10-18T18:52:54.996Z,82.94
2022-10-18T18:58:03.196Z,82.86
2022-10-18T19:03:11.395Z,82.80
2022-10-18T19:08:19.949Z,82.73
2022-10-18T19:13:28.791Z,82.66
2022-10-18T19:18:37.092Z,82.65
2022-10-18T19:23:45.122Z,82.62
2022-10-18T19:28:53.162Z,82.57
2022-10-18T19:34:01.322Z,82.52
2022-10-18T19:39:10.215Z,82.43
2022-10-18T19:44:18.248Z,82.31
2022-10-18T19:49:26.454Z,82.17
2022-10-18T19:54:34.767Z,82.06
2022-10-18T19:59:42.902Z,81.99
2022-10-18T20:04:50.934Z,81.95
2022-10-18T20:09:59.139Z,81.92
2022-10-18T20:15:09.258Z,81.86
2022-10-18T20:20:17.411Z,81.78
2022-10-18T20:25:25.122Z,81.69
2022-10-18T20:30:33.652Z,81.61
2022-10-18T20:35:41.432Z,81.53
2022-10-18T20:40:49.407Z,81.46
2022-10-18T20:46:02.089Z,81.43
2022-10-18T20:51:13.044Z,81.43
2022-10-18T20:56:22.546Z,81.43
2022-10-18T21:01:33.123Z,81.40
2022-10-18T21:06:42.845Z,81.39
2022-10-18T21:11:54.158Z,81.41
2022-10-18T21:17:02.072Z,81.37
2022-10-18T21:22:10.059Z,81.34
2022-10-18T21:27:17.982Z,81.25
2022-10-18T21:32:25.910Z,81.14
2022-10-18T21:37:33.851Z,81.06
2022-10-18T21:42:41.902Z,81.01
2022-10-18T21:47:49.901Z,80.96
2022-10-18T21:52:57.689Z,80.94
2022-10-18T21:58:05.032Z,80.97
2022-10-18T22:03:14.353Z,81.07
2022-10-18T22:08:22.570Z,81.17
2022-10-18T22:13:31.010Z,81.20
2022-10-18T22:18:39.529Z,81.25
2022-10-18T22:23:49.415Z,81.34
2022-10-18T22:29:00.322Z,81.42
2022-10-18T22:34:09.779Z,81.50
2022-10-18T22:39:18.601Z,81.58
2022-10-18T22:44:26.752Z,81.66
2022-10-18T22:49:34.630Z,81.76
2022-10-18T22:54:43.072Z,81.81
2022-10-18T22:59:51.427Z,81.88
2022-10-18T23:05:01.105Z,81.92
2022-10-18T23:10:09.969Z,81.95
2022-10-18T23:15:18.335Z,82.01
2022-10-18T23:20:26.112Z,82.02
2022-10-18T23:25:36.304Z,82.05
2022-10-18T23:30:43.428Z,82.05
2022-10-18T23:35:51.450Z,82.02
2022-10-18T23:40:59.628Z,81.92
2022-10-18T23:46:08.384Z,81.77
2022-10-18T23:51:16.679Z,81.69
2022-10-18T23:56:24.555Z,81.67
