createdAt,value
2023-05-12T00:00:03.482Z,12.40
2023-05-12T00:01:03.070Z,12.40
2023-05-12T00:02:03.100Z,12.40
2023-05-12T00:03:03.205Z,12.40
2023-05-12T00:04:03.436Z,12.40
2023-05-12T00:05:03.113Z,12.40
2023-05-12T00:06:03.213Z,12.40
2023-05-12T00:07:03.175Z,12.30
2023-05-12T00:08:03.269Z,12.40
2023-05-12T00:10:03.677Z,12.30
2023-05-12T00:11:02.713Z,12.30
2023-05-12T00:12:03.397Z,12.30
2023-05-12T00:13:03.495Z,12.30
2023-05-12T00:14:02.926Z,12.30
2023-05-12T00:15:02.680Z,12.30
2023-05-12T00:16:02.648Z,12.30
2023-05-12T00:17:03.344Z,12.30
2023-05-12T00:18:03.373Z,12.30
2023-05-12T00:19:02.953Z,12.30
2023-05-12T00:20:02.786Z,12.30
2023-05-12T00:21:02.836Z,12.30
2023-05-12T00:22:02.809Z,12.30
2023-05-12T00:23:03.443Z,12.30
2023-05-12T00:24:03.447Z,12.30
2023-05-12T00:25:03.019Z,12.30
2023-05-12T00:26:03.209Z,12.30
2023-05-12T00:27:02.906Z,12.30
2023-05-12T00:28:02.630Z,12.30
2023-05-12T00:29:03.169Z,12.30
2023-05-12T00:30:02.879Z,12.30
2023-05-12T00:31:03.479Z,12.30
2023-05-12T00:32:03.464Z,12.30
2023-05-12T00:33:03.338Z,12.30
2023-05-12T00:34:03.455Z,12.30
2023-05-12T00:35:03.030Z,12.30
2023-05-12T00:36:02.712Z,12.30
2023-05-12T00:37:03.282Z,12.30
2023-05-12T00:38:03.108Z,12.30
2023-05-12T00:39:03.049Z,12.30
2023-05-12T00:40:03.061Z,12.30
2023-05-12T00:41:02.757Z,12.30
2023-05-12T00:42:02.744Z,12.30
2023-05-12T00:43:02.859Z,12.30
2023-05-12T00:44:03.401Z,12.30
2023-05-12T00:45:03.028Z,12.30
2023-05-12T00:46:02.658Z,12.30
2023-05-12T00:47:03.273Z,12.30
2023-05-12T00:48:02.898Z,12.30
2023-05-12T00:49:02.881Z,12.20
2023-05-12T00:50:02.957Z,12.20
2023-05-12T00:51:03.175Z,12.20
2023-05-12T00:52:02.637Z,12.20
2023-05-12T00:53:02.742Z,12.20
2023-05-12T00:54:03.345Z,12.20
2023-05-12T00:55:03.414Z,12.20
2023-05-12T00:56:03.105Z,12.20
2023-05-12T00:57:03.083Z,12.20
2023-05-12T00:58:02.681Z,12.20
2023-05-12T00:59:03.336Z,12.20
2023-05-12T01:00:02.899Z,12.20
2023-05-12T01:01:03.521Z,12.20
2023-05-12T01:02:03.188Z,12.20
2023-05-12T01:03:02.879Z,12.20
2023-05-12T01:04:02.661Z,12.20
2023-05-12T01:05:03.347Z,12.20
2023-05-12T01:06:02.924Z,12.20
2023-05-12T01:07:03.455Z,12.20
2023-05-12T01:08:03.203Z,12.10
2023-05-12T01:09:03.105Z,12.10
2023-05-12T01:10:02.644Z,12.10
2023-05-12T01:11:03.399Z,12.10
2023-05-12T01:12:03.548Z,12.10
2023-05-12T01:13:03.143Z,12.10
2023-05-12T01:14:02.851Z,12.10
2023-05-12T01:15:03.365Z,12.10
2023-05-12T01:16:02.985Z,12.10
2023-05-12T01:17:03.684Z,12.10
2023-05-12T01:18:02.771Z,12.10
2023-05-12T01:19:03.075Z,12.10
2023-05-12T01:20:03.280Z,12.00
2023-05-12T01:21:03.234Z,12.00
2023-05-12T01:22:02.760Z,12.00
2023-05-12T01:23:03.542Z,12.00
2023-05-12T01:24:03.119Z,12.00
2023-05-12T01:25:03.138Z,12.00
2023-05-12T01:26:03.050Z,12.00
2023-05-12T01:27:02.693Z,12.00
2023-05-12T01:28:02.835Z,12.00
2023-05-12T01:29:03.477Z,12.00
2023-05-12T01:30:03.004Z,12.00
2023-05-12T01:31:02.822Z,11.90
2023-05-12T01:32:03.134Z,11.90
2023-05-12T01:33:02.773Z,11.90
2023-05-12T01:34:02.889Z,11.90
2023-05-12T01:35:02.722Z,11.90
2023-05-12T01:36:02.864Z,11.90
2023-05-12T01:37:03.322Z,11.90
2023-05-12T01:38:02.937Z,11.80
2023-05-12T01:39:03.541Z,11.80
2023-05-12T01:40:03.097Z,11.80
2023-05-12T01:41:02.675Z,11.80
2023-05-12T01:42:03.246Z,11.80
2023-05-12T01:43:02.700Z,11.80
2023-05-12T01:44:03.284Z,11.70
2023-05-12T01:45:03.333Z,11.70
2023-05-12T01:46:03.504Z,11.70
2023-05-12T01:47:03.518Z,11.70
2023-05-12T01:48:03.043Z,11.60
2023-05-12T01:49:02.729Z,11.60
2023-05-12T01:50:03.312Z,11.60
2023-05-12T01:51:02.834Z,11.60
2023-05-12T01:52:03.430Z,11.50
2023-05-12T01:53:03.017Z,11.50
2023-05-12T01:54:03.217Z,11.50
2023-05-12T01:55:02.717Z,11.50
2023-05-12T01:56:03.370Z,11.50
2023-05-12T01:57:03.446Z,11.50
2023-05-12T01:58:03.129Z,11.50
2023-05-12T01:59:02.704Z,11.50
2023-05-12T02:00:03.359Z,11.40
2023-05-12T02:01:02.909Z,11.40
2023-05-12T02:02:03.406Z,11.40
2023-05-12T02:03:02.917Z,11.40
2023-05-12T02:04:02.831Z,11.40
2023-05-12T02:05:02.729Z,11.40
2023-05-12T02:06:03.293Z,11.40
2023-05-12T02:07:02.829Z,11.40
2023-05-12T02:08:03.311Z,11.30
2023-05-12T02:09:02.885Z,11.30
2023-05-12T02:10:02.944Z,11.30
2023-05-12T02:11:02.710Z,11.30
2023-05-12T02:12:03.290Z,11.30
2023-05-12T02:13:03.374Z,11.20
2023-05-12T02:14:02.973Z,11.20
2023-05-12T02:15:03.327Z,11.20
2023-05-12T02:16:03.429Z,11.20
2023-05-12T02:17:03.436Z,11.20
2023-05-12T02:18:03.037Z,11.20
2023-05-12T02:19:02.800Z,11.10
2023-05-12T02:20:03.434Z,11.10
2023-05-12T02:21:03.114Z,11.10
2023-05-12T02:22:03.038Z,11.10
2023-05-12T02:23:03.137Z,11.10
2023-05-12T02:24:03.040Z,11.10
2023-05-12T02:25:03.015Z,11.10
2023-05-12T02:26:03.230Z,11.10
2023-05-12T02:27:02.759Z,11.10
2023-05-12T02:28:02.799Z,11.10
2023-05-12T02:29:02.814Z,11.00
2023-05-12T02:30:03.465Z,11.00
2023-05-12T02:31:03.182Z,11.00
2023-05-12T02:32:03.369Z,11.00
2023-05-12T02:33:03.205Z,11.00
2023-05-12T02:34:05.153Z,11.00
2023-05-12T02:35:02.666Z,11.00
2023-05-12T02:36:03.160Z,11.00
2023-05-12T02:37:03.100Z,11.00
2023-05-12T02:38:02.705Z,10.90
2023-05-12T02:39:02.659Z,10.90
2023-05-12T02:40:03.473Z,10.90
2023-05-12T02:41:03.115Z,10.90
2023-05-12T02:42:03.205Z,10.90
2023-05-12T02:43:02.718Z,10.90
2023-05-12T02:44:03.174Z,10.90
2023-05-12T02:45:02.997Z,10.90
2023-05-12T02:46:03.625Z,10.90
2023-05-12T02:47:03.295Z,10.90
2023-05-12T02:48:03.412Z,10.80
2023-05-12T02:49:03.034Z,10.80
2023-05-12T02:50:03.020Z,10.80
2023-05-12T02:51:03.512Z,10.80
2023-05-12T02:52:03.332Z,10.80
2023-05-12T02:53:03.342Z,10.80
2023-05-12T02:54:03.526Z,10.80
2023-05-12T02:55:03.121Z,10.80
2023-05-12T02:56:03.062Z,10.80
2023-05-12T02:57:03.528Z,10.80
2023-05-12T02:58:03.161Z,10.70
2023-05-12T02:59:02.651Z,10.70
2023-05-12T03:00:03.292Z,10.70
2023-05-12T03:01:09.689Z,10.70
2023-05-12T03:02:02.784Z,10.70
2023-05-12T03:03:02.865Z,10.70
2023-05-12T03:04:02.719Z,10.70
2023-05-12T03:05:03.510Z,10.70
2023-05-12T03:06:03.122Z,10.70
2023-05-12T03:07:02.717Z,10.70
2023-05-12T03:08:03.394Z,10.70
2023-05-12T03:09:02.872Z,10.70
2023-05-12T03:10:03.517Z,10.70
2023-05-12T03:11:03.504Z,10.80
2023-05-12T03:12:03.485Z,10.70
2023-05-12T03:14:02.709Z,10.70
2023-05-12T03:15:02.744Z,10.70
2023-05-12T03:16:02.798Z,10.70
2023-05-12T03:17:03.332Z,10.70
2023-05-12T03:18:03.123Z,10.70
2023-05-12T03:19:03.411Z,10.70
2023-05-12T03:20:02.662Z,10.70
2023-05-12T03:21:03.431Z,10.70
2023-05-12T03:22:03.073Z,10.70
2023-05-12T03:23:02.743Z,10.70
2023-05-12T03:24:02.669Z,10.70
2023-05-12T03:26:03.022Z,10.70
2023-05-12T03:27:03.191Z,10.70
2023-05-12T03:28:02.823Z,10.70
2023-05-12T03:29:03.551Z,10.70
2023-05-12T03:30:03.133Z,10.70
2023-05-12T03:31:03.183Z,10.70
2023-05-12T03:32:03.039Z,10.70
2023-05-12T03:33:03.600Z,10.70
2023-05-12T03:34:03.407Z,10.70
2023-05-12T03:35:03.130Z,10.70
2023-05-12T03:37:02.729Z,10.70
2023-05-12T03:39:02.786Z,10.70
2023-05-12T03:40:02.882Z,10.70
2023-05-12T03:41:02.589Z,10.70
2023-05-12T03:42:02.789Z,10.70
2023-05-12T03:43:03.376Z,10.70
2023-05-12T03:44:03.156Z,10.70
2023-05-12T03:45:02.735Z,10.70
2023-05-12T03:46:03.423Z,10.70
2023-05-12T03:47:03.118Z,10.70
2023-05-12T03:48:02.815Z,10.60
2023-05-12T03:49:03.498Z,10.60
2023-05-12T03:50:03.505Z,10.60
2023-05-12T03:51:02.841Z,10.60
2023-05-12T03:52:03.571Z,10.70
2023-05-12T03:53:03.162Z,10.70
2023-05-12T03:54:02.991Z,10.70
2023-05-12T03:55:02.998Z,10.70
2023-05-12T03:56:02.637Z,10.70
2023-05-12T03:58:02.912Z,10.70
2023-05-12T03:59:03.330Z,10.70
2023-05-12T04:00:03.328Z,10.70
2023-05-12T04:01:03.211Z,10.70
2023-05-12T04:02:02.985Z,10.70
2023-05-12T04:03:03.145Z,10.70
2023-05-12T04:04:02.847Z,10.70
2023-05-12T04:05:03.619Z,10.70
2023-05-12T04:06:03.245Z,10.70
2023-05-12T04:07:02.773Z,10.70
2023-05-12T04:08:03.472Z,10.70
2023-05-12T04:09:03.050Z,10.80
2023-05-12T04:10:02.790Z,10.80
2023-05-12T04:11:02.877Z,10.80
2023-05-12T04:12:02.881Z,10.80
2023-05-12T04:13:03.430Z,10.80
2023-05-12T04:14:03.086Z,10.80
2023-05-12T04:15:02.787Z,10.80
2023-05-12T04:16:02.987Z,10.80
2023-05-12T04:17:03.529Z,10.80
2023-05-12T04:18:03.049Z,10.80
2023-05-12T04:19:03.596Z,10.90
2023-05-12T04:20:03.421Z,10.90
2023-05-12T04:21:03.015Z,10.90
2023-05-12T04:22:03.253Z,10.90
2023-05-12T04:23:03.389Z,10.90
2023-05-12T04:30:02.789Z,11.00
2023-05-12T04:33:02.906Z,11.00
2023-05-12T04:34:03.625Z,11.00
2023-05-12T04:35:03.175Z,11.00
2023-05-12T04:36:02.826Z,11.00
2023-05-12T04:37:03.591Z,11.10
2023-05-12T04:38:03.169Z,11.10
2023-05-12T04:39:02.970Z,11.10
2023-05-12T04:40:03.580Z,11.10
2023-05-12T04:41:02.865Z,11.10
2023-05-12T04:42:03.348Z,11.10
2023-05-12T04:43:03.278Z,11.10
2023-05-12T04:44:03.477Z,11.10
2023-05-12T04:45:03.188Z,11.10
2023-05-12T04:46:03.067Z,11.10
2023-05-12T04:47:02.843Z,11.20
2023-05-12T04:48:03.514Z,11.20
2023-05-12T04:49:03.656Z,11.20
2023-05-12T04:50:03.660Z,11.20
2023-05-12T04:51:03.555Z,11.20
2023-05-12T04:52:03.119Z,11.20
2023-05-12T04:53:02.815Z,11.20
2023-05-12T04:54:02.867Z,11.20
2023-05-12T04:55:03.443Z,11.20
2023-05-12T04:56:02.634Z,11.20
2023-05-12T04:57:02.696Z,11.30
2023-05-12T04:58:02.627Z,11.30
2023-05-12T04:59:03.348Z,11.30
2023-05-12T05:00:02.955Z,11.30
2023-05-12T05:01:03.029Z,11.30
2023-05-12T05:02:02.788Z,11.30
2023-05-12T05:03:03.746Z,11.30
2023-05-12T05:04:03.298Z,11.30
2023-05-12T05:05:02.998Z,11.30
2023-05-12T05:06:03.530Z,11.40
2023-05-12T05:07:03.281Z,11.40
2023-05-12T05:08:02.904Z,11.40
2023-05-12T05:09:03.654Z,11.40
2023-05-12T05:10:03.291Z,11.40
2023-05-12T05:11:03.509Z,11.50
2023-05-12T05:12:03.074Z,11.50
2023-05-12T05:13:02.711Z,11.50
2023-05-12T05:14:03.344Z,11.50
2023-05-12T05:15:03.323Z,11.50
2023-05-12T05:16:03.068Z,11.50
2023-05-12T05:17:02.781Z,11.60
2023-05-12T05:18:02.881Z,11.60
2023-05-12T05:19:06.323Z,11.60
2023-05-12T05:20:06.402Z,11.60
2023-05-12T05:21:03.131Z,11.60
2023-05-12T05:22:02.897Z,11.70
2023-05-12T05:23:03.575Z,11.70
2023-05-12T05:24:03.226Z,11.70
2023-05-12T05:25:02.892Z,11.70
2023-05-12T05:26:03.519Z,11.70
2023-05-12T05:27:03.389Z,11.70
2023-05-12T05:28:03.148Z,11.70
2023-05-12T05:29:02.720Z,11.80
2023-05-12T05:30:02.762Z,11.80
2023-05-12T05:31:03.399Z,11.80
2023-05-12T05:32:02.946Z,11.80
2023-05-12T05:33:02.719Z,11.80
2023-05-12T05:34:02.903Z,11.80
2023-05-12T05:35:03.188Z,11.80
2023-05-12T05:36:03.467Z,11.80
2023-05-12T05:37:03.223Z,11.80
2023-05-12T05:38:03.231Z,11.90
2023-05-12T05:39:03.344Z,11.90
2023-05-12T05:40:03.062Z,11.90
2023-05-12T05:41:03.600Z,11.90
2023-05-12T05:42:03.566Z,11.90
2023-05-12T05:43:03.145Z,12.00
2023-05-12T05:44:03.013Z,12.00
2023-05-12T05:45:02.761Z,12.00
2023-05-12T05:46:02.895Z,12.00
2023-05-12T05:48:03.646Z,12.00
2023-05-12T05:49:02.682Z,12.00
2023-05-12T05:50:03.202Z,12.00
2023-05-12T05:51:03.175Z,12.00
2023-05-12T05:52:02.698Z,12.00
2023-05-12T05:53:03.426Z,12.10
2023-05-12T05:54:03.572Z,12.10
2023-05-12T05:55:03.173Z,12.10
2023-05-12T05:56:02.761Z,12.10
2023-05-12T05:57:02.680Z,12.10
2023-05-12T05:58:03.562Z,12.10
2023-05-12T05:59:03.514Z,12.20
2023-05-12T06:00:03.170Z,12.20
2023-05-12T06:01:03.379Z,12.20
2023-05-12T06:02:03.069Z,12.20
2023-05-12T06:03:03.196Z,12.30
2023-05-12T06:04:03.046Z,12.30
2023-05-12T06:05:02.986Z,12.30
2023-05-12T06:06:03.130Z,12.30
2023-05-12T06:07:02.775Z,12.40
2023-05-12T06:08:03.360Z,12.40
2023-05-12T06:09:03.048Z,12.40
2023-05-12T06:10:02.973Z,12.40
2023-05-12T06:12:03.578Z,12.50
2023-05-12T06:13:03.181Z,12.50
2023-05-12T06:14:02.923Z,12.60
2023-05-12T06:15:02.866Z,12.60
2023-05-12T06:16:02.960Z,12.60
2023-05-12T06:17:03.264Z,12.70
2023-05-12T06:18:03.584Z,12.70
2023-05-12T06:19:03.205Z,12.70
2023-05-12T06:20:03.316Z,12.80
2023-05-12T06:21:02.891Z,12.80
2023-05-12T06:22:02.728Z,12.80
2023-05-12T06:23:03.249Z,12.80
2023-05-12T06:24:03.370Z,12.90
2023-05-12T06:25:03.599Z,12.90
2023-05-12T06:26:03.325Z,12.90
2023-05-12T06:27:02.917Z,13.00
2023-05-12T06:28:03.013Z,13.00
2023-05-12T06:29:02.745Z,13.10
2023-05-12T06:30:03.563Z,13.10
2023-05-12T06:31:03.604Z,13.20
2023-05-12T06:32:03.222Z,13.20
2023-05-12T06:33:02.841Z,13.20
2023-05-12T06:34:03.569Z,13.30
2023-05-12T06:35:03.386Z,13.30
2023-05-12T06:36:03.008Z,13.40
2023-05-12T06:37:03.598Z,13.40
2023-05-12T06:38:03.427Z,13.40
2023-05-12T06:39:03.410Z,13.40
2023-05-12T06:40:03.457Z,13.50
2023-05-12T06:41:03.479Z,13.50
2023-05-12T06:42:03.103Z,13.50
2023-05-12T06:43:03.104Z,13.60
2023-05-12T06:44:02.913Z,13.60
2023-05-12T06:45:02.895Z,13.70
2023-05-12T06:46:02.725Z,13.70
2023-05-12T06:47:03.438Z,13.80
2023-05-12T06:48:03.094Z,13.80
2023-05-12T06:49:03.591Z,13.90
2023-05-12T06:50:03.369Z,13.90
2023-05-12T06:51:03.606Z,14.00
2023-05-12T06:52:03.148Z,14.00
2023-05-12T06:53:02.818Z,14.00
2023-05-12T06:54:03.183Z,14.10
2023-05-12T06:55:03.418Z,14.10
2023-05-12T06:56:03.057Z,14.10
2023-05-12T06:57:03.601Z,14.20
2023-05-12T06:58:03.218Z,14.20
2023-05-12T06:59:03.263Z,14.20
2023-05-12T07:00:02.791Z,14.30
2023-05-12T07:01:02.978Z,14.30
2023-05-12T07:02:02.681Z,14.30
2023-05-12T07:03:03.660Z,14.30
2023-05-12T07:04:03.572Z,14.40
2023-05-12T07:05:03.323Z,14.40
2023-05-12T07:06:02.972Z,14.40
2023-05-12T07:07:03.143Z,14.50
2023-05-12T07:08:03.440Z,14.50
2023-05-12T07:09:02.971Z,14.50
2023-05-12T07:10:03.056Z,14.60
2023-05-12T07:11:02.721Z,14.60
2023-05-12T07:12:02.668Z,14.60
2023-05-12T07:13:03.511Z,14.60
2023-05-12T07:14:03.069Z,14.60
2023-05-12T07:15:02.839Z,14.60
2023-05-12T07:16:02.929Z,14.70
2023-05-12T07:17:03.641Z,14.70
2023-05-12T07:18:03.307Z,14.70
2023-05-12T07:19:03.100Z,14.70
2023-05-12T07:20:03.252Z,14.70
2023-05-12T07:21:02.836Z,14.80
2023-05-12T07:22:02.913Z,14.80
2023-05-12T07:23:03.079Z,14.80
2023-05-12T07:24:02.952Z,14.80
2023-05-12T07:25:02.949Z,14.80
2023-05-12T07:26:02.990Z,14.80
2023-05-12T07:27:03.140Z,14.90
2023-05-12T07:28:03.350Z,14.90
2023-05-12T07:29:02.860Z,14.90
2023-05-12T07:30:02.737Z,14.90
2023-05-12T07:31:02.975Z,14.90
2023-05-12T07:32:02.651Z,14.90
2023-05-12T07:33:03.291Z,15.00
2023-05-12T07:34:03.140Z,15.00
2023-05-12T07:35:03.123Z,15.00
2023-05-12T07:36:02.811Z,15.00
2023-05-12T07:37:03.620Z,15.10
2023-05-12T07:38:02.957Z,15.10
2023-05-12T07:39:03.117Z,15.10
2023-05-12T07:40:03.056Z,15.20
2023-05-12T07:41:03.095Z,15.20
2023-05-12T07:42:03.195Z,15.20
2023-05-12T07:43:03.249Z,15.30
2023-05-12T07:44:03.295Z,15.30
2023-05-12T07:45:03.027Z,15.30
2023-05-12T07:46:03.571Z,15.30
2023-05-12T07:47:03.157Z,15.40
2023-05-12T07:48:03.122Z,15.40
2023-05-12T07:49:03.290Z,15.40
2023-05-12T07:50:02.870Z,15.50
2023-05-12T07:51:02.963Z,15.50
2023-05-12T07:52:02.918Z,15.60
2023-05-12T07:53:03.705Z,15.60
2023-05-12T07:54:03.282Z,15.60
2023-05-12T07:55:02.940Z,15.60
2023-05-12T07:56:03.530Z,15.70
2023-05-12T07:57:03.572Z,15.70
2023-05-12T07:58:03.228Z,15.70
2023-05-12T07:59:03.120Z,15.70
2023-05-12T08:01:02.634Z,15.80
2023-05-12T08:02:02.868Z,15.80
2023-05-12T08:03:03.076Z,15.80
2023-05-12T08:04:03.026Z,15.90
2023-05-12T08:05:02.882Z,15.90
2023-05-12T08:06:03.362Z,15.90
2023-05-12T08:07:03.051Z,15.90
2023-05-12T08:08:02.829Z,16.00
2023-05-12T08:09:03.538Z,16.00
2023-05-12T08:10:03.054Z,16.10
2023-05-12T08:11:02.819Z,16.10
2023-05-12T08:12:03.492Z,16.10
2023-05-12T08:13:03.211Z,16.20
2023-05-12T08:14:03.183Z,16.20
2023-05-12T08:15:03.143Z,16.20
2023-05-12T08:16:03.112Z,16.30
2023-05-12T08:17:03.229Z,16.30
2023-05-12T08:18:02.807Z,16.40
2023-05-12T08:19:03.706Z,16.40
2023-05-12T08:20:03.315Z,16.50
2023-05-12T08:21:02.999Z,16.50
2023-05-12T08:22:02.795Z,16.60
2023-05-12T08:23:03.430Z,16.60
2023-05-12T08:24:03.051Z,16.70
2023-05-12T08:25:02.836Z,16.70
2023-05-12T08:26:03.366Z,16.80
2023-05-12T08:27:03.424Z,16.80
2023-05-12T08:28:03.481Z,16.80
2023-05-12T08:29:03.093Z,16.90
2023-05-12T08:30:02.725Z,16.90
2023-05-12T08:31:04.173Z,17.00
2023-05-12T08:32:03.293Z,17.00
2023-05-12T08:33:03.618Z,17.00
2023-05-12T08:34:10.106Z,17.10
2023-05-12T08:35:03.074Z,17.10
2023-05-12T08:36:02.697Z,17.20
2023-05-12T08:37:02.717Z,17.20
2023-05-12T08:38:03.289Z,17.20
2023-05-12T08:39:02.915Z,17.30
2023-05-12T08:40:02.920Z,17.30
2023-05-12T08:41:03.455Z,17.30
2023-05-12T08:42:03.295Z,17.30
2023-05-12T08:43:03.349Z,17.40
2023-05-12T08:44:03.465Z,17.40
2023-05-12T08:45:03.084Z,17.40
2023-05-12T08:46:02.740Z,17.40
2023-05-12T08:47:03.406Z,17.50
2023-05-12T08:48:02.906Z,17.50
2023-05-12T08:49:03.699Z,17.50
2023-05-12T08:50:03.059Z,17.60
2023-05-12T08:51:03.128Z,17.60
2023-05-12T08:52:03.211Z,17.60
2023-05-12T08:55:03.557Z,17.70
2023-05-12T08:58:03.427Z,17.70
2023-05-12T08:59:03.312Z,17.70
2023-05-12T09:00:03.040Z,17.70
2023-05-12T09:01:02.858Z,17.70
2023-05-12T09:02:03.548Z,17.70
2023-05-12T09:03:03.395Z,17.70
2023-05-12T09:04:03.135Z,17.70
2023-05-12T09:05:03.400Z,17.70
2023-05-12T09:06:02.920Z,17.70
2023-05-12T09:07:03.594Z,17.70
2023-05-12T09:08:03.328Z,17.70
2023-05-12T09:09:03.422Z,17.70
2023-05-12T09:10:02.937Z,17.70
2023-05-12T09:11:02.715Z,17.70
2023-05-12T09:12:02.870Z,17.80
2023-05-12T09:13:03.467Z,17.80
2023-05-12T09:14:03.323Z,17.80
2023-05-12T09:15:02.880Z,17.80
2023-05-12T09:16:03.561Z,17.90
2023-05-12T09:17:02.675Z,17.90
2023-05-12T09:18:03.008Z,17.90
2023-05-12T09:19:04.030Z,18.00
2023-05-12T09:20:03.344Z,18.00
2023-05-12T09:21:02.775Z,18.10
2023-05-12T09:22:03.360Z,18.10
2023-05-12T09:23:03.564Z,18.20
2023-05-12T09:24:03.207Z,18.20
2023-05-12T09:25:03.079Z,18.20
2023-05-12T09:26:03.637Z,18.20
2023-05-12T09:27:03.214Z,18.20
2023-05-12T09:28:03.191Z,18.30
2023-05-12T09:29:02.785Z,18.30
2023-05-12T09:30:03.391Z,18.30
2023-05-12T09:31:03.145Z,18.30
2023-05-12T09:32:03.524Z,18.30
2023-05-12T09:33:03.313Z,18.30
2023-05-12T09:34:03.080Z,18.40
2023-05-12T09:35:03.142Z,18.50
2023-05-12T09:36:02.854Z,18.60
2023-05-12T09:37:03.636Z,18.70
2023-05-12T09:38:02.779Z,18.70
2023-05-12T09:39:03.516Z,18.80
2023-05-12T09:40:03.080Z,18.90
2023-05-12T09:41:02.784Z,19.00
2023-05-12T09:42:03.303Z,19.10
2023-05-12T09:43:03.054Z,19.10
2023-05-12T09:44:02.962Z,19.20
2023-05-12T09:45:03.041Z,19.30
2023-05-12T09:46:03.024Z,19.30
2023-05-12T09:47:02.797Z,19.30
2023-05-12T09:48:03.554Z,19.30
2023-05-12T09:49:03.166Z,19.30
2023-05-12T09:50:02.889Z,19.30
2023-05-12T09:51:02.791Z,19.30
2023-05-12T09:52:03.268Z,19.30
2023-05-12T09:53:03.041Z,19.20
2023-05-12T09:54:03.150Z,19.20
2023-05-12T09:55:03.652Z,19.20
2023-05-12T09:56:03.587Z,19.20
2023-05-12T09:57:03.713Z,19.20
2023-05-12T09:58:03.158Z,19.20
2023-05-12T09:59:02.703Z,19.20
2023-05-12T10:00:03.955Z,19.10
2023-05-12T10:01:18.202Z,19.10
2023-05-12T10:02:03.538Z,19.10
2023-05-12T10:03:03.174Z,19.00
2023-05-12T10:04:02.999Z,19.00
2023-05-12T10:05:02.879Z,19.00
2023-05-12T10:06:02.868Z,18.90
2023-05-12T10:07:03.369Z,18.90
2023-05-12T10:08:03.598Z,18.90
2023-05-12T10:09:03.172Z,18.90
2023-05-12T10:10:02.942Z,18.80
2023-05-12T10:11:03.435Z,18.80
2023-05-12T10:12:03.518Z,18.80
2023-05-12T10:13:03.308Z,18.80
2023-05-12T10:14:03.305Z,18.80
2023-05-12T10:15:02.956Z,18.80
2023-05-12T10:16:02.995Z,18.80
2023-05-12T10:17:03.238Z,18.80
2023-05-12T10:18:02.807Z,18.80
2023-05-12T10:19:03.542Z,18.80
2023-05-12T10:20:03.553Z,18.80
2023-05-12T10:21:03.156Z,18.90
2023-05-12T10:22:02.795Z,18.90
2023-05-12T10:23:03.295Z,18.90
2023-05-12T10:24:02.912Z,18.90
2023-05-12T10:25:03.463Z,19.00
2023-05-12T10:26:03.064Z,19.00
2023-05-12T10:27:02.668Z,19.00
2023-05-12T10:28:03.334Z,19.00
2023-05-12T10:29:03.186Z,19.00
2023-05-12T10:30:03.236Z,19.00
2023-05-12T10:31:02.812Z,19.00
2023-05-12T10:32:03.388Z,19.00
2023-05-12T10:33:03.197Z,19.00
2023-05-12T10:34:02.962Z,19.00
2023-05-12T10:35:02.966Z,19.00
2023-05-12T10:36:02.679Z,19.00
2023-05-12T10:37:03.249Z,19.10
2023-05-12T10:38:02.845Z,19.00
2023-05-12T10:39:03.464Z,19.00
2023-05-12T10:40:03.079Z,19.00
2023-05-12T10:41:03.157Z,19.00
2023-05-12T10:42:03.243Z,19.00
2023-05-12T10:43:02.747Z,19.00
2023-05-12T10:44:03.445Z,19.00
2023-05-12T10:45:03.251Z,19.00
2023-05-12T10:46:02.850Z,18.90
2023-05-12T10:47:03.550Z,18.90
2023-05-12T10:48:03.144Z,18.90
2023-05-12T10:49:02.860Z,18.90
2023-05-12T10:50:03.432Z,18.90
2023-05-12T10:51:03.050Z,18.90
2023-05-12T10:52:02.879Z,18.90
2023-05-12T10:53:03.402Z,18.90
2023-05-12T10:54:03.000Z,18.90
2023-05-12T10:55:03.346Z,18.90
2023-05-12T10:56:02.913Z,18.90
2023-05-12T10:57:03.473Z,18.90
2023-05-12T10:58:03.751Z,18.90
2023-05-12T10:59:03.568Z,18.90
2023-05-12T11:00:03.962Z,18.80
2023-05-12T11:01:03.668Z,18.80
2023-05-12T11:02:05.056Z,18.80
2023-05-12T11:03:09.780Z,18.80
2023-05-12T11:04:03.853Z,18.80
2023-05-12T11:05:04.276Z,18.80
2023-05-12T11:06:03.335Z,18.80
2023-05-12T11:07:02.972Z,18.80
2023-05-12T11:08:03.005Z,18.80
2023-05-12T11:09:03.429Z,18.80
2023-05-12T11:10:04.639Z,18.90
2023-05-12T11:11:03.193Z,18.90
2023-05-12T11:12:04.052Z,18.90
2023-05-12T11:13:03.444Z,18.90
2023-05-12T11:14:02.888Z,18.90
2023-05-12T11:15:03.609Z,19.00
2023-05-12T11:16:03.217Z,19.00
2023-05-12T11:17:03.624Z,19.00
2023-05-12T11:18:03.082Z,19.10
2023-05-12T11:19:02.901Z,19.10
2023-05-12T11:20:02.948Z,19.10
2023-05-12T11:22:02.830Z,19.10
2023-05-12T11:23:03.450Z,19.10
2023-05-12T11:24:03.038Z,19.10
2023-05-12T11:25:03.026Z,19.10
2023-05-12T11:27:02.975Z,19.10
2023-05-12T11:30:03.086Z,19.10
2023-05-12T11:32:02.910Z,19.00
2023-05-12T11:33:03.125Z,19.00
2023-05-12T11:34:11.780Z,18.90
2023-05-12T11:35:03.445Z,18.90
2023-05-12T11:36:03.506Z,18.90
2023-05-12T11:37:03.190Z,18.80
2023-05-12T11:38:03.145Z,18.80
2023-05-12T11:39:02.829Z,18.80
2023-05-12T11:40:03.025Z,18.80
2023-05-12T11:41:03.449Z,18.70
2023-05-12T11:42:11.954Z,18.70
2023-05-12T11:43:03.387Z,18.70
2023-05-12T11:44:02.815Z,18.70
2023-05-12T11:45:02.815Z,18.70
2023-05-12T11:46:02.891Z,18.60
2023-05-12T11:47:03.546Z,18.60
2023-05-12T11:48:03.595Z,18.60
2023-05-12T11:49:03.298Z,18.60
2023-05-12T11:50:02.771Z,18.60
2023-05-12T11:51:03.372Z,18.60
2023-05-12T11:52:02.973Z,18.60
2023-05-12T11:53:03.594Z,18.70
2023-05-12T11:54:03.610Z,18.70
2023-05-12T11:55:03.172Z,18.70
2023-05-12T11:56:02.862Z,18.70
2023-05-12T11:57:02.847Z,18.70
2023-05-12T11:58:03.417Z,18.70
2023-05-12T11:59:03.032Z,18.70
2023-05-12T12:00:02.731Z,18.70
2023-05-12T12:01:03.374Z,18.80
2023-05-12T12:02:03.191Z,18.80
2023-05-12T12:03:02.785Z,18.80
2023-05-12T12:04:03.502Z,18.80
2023-05-12T12:05:03.754Z,18.80
2023-05-12T12:06:02.772Z,18.80
2023-05-12T12:08:03.051Z,18.90
2023-05-12T12:10:03.412Z,18.90
2023-05-12T12:11:03.884Z,18.90
2023-05-12T12:12:02.885Z,19.00
2023-05-12T12:13:03.691Z,19.00
2023-05-12T12:14:02.949Z,19.00
2023-05-12T12:15:03.746Z,19.00
2023-05-12T12:16:02.668Z,19.00
2023-05-12T12:17:03.201Z,19.10
2023-05-12T12:18:02.990Z,19.10
2023-05-12T12:19:03.117Z,19.10
2023-05-12T12:20:03.032Z,19.20
2023-05-12T12:21:02.995Z,19.20
2023-05-12T12:22:02.804Z,19.20
2023-05-12T12:23:03.598Z,19.20
2023-05-12T12:24:03.597Z,19.20
2023-05-12T12:25:02.829Z,19.20
2023-05-12T12:26:03.237Z,19.30
2023-05-12T12:27:02.857Z,19.20
2023-05-12T12:28:03.546Z,19.30
2023-05-12T12:29:03.042Z,19.20
2023-05-12T12:30:03.133Z,19.20
2023-05-12T12:31:02.752Z,19.20
2023-05-12T12:32:03.445Z,19.20
2023-05-12T12:33:03.146Z,19.20
2023-05-12T12:34:02.835Z,19.20
2023-05-12T12:35:03.600Z,19.20
2023-05-12T12:36:03.192Z,19.20
2023-05-12T12:37:02.608Z,19.30
2023-05-12T12:38:03.225Z,19.30
2023-05-12T12:39:02.903Z,19.30
2023-05-12T12:40:03.417Z,19.40
2023-05-12T12:41:03.136Z,19.40
2023-05-12T12:42:02.808Z,19.50
2023-05-12T12:43:03.266Z,19.50
2023-05-12T12:44:02.994Z,19.50
2023-05-12T12:45:03.690Z,19.60
2023-05-12T12:46:03.186Z,19.60
2023-05-12T12:47:03.136Z,19.60
2023-05-12T12:48:03.160Z,19.50
2023-05-12T12:49:02.871Z,19.50
2023-05-12T12:50:03.019Z,19.50
2023-05-12T12:51:03.622Z,19.50
2023-05-12T12:52:03.185Z,19.50
2023-05-12T12:53:02.899Z,19.50
2023-05-12T12:54:03.433Z,19.50
2023-05-12T12:55:03.510Z,19.50
2023-05-12T12:56:02.953Z,19.40
2023-05-12T12:57:02.749Z,19.40
2023-05-12T12:58:03.251Z,19.40
2023-05-12T12:59:03.496Z,19.40
2023-05-12T13:00:02.976Z,19.40
2023-05-12T13:01:03.007Z,19.30
2023-05-12T13:02:02.773Z,19.30
2023-05-12T13:03:02.889Z,19.40
2023-05-12T13:04:02.849Z,19.40
2023-05-12T13:05:03.373Z,19.40
2023-05-12T13:07:03.430Z,19.40
2023-05-12T13:08:03.371Z,19.40
2023-05-12T13:09:03.011Z,19.50
2023-05-12T13:11:03.565Z,19.50
2023-05-12T13:12:03.657Z,19.60
2023-05-12T13:13:03.560Z,19.70
2023-05-12T13:14:03.210Z,19.70
2023-05-12T13:15:03.609Z,19.70
2023-05-12T13:16:02.634Z,19.80
2023-05-12T13:17:03.352Z,19.80
2023-05-12T13:18:03.062Z,19.90
2023-05-12T13:19:03.692Z,19.90
2023-05-12T13:20:02.917Z,19.90
2023-05-12T13:21:03.462Z,20.00
2023-05-12T13:22:03.413Z,20.00