createdAt,value
2022-12-18T00:01:40.598Z,8.37
2022-12-18T00:04:16.692Z,9.60
2022-12-18T00:06:46.264Z,13.57
2022-12-18T00:09:17.801Z,12.83
2022-12-18T00:11:47.239Z,7.20
2022-12-18T00:14:17.881Z,6.73
2022-12-18T00:16:48.833Z,6.53
2022-12-18T00:19:18.290Z,6.53
2022-12-18T00:21:47.711Z,8.43
2022-12-18T00:24:17.159Z,8.93
2022-12-18T00:26:46.602Z,8.80
2022-12-18T00:29:17.125Z,9.17
2022-12-18T00:31:46.712Z,14.57
2022-12-18T00:34:16.807Z,10.33
2022-12-18T00:36:46.259Z,11.93
2022-12-18T00:39:15.712Z,12.00
2022-12-18T00:42:02.587Z,16.00
2022-12-18T00:44:32.030Z,10.17
2022-12-18T00:47:01.564Z,11.00
2022-12-18T00:49:31.226Z,9.63
2022-12-18T00:52:00.678Z,13.57
2022-12-18T00:54:30.123Z,7.57
2022-12-18T00:56:59.853Z,7.07
2022-12-18T00:59:29.279Z,6.63
2022-12-18T01:01:58.914Z,7.30
2022-12-18T01:04:28.450Z,10.40
2022-12-18T01:06:57.893Z,13.93
2022-12-18T01:09:27.333Z,11.40
2022-12-18T01:11:56.785Z,16.80
2022-12-18T01:14:26.302Z,14.87
2022-12-18T01:16:55.798Z,14.27
2022-12-18T01:19:25.189Z,11.90
2022-12-18T01:21:55.424Z,15.37
2022-12-18T01:24:25.049Z,9.57
2022-12-18T01:26:54.492Z,12.67
2022-12-18T01:29:24.029Z,9.57
2022-12-18T01:31:55.113Z,7.80
2022-12-18T01:34:26.041Z,5.40
2022-12-18T01:36:55.736Z,5.93
2022-12-18T01:39:26.340Z,10.03
2022-12-18T01:42:04.810Z,12.20
2022-12-18T01:45:09.459Z,13.93
2022-12-18T01:47:46.389Z,11.37
2022-12-18T01:50:43.911Z,13.93
2022-12-18T01:53:20.641Z,12.70
2022-12-18T01:55:54.686Z,11.47
2022-12-18T01:58:34.627Z,9.57
2022-12-18T02:01:04.481Z,7.53
2022-12-18T02:03:33.988Z,6.47
2022-12-18T02:06:30.938Z,5.17
2022-12-18T02:09:13.800Z,5.43
2022-12-18T02:11:56.599Z,5.40
2022-12-18T02:14:48.752Z,5.67
2022-12-18T02:17:28.279Z,6.23
2022-12-18T02:20:20.415Z,9.97
2022-12-18T02:23:35.854Z,12.00
2022-12-18T02:26:10.665Z,9.43
2022-12-18T02:28:56.461Z,8.33
2022-12-18T02:31:30.515Z,15.27
2022-12-18T02:34:04.631Z,14.80
2022-12-18T02:36:37.446Z,8.93
2022-12-18T02:39:10.887Z,8.63
2022-12-18T02:41:41.641Z,11.83
2022-12-18T02:44:15.199Z,7.97
2022-12-18T02:46:49.586Z,10.50
2022-12-18T02:50:01.062Z,12.70
2022-12-18T02:53:14.040Z,7.50
2022-12-18T02:56:17.921Z,8.60
2022-12-18T02:59:12.859Z,5.80
2022-12-18T03:01:47.569Z,5.43
2022-12-18T03:04:30.632Z,5.07
2022-12-18T03:07:08.303Z,7.87
2022-12-18T03:09:42.010Z,5.57
2022-12-18T03:12:27.991Z,5.57
2022-12-18T03:15:17.599Z,8.67
2022-12-18T03:17:52.692Z,6.03
2022-12-18T03:20:26.120Z,7.10
2022-12-18T03:23:00.187Z,6.83
2022-12-18T03:25:32.997Z,12.13
2022-12-18T03:28:07.265Z,13.43
2022-12-18T03:30:40.013Z,12.00
2022-12-18T03:33:14.182Z,11.47
2022-12-18T03:35:46.333Z,10.83
2022-12-18T03:38:17.026Z,9.97
2022-12-18T03:40:53.927Z,7.53
2022-12-18T03:43:48.810Z,8.70
2022-12-18T03:46:28.581Z,10.07
2022-12-18T03:49:05.458Z,11.90
2022-12-18T03:51:54.444Z,12.47
2022-12-18T03:54:25.501Z,15.40
2022-12-18T03:57:02.231Z,23.33
2022-12-18T03:59:33.771Z,12.20
2022-12-18T04:02:06.932Z,9.90
2022-12-18T04:04:40.488Z,11.00
2022-12-18T04:07:10.856Z,10.43
2022-12-18T04:09:42.971Z,13.70
2022-12-18T04:12:12.700Z,11.53
2022-12-18T04:14:42.944Z,8.37
2022-12-18T04:17:12.408Z,8.27
2022-12-18T04:19:42.420Z,6.37
2022-12-18T04:22:13.378Z,6.23
2022-12-18T04:24:42.806Z,10.00
2022-12-18T04:27:12.276Z,11.07
2022-12-18T04:29:41.900Z,12.57
2022-12-18T04:32:11.601Z,8.03
2022-12-18T04:34:41.050Z,10.07
2022-12-18T04:37:10.515Z,10.00
2022-12-18T04:39:40.092Z,11.73
2022-12-18T04:42:09.605Z,13.93
2022-12-18T04:44:39.908Z,13.37
2022-12-18T04:47:09.355Z,18.40
2022-12-18T04:49:38.807Z,13.20
2022-12-18T04:52:09.215Z,12.60
2022-12-18T04:54:38.657Z,13.10
2022-12-18T04:57:08.090Z,9.50
2022-12-18T04:59:37.606Z,9.53
2022-12-18T05:02:07.175Z,12.50
2022-12-18T05:04:36.666Z,16.23
2022-12-18T05:07:06.113Z,21.40
2022-12-18T05:09:35.569Z,17.30
2022-12-18T05:12:05.076Z,18.23
2022-12-18T05:14:34.519Z,12.77
2022-12-18T05:17:03.956Z,17.30
2022-12-18T05:19:33.397Z,15.37
2022-12-18T05:22:02.836Z,10.17
2022-12-18T05:24:32.274Z,9.60
2022-12-18T05:27:02.085Z,13.07
2022-12-18T05:29:31.536Z,9.53
2022-12-18T05:32:00.977Z,8.50
2022-12-18T05:34:30.426Z,7.10
2022-12-18T05:36:59.866Z,6.40
2022-12-18T05:39:29.309Z,8.70
2022-12-18T05:41:58.763Z,9.13
2022-12-18T05:44:28.204Z,9.10
2022-12-18T05:46:57.726Z,13.20
2022-12-18T05:49:27.331Z,10.70
2022-12-18T05:51:56.773Z,10.57
2022-12-18T05:54:26.290Z,9.57
2022-12-18T05:56:55.894Z,9.00
2022-12-18T05:59:25.408Z,7.07
2022-12-18T06:01:54.945Z,7.20
2022-12-18T06:04:24.938Z,5.70
2022-12-18T06:06:54.366Z,6.97
2022-12-18T06:09:23.814Z,8.30
2022-12-18T06:11:55.021Z,10.53
2022-12-18T06:14:24.476Z,9.90
2022-12-18T06:16:54.183Z,10.17
2022-12-18T06:19:23.637Z,12.23
2022-12-18T06:21:53.414Z,9.77
2022-12-18T06:24:22.870Z,12.17
2022-12-18T06:26:52.306Z,15.60
2022-12-18T06:29:21.842Z,11.07
2022-12-18T06:31:51.396Z,13.50
2022-12-18T06:34:20.823Z,15.33
2022-12-18T06:36:50.334Z,11.30
2022-12-18T06:39:19.794Z,12.47
2022-12-18T06:41:49.224Z,9.93
2022-12-18T06:44:18.745Z,7.87
2022-12-18T06:46:48.244Z,8.97
2022-12-18T06:49:17.699Z,11.03
2022-12-18T06:51:47.140Z,11.77
2022-12-18T06:54:17.096Z,12.80
2022-12-18T06:56:48.965Z,10.60
2022-12-18T06:59:18.418Z,13.90
2022-12-18T07:01:48.149Z,11.57
2022-12-18T07:04:17.690Z,10.63
2022-12-18T07:06:47.122Z,12.40
2022-12-18T07:09:16.574Z,9.73
2022-12-18T07:11:46.003Z,14.67
2022-12-18T07:14:15.455Z,16.17
2022-12-18T07:16:44.938Z,12.20
2022-12-18T07:19:14.421Z,14.17
2022-12-18T07:21:43.849Z,12.37
2022-12-18T07:24:13.299Z,15.80
2022-12-18T07:26:42.736Z,13.53
2022-12-18T07:29:12.197Z,15.30
2022-12-18T07:31:41.772Z,16.17
2022-12-18T07:34:17.460Z,19.20
2022-12-18T07:36:46.887Z,14.20
2022-12-18T07:39:16.575Z,19.40
2022-12-18T07:41:47.743Z,18.27
2022-12-18T07:44:17.198Z,12.80
2022-12-18T07:46:46.632Z,16.43
2022-12-18T07:49:16.124Z,16.13
2022-12-18T07:51:47.157Z,16.60
2022-12-18T07:54:16.681Z,16.03
2022-12-18T07:56:46.113Z,12.33
2022-12-18T07:59:15.564Z,14.03
2022-12-18T08:01:45.294Z,12.77
2022-12-18T08:04:16.379Z,13.77
2022-12-18T08:06:47.981Z,12.80
2022-12-18T08:09:17.163Z,13.20
2022-12-18T08:11:46.769Z,15.60
2022-12-18T08:14:16.221Z,15.20
2022-12-18T08:16:45.780Z,14.27
2022-12-18T08:19:15.271Z,12.53
2022-12-18T08:21:44.715Z,10.50
2022-12-18T08:24:14.342Z,12.10
2022-12-18T08:27:00.909Z,11.33
2022-12-18T08:29:19.978Z,14.67
2022-12-18T08:31:46.209Z,13.30
2022-12-18T08:34:15.715Z,15.53
2022-12-18T08:36:45.155Z,15.03
2022-12-18T08:39:14.615Z,17.63
2022-12-18T08:41:45.689Z,11.43
2022-12-18T08:44:19.459Z,9.90
2022-12-18T08:46:48.908Z,15.47
2022-12-18T08:49:18.351Z,15.97
2022-12-18T08:51:47.810Z,15.30
2022-12-18T08:54:17.262Z,19.73
2022-12-18T08:56:46.705Z,17.87
2022-12-18T08:59:19.657Z,12.97
2022-12-18T09:01:49.048Z,7.27
2022-12-18T09:04:18.880Z,10.70
2022-12-18T09:06:48.325Z,16.17
2022-12-18T09:09:17.780Z,14.40
2022-12-18T09:11:47.217Z,17.40
2022-12-18T09:14:16.667Z,19.97
2022-12-18T09:16:46.141Z,16.43
2022-12-18T09:19:16.118Z,18.83
2022-12-18T09:21:48.219Z,19.67
2022-12-18T09:24:17.432Z,21.60
2022-12-18T09:26:47.722Z,25.63
2022-12-18T09:29:18.980Z,20.67
2022-12-18T09:31:48.884Z,18.70
2022-12-18T09:34:19.442Z,20.63
2022-12-18T09:36:48.884Z,19.47
2022-12-18T09:39:19.609Z,14.43
2022-12-18T09:41:57.893Z,18.97
2022-12-18T09:44:45.111Z,21.77
2022-12-18T09:47:33.032Z,19.73
2022-12-18T09:50:08.807Z,19.00
2022-12-18T09:52:46.037Z,15.73
2022-12-18T09:55:33.587Z,16.63
2022-12-18T09:58:04.618Z,19.30
2022-12-18T10:00:35.659Z,21.87
2022-12-18T10:03:17.315Z,15.07
2022-12-18T10:06:09.611Z,15.33
2022-12-18T10:08:55.074Z,13.43
2022-12-18T10:12:06.131Z,15.57
2022-12-18T10:14:52.686Z,17.23
2022-12-18T10:17:35.272Z,12.80
2022-12-18T10:20:24.629Z,17.02
2022-12-18T10:23:16.476Z,12.03
2022-12-18T10:25:56.497Z,15.50
2022-12-18T10:28:27.983Z,13.90
2022-12-18T10:30:57.546Z,19.67
2022-12-18T10:33:31.156Z,18.83
2022-12-18T10:36:01.585Z,13.87
2022-12-18T10:38:33.902Z,12.33
2022-12-18T10:41:12.204Z,15.85
2022-12-18T10:43:42.430Z,14.53
2022-12-18T10:46:16.396Z,13.40
2022-12-18T10:48:59.208Z,15.67
2022-12-18T10:51:34.415Z,16.00
2022-12-18T10:54:10.635Z,14.80
2022-12-18T10:56:41.009Z,13.77
2022-12-18T10:59:16.190Z,11.07
2022-12-18T11:01:59.956Z,10.83
2022-12-18T11:04:33.013Z,13.00
2022-12-18T11:07:06.658Z,12.77
2022-12-18T11:09:41.898Z,11.87
2022-12-18T11:12:21.183Z,11.00
2022-12-18T11:14:54.302Z,13.10
2022-12-18T11:17:34.492Z,13.80
2022-12-18T11:20:23.627Z,11.63
2022-12-18T11:23:03.212Z,14.83
2022-12-18T11:25:36.455Z,13.40
2022-12-18T11:28:41.536Z,16.67
2022-12-18T11:31:31.922Z,13.10
2022-12-18T11:34:31.278Z,11.73
2022-12-18T11:36:49.995Z,15.07
2022-12-18T11:39:35.516Z,15.97
2022-12-18T11:42:21.470Z,13.83
2022-12-18T11:44:59.368Z,16.67
2022-12-18T11:47:48.301Z,14.00
2022-12-18T11:50:23.059Z,12.17
2022-12-18T11:52:57.295Z,11.43
2022-12-18T11:55:31.441Z,14.30
2022-12-18T11:58:31.346Z,15.87
2022-12-18T12:01:23.634Z,12.97
2022-12-18T12:04:21.794Z,13.27
2022-12-18T12:07:02.922Z,10.63
2022-12-18T12:10:13.944Z,12.20
2022-12-18T12:13:23.958Z,13.20
2022-12-18T12:16:12.291Z,8.73
2022-12-18T12:19:10.808Z,9.57
2022-12-18T12:21:46.643Z,11.97
2022-12-18T12:24:41.124Z,9.30
2022-12-18T12:27:41.210Z,9.77
2022-12-18T12:30:15.414Z,10.87
2022-12-18T12:33:41.541Z,12.70
2022-12-18T12:36:15.977Z,10.20
2022-12-18T12:38:52.401Z,13.03
2022-12-18T12:41:47.282Z,13.47
2022-12-18T12:44:30.378Z,11.07
2022-12-18T12:47:08.141Z,8.70
2022-12-18T12:49:40.937Z,13.23
2022-12-18T12:52:18.024Z,12.00
2022-12-18T12:54:49.998Z,15.83
2022-12-18T12:57:38.880Z,13.37
2022-12-18T13:00:18.832Z,16.03
2022-12-18T13:03:12.804Z,13.63
2022-12-18T13:05:59.226Z,13.10
2022-12-18T13:08:36.219Z,9.30
2022-12-18T13:11:25.908Z,9.60
2022-12-18T13:13:58.328Z,9.87
2022-12-18T13:16:29.370Z,12.87
2022-12-18T13:19:00.354Z,13.03
2022-12-18T13:21:36.156Z,15.17
2022-12-18T13:24:32.544Z,17.97
2022-12-18T13:27:02.055Z,10.40
2022-12-18T13:29:47.688Z,10.60
2022-12-18T13:32:28.311Z,10.90
2022-12-18T13:35:25.625Z,11.73
2022-12-18T13:37:57.013Z,9.90
2022-12-18T13:40:46.335Z,10.97
2022-12-18T13:43:39.075Z,10.70
2022-12-18T13:46:25.030Z,11.27
2022-12-18T13:49:07.986Z,9.50
2022-12-18T13:51:39.940Z,10.67
2022-12-18T13:54:38.412Z,11.10
2022-12-18T13:57:27.427Z,12.50
2022-12-18T13:59:58.257Z,10.67
2022-12-18T14:02:30.695Z,10.70
2022-12-18T14:05:00.269Z,8.60
2022-12-18T14:07:34.586Z,9.27
2022-12-18T14:10:26.055Z,7.83
2022-12-18T14:12:56.923Z,8.10
2022-12-18T14:15:31.737Z,8.17
2022-12-18T14:18:27.280Z,10.87
2022-12-18T14:21:00.921Z,10.80
2022-12-18T14:23:41.308Z,10.20
2022-12-18T14:26:32.482Z,9.30
2022-12-18T14:29:24.427Z,10.03
2022-12-18T14:32:18.090Z,9.50
2022-12-18T14:34:55.840Z,11.83
2022-12-18T14:37:28.835Z,16.23
2022-12-18T14:40:11.023Z,14.37
2022-12-18T14:42:36.863Z,13.57
2022-12-18T14:45:42.176Z,11.17
2022-12-18T14:48:12.897Z,14.17
2022-12-18T14:50:44.829Z,11.07
2022-12-18T14:53:28.051Z,8.43
2022-12-18T14:55:57.544Z,11.47
2022-12-18T14:58:27.222Z,8.33
2022-12-18T15:00:58.631Z,11.08
2022-12-18T15:03:28.201Z,10.77
2022-12-18T15:05:58.140Z,9.00
2022-12-18T15:08:37.973Z,10.83
2022-12-18T15:11:27.183Z,12.63
2022-12-18T15:13:56.706Z,12.27
2022-12-18T15:16:26.590Z,12.90
2022-12-18T15:18:56.572Z,11.23
2022-12-18T15:21:26.993Z,14.77
2022-12-18T15:23:56.634Z,12.07
2022-12-18T15:26:26.127Z,12.40
2022-12-18T15:29:04.338Z,18.17
2022-12-18T15:31:36.470Z,18.07
2022-12-18T15:34:22.059Z,16.83
2022-12-18T15:36:53.673Z,21.43
2022-12-18T15:39:23.173Z,18.10
2022-12-18T15:42:10.592Z,23.20
2022-12-18T15:44:40.214Z,21.03
2022-12-18T15:47:14.379Z,21.90
2022-12-18T15:49:43.914Z,22.70
2022-12-18T15:52:17.546Z,25.23
2022-12-18T15:55:05.121Z,23.00
2022-12-18T15:57:34.877Z,19.63
2022-12-18T16:00:04.629Z,21.00
2022-12-18T16:02:34.447Z,25.77
2022-12-18T16:05:04.315Z,21.63
2022-12-18T16:07:33.831Z,18.03
2022-12-18T16:10:03.317Z,15.10
2022-12-18T16:12:33.467Z,19.77
2022-12-18T16:15:05.307Z,20.53
2022-12-18T16:17:35.340Z,18.87
2022-12-18T16:20:04.974Z,20.73
2022-12-18T16:22:34.453Z,21.27
2022-12-18T16:25:03.971Z,19.23
2022-12-18T16:27:33.490Z,15.93
2022-12-18T16:30:02.991Z,18.10
2022-12-18T16:32:32.494Z,18.77
2022-12-18T16:35:02.982Z,15.47
2022-12-18T16:37:32.487Z,17.60
2022-12-18T16:40:01.986Z,14.73
2022-12-18T16:42:31.506Z,17.63
2022-12-18T16:45:01.016Z,16.70
2022-12-18T16:47:30.903Z,13.33
2022-12-18T16:50:00.687Z,11.10
2022-12-18T16:52:30.906Z,12.03
2022-12-18T16:55:00.400Z,13.10
2022-12-18T16:57:29.864Z,11.17
2022-12-18T17:00:04.661Z,12.90
2022-12-18T17:02:30.921Z,10.97
2022-12-18T17:05:01.096Z,12.67
2022-12-18T17:07:31.406Z,13.03
2022-12-18T17:10:00.903Z,12.40
2022-12-18T17:12:30.847Z,17.30
2022-12-18T17:15:00.439Z,17.00
2022-12-18T17:17:30.060Z,12.50
2022-12-18T17:19:59.542Z,14.77
2022-12-18T17:22:29.131Z,10.23
2022-12-18T17:24:58.644Z,13.57
2022-12-18T17:27:28.285Z,12.00
2022-12-18T17:29:57.836Z,12.70
2022-12-18T17:32:27.403Z,13.40
2022-12-18T17:34:56.964Z,12.57
2022-12-18T17:37:26.497Z,13.87
2022-12-18T17:39:56.148Z,12.73
2022-12-18T17:42:26.424Z,10.93
2022-12-18T17:44:55.971Z,13.73
2022-12-18T17:47:25.468Z,14.23
2022-12-18T17:49:55.045Z,12.77
2022-12-18T17:52:25.347Z,10.80
2022-12-18T17:54:55.178Z,11.40
2022-12-18T17:57:24.693Z,12.27
2022-12-18T17:59:54.268Z,13.97
2022-12-18T18:02:25.353Z,14.53
2022-12-18T18:04:54.953Z,12.70
2022-12-18T18:07:24.545Z,12.20
2022-12-18T18:09:54.192Z,14.67
2022-12-18T18:12:42.008Z,12.43
2022-12-18T18:15:12.912Z,16.00
2022-12-18T18:17:42.565Z,14.43
2022-12-18T18:20:17.821Z,13.20
2022-12-18T18:22:45.777Z,14.90
2022-12-18T18:25:15.447Z,15.27
2022-12-18T18:27:45.809Z,15.83
2022-12-18T18:30:17.078Z,15.20
2022-12-18T18:32:47.577Z,16.47
2022-12-18T18:35:45.198Z,16.67
2022-12-18T18:37:51.224Z,16.87
2022-12-18T18:40:21.459Z,14.73
2022-12-18T18:42:51.023Z,15.63
2022-12-18T18:45:20.539Z,17.13
2022-12-18T18:47:50.148Z,14.97
2022-12-18T18:50:19.724Z,11.53
2022-12-18T18:52:49.712Z,13.87
2022-12-18T18:55:23.209Z,14.23
2022-12-18T18:57:50.545Z,18.87
2022-12-18T19:00:20.184Z,20.67
2022-12-18T19:02:50.316Z,16.37
2022-12-18T19:05:20.018Z,14.93
2022-12-18T19:07:50.007Z,18.73
2022-12-18T19:10:19.498Z,19.73
2022-12-18T19:13:07.021Z,15.93
2022-12-18T19:15:36.651Z,21.10
2022-12-18T19:18:06.413Z,21.23
2022-12-18T19:20:35.929Z,24.60
2022-12-18T19:23:05.459Z,18.03
2022-12-18T19:25:41.585Z,16.60
2022-12-18T19:28:22.120Z,14.30
2022-12-18T19:30:42.740Z,26.83
2022-12-18T19:33:41.870Z,16.83
2022-12-18T19:35:43.892Z,14.40
2022-12-18T19:38:13.530Z,16.73
2022-12-18T19:40:45.130Z,14.73
2022-12-18T19:43:15.301Z,12.60
2022-12-18T19:45:45.958Z,12.67
2022-12-18T19:48:15.448Z,13.43
2022-12-18T19:50:44.978Z,16.03
2022-12-18T19:53:14.964Z,19.57
2022-12-18T19:55:44.851Z,21.60
2022-12-18T19:58:16.122Z,20.03
2022-12-18T20:00:45.680Z,18.20
2022-12-18T20:03:25.219Z,18.30
2022-12-18T20:05:46.525Z,17.00
2022-12-18T20:08:16.030Z,16.40
2022-12-18T20:10:47.465Z,18.80
2022-12-18T20:13:17.843Z,19.23
2022-12-18T20:15:47.309Z,22.43
2022-12-18T20:18:16.752Z,20.53
2022-12-18T20:20:49.835Z,20.07
2022-12-18T20:23:21.973Z,18.53
2022-12-18T20:25:53.944Z,20.00
2022-12-18T20:28:25.172Z,19.80
2022-12-18T20:31:08.282Z,20.63
2022-12-18T20:33:39.891Z,21.00
2022-12-18T20:36:13.704Z,20.80
2022-12-18T20:38:44.569Z,19.87
2022-12-18T20:41:19.061Z,19.83
2022-12-18T20:43:48.945Z,17.03
2022-12-18T20:46:19.478Z,21.73
2022-12-18T20:48:48.963Z,19.93
2022-12-18T20:51:21.489Z,18.90
2022-12-18T20:53:51.192Z,16.63
2022-12-18T20:56:23.234Z,15.47
2022-12-18T20:58:55.093Z,17.40
2022-12-18T21:01:26.065Z,17.07
2022-12-18T21:03:56.007Z,15.77
2022-12-18T21:06:25.752Z,15.63
2022-12-18T21:08:55.573Z,16.03
2022-12-18T21:11:51.961Z,15.03
2022-12-18T21:14:25.643Z,14.73
2022-12-18T21:16:55.209Z,13.67
2022-12-18T21:19:27.607Z,17.93
2022-12-18T21:21:58.509Z,17.13
2022-12-18T21:24:28.796Z,15.13
2022-12-18T21:27:02.563Z,11.80
2022-12-18T21:29:33.135Z,17.50
2022-12-18T21:32:04.055Z,16.00
2022-12-18T21:34:34.542Z,18.77
2022-12-18T21:37:04.691Z,19.00
2022-12-18T21:39:34.866Z,18.93
2022-12-18T21:42:22.140Z,16.10
2022-12-18T21:44:51.990Z,17.00
2022-12-18T21:47:23.398Z,18.17
2022-12-18T21:49:53.955Z,21.97
2022-12-18T21:52:30.899Z,21.63
2022-12-18T21:54:55.834Z,19.87
2022-12-18T21:57:25.316Z,19.47
2022-12-18T21:59:54.834Z,21.33
2022-12-18T22:02:25.256Z,21.67
2022-12-18T22:04:54.906Z,20.90
2022-12-18T22:07:24.673Z,20.63
2022-12-18T22:09:54.180Z,17.87
2022-12-18T22:12:43.186Z,19.33
2022-12-18T22:15:08.033Z,17.43
2022-12-18T22:17:37.499Z,18.83
2022-12-18T22:20:09.295Z,19.00
2022-12-18T22:22:38.795Z,19.47
2022-12-18T22:25:09.976Z,19.83
2022-12-18T22:27:39.635Z,17.03
2022-12-18T22:30:10.292Z,19.23
2022-12-18T22:32:39.764Z,23.00
2022-12-18T22:35:15.589Z,19.77
2022-12-18T22:37:41.036Z,20.53
2022-12-18T22:40:19.212Z,21.33
2022-12-18T22:42:46.397Z,19.67
2022-12-18T22:45:18.276Z,18.43
2022-12-18T22:47:47.818Z,21.00
2022-12-18T22:50:17.779Z,17.63
2022-12-18T22:52:47.242Z,15.87
2022-12-18T22:55:16.819Z,17.83
2022-12-18T22:57:49.151Z,18.67
2022-12-18T23:00:20.781Z,19.30
2022-12-18T23:02:53.229Z,18.67
2022-12-18T23:05:21.072Z,15.87
2022-12-18T23:07:50.566Z,18.53
2022-12-18T23:10:20.322Z,21.30
2022-12-18T23:12:49.792Z,17.80
2022-12-18T23:15:19.514Z,19.63
2022-12-18T23:17:50.677Z,20.27
2022-12-18T23:20:20.194Z,18.27
2022-12-18T23:22:49.672Z,19.90
2022-12-18T23:25:19.305Z,18.53
2022-12-18T23:27:48.802Z,21.03
2022-12-18T23:30:18.609Z,19.20
2022-12-18T23:32:48.324Z,17.97
2022-12-18T23:35:18.752Z,16.90
2022-12-18T23:37:59.309Z,13.83
2022-12-18T23:40:20.652Z,17.10
2022-12-18T23:42:50.130Z,19.73
2022-12-18T23:45:19.706Z,19.27
2022-12-18T23:47:51.300Z,16.90
2022-12-18T23:50:29.073Z,16.77
2022-12-18T23:52:52.227Z,21.47
2022-12-18T23:55:21.711Z,17.97
2022-12-18T23:57:52.478Z,14.87
