createdAt,value
2022-12-04T00:02:44.339Z,28.08
2022-12-04T00:05:46.860Z,27.73
2022-12-04T00:08:50.194Z,27.95
2022-12-04T00:11:52.611Z,28.00
2022-12-04T00:18:17.429Z,27.73
2022-12-04T00:21:19.987Z,28.50
2022-12-04T00:24:23.747Z,26.95
2022-12-04T00:27:28.806Z,27.52
2022-12-04T00:30:31.436Z,27.55
2022-12-04T00:33:34.034Z,27.67
2022-12-04T00:36:36.422Z,28.35
2022-12-04T00:39:38.538Z,27.52
2022-12-04T00:42:41.241Z,27.10
2022-12-04T00:45:43.490Z,27.87
2022-12-04T00:48:46.223Z,26.48
2022-12-04T00:51:48.312Z,27.15
2022-12-04T00:54:50.869Z,28.20
2022-12-04T00:57:58.411Z,27.10
2022-12-04T01:01:11.133Z,26.73
2022-12-04T01:07:15.546Z,25.95
2022-12-04T01:10:17.652Z,27.02
2022-12-04T01:13:20.534Z,27.48
2022-12-04T01:16:26.217Z,26.95
2022-12-04T01:19:28.601Z,28.05
2022-12-04T01:22:31.138Z,27.25
2022-12-04T01:25:33.924Z,26.55
2022-12-04T01:28:36.655Z,27.33
2022-12-04T01:31:39.153Z,26.98
2022-12-04T01:34:41.305Z,27.33
2022-12-04T01:37:43.663Z,26.95
2022-12-04T01:40:45.825Z,28.80
2022-12-04T01:44:26.545Z,27.95
2022-12-04T01:47:28.691Z,27.57
2022-12-04T01:50:31.155Z,27.90
2022-12-04T01:53:37.828Z,29.23
2022-12-04T01:56:46.672Z,28.73
2022-12-04T02:00:01.807Z,30.50
2022-12-04T02:03:06.478Z,30.15
2022-12-04T02:06:08.874Z,30.12
2022-12-04T02:09:11.049Z,30.80
2022-12-04T02:12:13.362Z,29.40
2022-12-04T02:15:18.038Z,29.52
2022-12-04T02:18:23.095Z,30.33
2022-12-04T02:21:38.777Z,31.12
2022-12-04T02:24:51.917Z,31.02
2022-12-04T02:28:02.330Z,30.02
2022-12-04T02:31:08.809Z,27.95
2022-12-04T02:34:16.654Z,28.62
2022-12-04T02:37:29.881Z,29.63
2022-12-04T02:40:43.003Z,30.33
2022-12-04T02:44:16.201Z,32.33
2022-12-04T02:47:23.990Z,33.03
2022-12-04T02:50:28.945Z,33.20
2022-12-04T02:53:35.576Z,32.33
2022-12-04T02:56:42.704Z,35.17
2022-12-04T02:59:48.828Z,34.83
2022-12-04T03:03:07.595Z,35.78
2022-12-04T03:06:11.886Z,35.03
2022-12-04T03:09:29.918Z,33.95
2022-12-04T03:12:58.044Z,34.55
2022-12-04T03:16:19.575Z,32.47
2022-12-04T03:19:26.733Z,33.15
2022-12-04T03:22:31.537Z,32.88
2022-12-04T03:25:40.907Z,30.10
2022-12-04T03:29:05.013Z,30.80
2022-12-04T03:32:23.850Z,29.65
2022-12-04T03:35:48.717Z,30.30
2022-12-04T03:39:17.340Z,29.95
2022-12-04T03:42:27.924Z,28.62
2022-12-04T03:45:54.260Z,30.58
2022-12-04T03:49:08.634Z,30.37
2022-12-04T03:52:18.449Z,29.95
2022-12-04T03:55:29.544Z,27.33
2022-12-04T03:58:35.668Z,27.90
2022-12-04T04:01:42.939Z,29.05
2022-12-04T04:04:49.563Z,27.67
2022-12-04T04:07:56.084Z,27.50
2022-12-04T04:11:11.841Z,27.55
2022-12-04T04:14:58.119Z,26.55
2022-12-04T04:18:20.682Z,25.80
2022-12-04T04:21:48.275Z,26.70
2022-12-04T04:24:58.518Z,26.23
2022-12-04T04:28:00.630Z,25.85
2022-12-04T04:31:29.624Z,26.45
2022-12-04T04:35:10.512Z,25.33
2022-12-04T04:38:25.513Z,24.27
2022-12-04T04:41:38.553Z,25.60
2022-12-04T04:44:50.181Z,25.33
2022-12-04T04:47:58.486Z,24.60
2022-12-04T04:51:03.299Z,25.42
2022-12-04T04:54:10.281Z,26.30
2022-12-04T04:57:12.793Z,25.30
2022-12-04T05:00:18.433Z,24.83
2022-12-04T05:03:20.916Z,24.25
2022-12-04T05:06:23.042Z,23.73
2022-12-04T05:09:26.370Z,23.70
2022-12-04T05:12:28.454Z,24.15
2022-12-04T05:15:30.860Z,23.90
2022-12-04T05:18:34.609Z,23.60
2022-12-04T05:21:37.103Z,24.27
2022-12-04T05:24:39.330Z,22.98
2022-12-04T05:27:41.782Z,21.95
2022-12-04T05:30:43.952Z,21.33
2022-12-04T05:33:46.387Z,21.83
2022-12-04T05:36:48.506Z,21.60
2022-12-04T05:39:51.021Z,20.85
2022-12-04T05:42:53.139Z,20.75
2022-12-04T05:45:55.557Z,20.90
2022-12-04T05:48:57.649Z,21.10
2022-12-04T05:52:00.825Z,20.52
2022-12-04T05:55:03.405Z,20.90
2022-12-04T05:58:05.786Z,19.73
2022-12-04T06:01:13.376Z,20.83
2022-12-04T06:04:15.778Z,21.30
2022-12-04T06:07:17.947Z,19.52
2022-12-04T06:10:20.310Z,20.37
2022-12-04T06:13:22.476Z,19.37
2022-12-04T06:16:39.569Z,21.23
2022-12-04T06:19:41.781Z,20.10
2022-12-04T06:22:44.377Z,21.20
2022-12-04T06:25:46.507Z,22.58
2022-12-04T06:28:49.266Z,23.40
2022-12-04T06:31:51.919Z,23.08
2022-12-04T06:34:55.021Z,23.12
2022-12-04T06:37:57.195Z,22.52
2022-12-04T06:40:59.785Z,23.20
2022-12-04T06:44:01.982Z,22.80
2022-12-04T06:47:05.216Z,22.95
2022-12-04T06:50:07.999Z,25.30
2022-12-04T06:53:10.361Z,25.40
2022-12-04T06:56:18.171Z,24.65
2022-12-04T06:59:20.632Z,24.90
2022-12-04T07:02:22.953Z,23.95
2022-12-04T07:05:27.304Z,23.33
2022-12-04T07:08:29.555Z,24.25
2022-12-04T07:11:32.869Z,23.92
2022-12-04T07:14:35.045Z,24.67
2022-12-04T07:17:37.384Z,25.85
2022-12-04T07:20:39.673Z,27.73
2022-12-04T07:23:42.082Z,27.17
2022-12-04T07:26:44.517Z,27.05
2022-12-04T07:29:46.861Z,27.60
2022-12-04T07:32:49.047Z,27.13
2022-12-04T07:36:02.178Z,26.87
2022-12-04T07:39:04.479Z,27.55
2022-12-04T07:42:06.870Z,26.55
2022-12-04T07:45:09.555Z,28.17
2022-12-04T07:48:12.058Z,27.05
2022-12-04T07:51:26.376Z,28.65
2022-12-04T07:54:28.827Z,27.50
2022-12-04T07:57:30.940Z,28.35
2022-12-04T08:00:33.405Z,28.83
2022-12-04T08:03:35.845Z,28.08
2022-12-04T08:06:38.793Z,27.52
2022-12-04T08:09:41.291Z,28.27
2022-12-04T08:12:43.398Z,28.67
2022-12-04T08:15:45.778Z,28.98
2022-12-04T08:18:48.672Z,28.77
2022-12-04T08:21:51.370Z,28.67
2022-12-04T08:24:53.472Z,28.27
2022-12-04T08:27:56.016Z,28.77
2022-12-04T08:31:11.418Z,27.75
2022-12-04T08:34:13.800Z,26.45
2022-12-04T08:37:15.951Z,26.45
2022-12-04T08:40:18.317Z,27.92
2022-12-04T08:43:20.485Z,27.50
2022-12-04T08:46:24.251Z,27.92
2022-12-04T08:49:26.406Z,26.70
2022-12-04T08:52:28.962Z,26.42
2022-12-04T08:55:31.094Z,27.83
2022-12-04T08:58:33.873Z,26.67
2022-12-04T09:01:36.036Z,28.17
2022-12-04T09:04:38.822Z,27.95
2022-12-04T09:07:40.988Z,28.05
2022-12-04T09:10:44.366Z,28.83
2022-12-04T09:13:46.969Z,28.98
2022-12-04T09:16:49.590Z,28.02
2022-12-04T09:19:53.009Z,29.42
2022-12-04T09:23:05.548Z,29.77
2022-12-04T09:26:26.451Z,28.80
2022-12-04T09:29:28.820Z,28.10
2022-12-04T09:32:30.978Z,27.27
2022-12-04T09:35:34.260Z,27.85
2022-12-04T09:38:36.410Z,28.38
2022-12-04T09:42:10.391Z,28.02
2022-12-04T09:45:20.722Z,27.00
2022-12-04T09:48:35.957Z,26.42
2022-12-04T09:51:40.402Z,27.62
2022-12-04T09:54:43.867Z,26.60
2022-12-04T09:57:49.207Z,25.73
2022-12-04T10:00:54.368Z,25.85
2022-12-04T10:04:04.135Z,26.35
2022-12-04T10:07:17.282Z,27.25
2022-12-04T10:10:38.175Z,25.88
2022-12-04T10:14:08.626Z,24.73
2022-12-04T10:17:32.274Z,25.88
2022-12-04T10:20:47.030Z,25.23
2022-12-04T10:23:55.537Z,24.58
2022-12-04T10:27:02.229Z,26.27
2022-12-04T10:30:16.464Z,25.27
2022-12-04T10:33:35.344Z,24.45
2022-12-04T10:36:39.755Z,24.27
2022-12-04T10:39:51.065Z,22.10
2022-12-04T10:43:00.762Z,22.27
2022-12-04T10:46:02.912Z,21.95
2022-12-04T10:49:23.972Z,18.23
2022-12-04T10:52:26.567Z,21.42
2022-12-04T10:55:34.424Z,22.85
2022-12-04T10:58:36.719Z,21.60
2022-12-04T11:01:39.159Z,22.30
2022-12-04T11:04:42.044Z,20.70
2022-12-04T11:07:49.002Z,21.40
2022-12-04T11:11:01.465Z,20.55
2022-12-04T11:14:22.997Z,18.25
2022-12-04T11:17:25.112Z,19.25
2022-12-04T11:20:27.933Z,17.52
2022-12-04T11:23:35.235Z,16.58
2022-12-04T11:26:41.866Z,16.87
2022-12-04T11:29:45.736Z,16.98
2022-12-04T11:32:48.287Z,17.12
2022-12-04T11:36:02.218Z,17.48
2022-12-04T11:39:19.034Z,17.15
2022-12-04T11:42:29.489Z,17.02
2022-12-04T11:45:32.927Z,18.70
2022-12-04T11:48:46.064Z,17.90
2022-12-04T11:52:26.183Z,17.52
2022-12-04T11:55:52.744Z,17.33
2022-12-04T11:59:38.125Z,16.55
2022-12-04T12:03:19.483Z,17.27
2022-12-04T12:06:46.703Z,17.12
2022-12-04T12:10:10.443Z,16.90
2022-12-04T12:13:33.022Z,16.55
2022-12-04T12:23:39.886Z,16.62
2022-12-04T12:26:46.625Z,16.85
2022-12-04T12:30:04.664Z,16.15
2022-12-04T12:33:16.227Z,17.55
2022-12-04T12:36:21.813Z,17.42
2022-12-04T12:39:30.825Z,18.23
2022-12-04T12:42:58.654Z,16.45
2022-12-04T12:46:18.065Z,17.87
2022-12-04T12:49:29.805Z,16.75
2022-12-04T12:52:43.492Z,17.70
2022-12-04T12:55:54.052Z,17.30
2022-12-04T12:58:58.716Z,16.83
2022-12-04T13:02:27.422Z,16.23
2022-12-04T13:05:35.907Z,17.25
2022-12-04T13:08:47.938Z,16.58
2022-12-04T13:11:57.276Z,16.25
2022-12-04T13:14:59.475Z,16.95
2022-12-04T13:18:03.382Z,16.40
2022-12-04T13:21:07.932Z,16.98
2022-12-04T13:24:37.317Z,16.95
2022-12-04T13:27:59.133Z,16.40
2022-12-04T13:31:09.129Z,17.00
2022-12-04T13:34:36.580Z,16.67
2022-12-04T13:37:54.045Z,17.83
2022-12-04T13:41:00.395Z,17.90
2022-12-04T13:44:12.207Z,17.20
2022-12-04T13:47:28.148Z,19.30
2022-12-04T13:50:33.565Z,18.52
2022-12-04T13:53:38.065Z,18.23
2022-12-04T13:56:46.305Z,18.75
2022-12-04T13:59:49.280Z,18.00
2022-12-04T14:02:56.942Z,18.15
2022-12-04T14:06:05.278Z,18.20
2022-12-04T14:09:19.909Z,16.83
2022-12-04T14:12:31.100Z,17.70
2022-12-04T14:15:36.834Z,17.73
2022-12-04T14:18:41.578Z,17.92
2022-12-04T14:21:45.993Z,16.58
2022-12-04T14:24:50.023Z,17.55
2022-12-04T14:27:53.685Z,17.83
2022-12-04T14:31:05.341Z,16.87
2022-12-04T14:34:29.606Z,16.95
2022-12-04T14:37:36.702Z,17.05
2022-12-04T14:40:49.487Z,16.15
2022-12-04T14:43:52.241Z,16.65
2022-12-04T14:46:59.321Z,17.12
2022-12-04T14:50:23.161Z,16.92
2022-12-04T14:53:28.886Z,17.20
2022-12-04T14:56:47.810Z,16.33
2022-12-04T14:59:52.363Z,17.70
2022-12-04T15:03:00.552Z,17.60
2022-12-04T15:06:08.587Z,18.80
2022-12-04T15:09:36.830Z,18.20
2022-12-04T15:12:46.653Z,18.95
2022-12-04T15:15:49.186Z,20.10
2022-12-04T15:18:59.563Z,19.52
2022-12-04T15:22:08.758Z,20.15
2022-12-04T15:25:20.482Z,20.90
2022-12-04T15:28:34.122Z,21.17
2022-12-04T15:31:43.336Z,21.62
2022-12-04T15:34:53.209Z,21.62
2022-12-04T15:37:55.928Z,22.08
2022-12-04T15:41:00.612Z,22.02
2022-12-04T15:44:21.128Z,21.73
2022-12-04T15:47:25.483Z,21.08
2022-12-04T15:50:29.432Z,22.98
2022-12-04T15:53:37.148Z,23.58
2022-12-04T15:56:39.445Z,24.50
2022-12-04T15:59:49.637Z,23.08
2022-12-04T16:02:52.088Z,24.25
2022-12-04T16:06:23.618Z,25.40
2022-12-04T16:12:30.744Z,24.92
2022-12-04T16:15:43.847Z,26.23
2022-12-04T16:18:47.701Z,24.67
2022-12-04T16:21:50.092Z,24.85
2022-12-04T16:24:54.019Z,24.77
2022-12-04T16:27:56.373Z,26.80
2022-12-04T16:30:58.744Z,26.15
2022-12-04T16:34:00.918Z,25.33
2022-12-04T16:37:19.786Z,25.50
2022-12-04T16:40:21.922Z,25.77
2022-12-04T16:43:24.296Z,27.13
2022-12-04T16:46:29.489Z,26.02
2022-12-04T16:49:31.884Z,26.75
2022-12-04T16:52:34.059Z,25.08
2022-12-04T16:55:39.473Z,27.10
2022-12-04T16:58:41.625Z,24.83
2022-12-04T17:01:46.774Z,26.10
2022-12-04T17:04:54.107Z,26.00
2022-12-04T17:08:00.708Z,24.60
2022-12-04T17:11:03.000Z,26.50
2022-12-04T17:14:07.377Z,25.88
2022-12-04T17:17:09.505Z,26.50
2022-12-04T17:20:14.297Z,26.70
2022-12-04T17:23:16.789Z,26.25
2022-12-04T17:26:19.653Z,27.00
2022-12-04T17:29:21.746Z,27.90
2022-12-04T17:32:24.295Z,27.90
2022-12-04T17:35:26.808Z,26.73
2022-12-04T17:38:29.223Z,26.80
2022-12-04T17:41:31.458Z,25.90
2022-12-04T17:44:33.864Z,26.15
2022-12-04T17:47:36.720Z,26.98
2022-12-04T17:50:39.176Z,26.25
2022-12-04T17:53:43.075Z,26.30
2022-12-04T17:56:49.556Z,26.20
2022-12-04T17:59:54.764Z,26.25
2022-12-04T18:02:57.194Z,26.35
2022-12-04T18:06:00.752Z,26.70
2022-12-04T18:09:04.713Z,27.45
2022-12-04T18:12:07.137Z,27.92
2022-12-04T18:15:09.540Z,26.60
2022-12-04T18:18:12.036Z,27.17
2022-12-04T18:21:14.713Z,26.90
2022-12-04T18:24:18.230Z,27.75
2022-12-04T18:27:20.378Z,27.92
2022-12-04T18:30:22.790Z,27.35
2022-12-04T18:33:24.890Z,29.08
2022-12-04T18:36:29.803Z,28.48
2022-12-04T18:39:31.881Z,28.70
2022-12-04T18:42:35.614Z,29.50
2022-12-04T18:45:37.755Z,29.33
2022-12-04T18:48:41.516Z,27.95
2022-12-04T18:51:49.253Z,28.27
2022-12-04T18:54:52.143Z,27.08
2022-12-04T18:57:55.645Z,26.60
2022-12-04T19:01:05.736Z,26.98
2022-12-04T19:04:10.373Z,27.62
2022-12-04T19:07:12.791Z,27.30
2022-12-04T19:10:15.364Z,27.10
2022-12-04T19:13:17.809Z,27.40
2022-12-04T19:16:19.959Z,25.92
2022-12-04T19:19:23.744Z,27.13
2022-12-04T19:22:29.702Z,25.23
2022-12-04T19:25:32.065Z,27.62
2022-12-04T19:28:35.046Z,25.85
2022-12-04T19:31:37.951Z,26.60
2022-12-04T19:34:40.524Z,25.42
2022-12-04T19:37:48.169Z,26.17
2022-12-04T19:41:13.644Z,24.65
2022-12-04T19:44:47.484Z,25.58
2022-12-04T19:47:38.162Z,23.77
2022-12-04T19:50:40.502Z,22.77
2022-12-04T19:53:43.703Z,24.30
2022-12-04T19:56:49.043Z,24.10
2022-12-04T19:59:51.250Z,24.65
2022-12-04T20:02:53.737Z,23.17
2022-12-04T20:05:56.335Z,23.42
2022-12-04T20:09:01.428Z,22.67
2022-12-04T20:12:04.250Z,23.67
2022-12-04T20:15:06.667Z,23.77
2022-12-04T20:18:09.193Z,22.42
2022-12-04T20:21:12.405Z,22.73
2022-12-04T20:24:17.302Z,22.20
2022-12-04T20:27:19.413Z,21.87
2022-12-04T20:30:22.351Z,21.58
2022-12-04T20:33:24.598Z,21.73
2022-12-04T20:36:29.269Z,22.13
2022-12-04T20:39:31.559Z,21.73
2022-12-04T20:42:34.824Z,21.90
2022-12-04T20:45:36.888Z,23.35
2022-12-04T20:48:39.254Z,22.55
2022-12-04T20:51:42.981Z,21.90
2022-12-04T20:54:45.341Z,22.62
2022-12-04T20:57:47.513Z,22.10
2022-12-04T21:00:49.905Z,22.98
2022-12-04T21:03:52.825Z,22.17
2022-12-04T21:06:55.224Z,22.70
2022-12-04T21:09:58.548Z,21.35
2022-12-04T21:13:19.678Z,22.52
2022-12-04T21:16:22.905Z,20.83
2022-12-04T21:19:26.047Z,20.90
2022-12-04T21:22:28.150Z,20.77
2022-12-04T21:25:30.561Z,19.90
2022-12-04T21:28:32.798Z,20.25
2022-12-04T21:31:36.801Z,20.42
2022-12-04T21:34:38.943Z,18.73
2022-12-04T21:37:41.424Z,17.58
2022-12-04T21:40:43.552Z,18.10
2022-12-04T21:43:45.932Z,17.17
2022-12-04T21:46:48.958Z,17.87
2022-12-04T21:49:51.580Z,17.02
2022-12-04T21:52:54.663Z,17.65
2022-12-04T21:55:57.450Z,15.70
2022-12-04T21:59:00.067Z,14.63
2022-12-04T22:02:02.804Z,13.18
2022-12-04T22:05:05.903Z,11.80
2022-12-04T22:08:09.236Z,9.35
2022-12-04T22:11:14.214Z,8.13
2022-12-04T22:14:16.281Z,8.25
2022-12-04T22:17:18.692Z,8.57
2022-12-04T22:20:20.759Z,7.43
2022-12-04T22:23:23.168Z,7.10
2022-12-04T22:26:26.568Z,6.40
2022-12-04T22:32:51.344Z,7.05
2022-12-04T22:35:53.695Z,6.32
2022-12-04T22:39:11.433Z,6.50
2022-12-04T22:42:13.899Z,6.40
2022-12-04T22:45:16.083Z,6.62
2022-12-04T22:48:18.525Z,6.50
2022-12-04T22:51:22.003Z,6.37
2022-12-04T22:54:24.434Z,6.53
2022-12-04T22:57:26.635Z,6.03
2022-12-04T23:00:29.069Z,5.87
2022-12-04T23:03:31.226Z,5.95
2022-12-04T23:06:34.145Z,5.60
2022-12-04T23:09:36.295Z,5.60
2022-12-04T23:12:38.760Z,5.90
2022-12-04T23:15:40.907Z,6.20
2022-12-04T23:18:43.466Z,5.55
2022-12-04T23:21:46.234Z,5.68
2022-12-04T23:24:48.579Z,5.72
2022-12-04T23:27:50.982Z,5.53
2022-12-04T23:30:53.393Z,6.43
2022-12-04T23:33:55.626Z,6.85
2022-12-04T23:36:58.139Z,7.25
2022-12-04T23:40:00.566Z,6.78
2022-12-04T23:43:03.160Z,6.62
2022-12-04T23:46:10.999Z,6.97
2022-12-04T23:49:14.069Z,6.80
2022-12-04T23:52:16.194Z,6.87
2022-12-04T23:55:18.518Z,6.35
2022-12-04T23:58:20.625Z,6.22
