createdAt,value
2023-04-11T00:00:38.229Z,8.76
2023-04-11T00:03:07.067Z,8.75
2023-04-11T00:05:35.637Z,8.78
2023-04-11T00:08:03.878Z,8.82
2023-04-11T00:10:32.050Z,8.81
2023-04-11T00:13:00.435Z,8.89
2023-04-11T00:15:32.523Z,8.89
2023-04-11T00:18:00.929Z,8.93
2023-04-11T00:20:29.274Z,9.00
2023-04-11T00:22:58.289Z,8.94
2023-04-11T00:25:27.033Z,8.96
2023-04-11T00:27:55.313Z,8.94
2023-04-11T00:30:23.745Z,9.02
2023-04-11T00:32:53.298Z,9.00
2023-04-11T00:35:27.526Z,9.11
2023-04-11T00:37:56.169Z,9.10
2023-04-11T00:40:24.651Z,9.21
2023-04-11T00:42:53.086Z,9.21
2023-04-11T00:45:21.254Z,9.23
2023-04-11T00:47:50.313Z,9.24
2023-04-11T00:50:22.233Z,9.30
2023-04-11T00:52:51.005Z,9.30
2023-04-11T00:55:19.422Z,9.29
2023-04-11T00:57:47.605Z,9.28
2023-04-11T01:00:16.177Z,9.22
2023-04-11T01:02:45.182Z,9.30
2023-04-11T01:05:15.102Z,9.24
2023-04-11T01:07:52.412Z,9.23
2023-04-11T01:10:20.861Z,9.24
2023-04-11T01:12:49.600Z,9.22
2023-04-11T01:15:17.907Z,9.19
2023-04-11T01:17:47.907Z,9.24
2023-04-11T01:20:16.251Z,9.22
2023-04-11T01:22:44.864Z,9.28
2023-04-11T01:25:15.657Z,9.26
2023-04-11T01:27:44.866Z,9.27
2023-04-11T01:30:13.492Z,9.25
2023-04-11T01:32:41.886Z,9.27
2023-04-11T01:35:12.094Z,9.29
2023-04-11T01:37:40.500Z,9.29
2023-04-11T01:40:10.152Z,9.22
2023-04-11T01:42:40.082Z,9.22
2023-04-11T01:45:09.078Z,9.22
2023-04-11T01:47:37.497Z,9.18
2023-04-11T01:50:06.897Z,9.18
2023-04-11T01:52:35.228Z,9.13
2023-04-11T01:55:03.562Z,9.13
2023-04-11T01:57:31.919Z,9.08
2023-04-11T02:00:01.677Z,9.05
2023-04-11T02:02:30.283Z,9.04
2023-04-11T02:04:58.669Z,9.11
2023-04-11T02:07:27.364Z,9.04
2023-04-11T02:09:55.772Z,8.91
2023-04-11T02:12:23.981Z,8.90
2023-04-11T02:14:52.252Z,8.82
2023-04-11T02:17:25.878Z,8.87
2023-04-11T02:19:54.656Z,9.00
2023-04-11T02:22:23.029Z,9.02
2023-04-11T02:24:52.077Z,9.11
2023-04-11T02:27:20.400Z,9.04
2023-04-11T02:30:06.212Z,9.13
2023-04-11T02:32:37.647Z,9.05
2023-04-11T02:35:07.658Z,9.09
2023-04-11T02:37:38.279Z,8.92
2023-04-11T02:40:09.781Z,8.90
2023-04-11T02:42:39.902Z,8.72
2023-04-11T02:45:08.743Z,8.73
2023-04-11T02:47:38.348Z,8.63
2023-04-11T02:50:07.486Z,8.49
2023-04-11T02:52:37.718Z,8.49
2023-04-11T02:55:06.294Z,8.54
2023-04-11T02:57:34.480Z,8.52
2023-04-11T03:00:10.500Z,8.46
2023-04-11T03:02:41.553Z,8.46
2023-04-11T03:05:18.744Z,8.55
2023-04-11T03:07:47.081Z,8.66
2023-04-11T03:10:15.431Z,8.73
2023-04-11T03:12:43.639Z,8.81
2023-04-11T03:15:15.238Z,8.81
2023-04-11T03:17:44.958Z,8.73
2023-04-11T03:20:13.544Z,8.77
2023-04-11T03:22:41.721Z,8.78
2023-04-11T03:25:10.624Z,8.85
2023-04-11T03:27:38.968Z,8.74
2023-04-11T03:30:07.898Z,8.77
2023-04-11T03:32:36.090Z,8.84
2023-04-11T03:35:06.064Z,8.81
2023-04-11T03:37:34.192Z,8.80
2023-04-11T03:40:03.761Z,8.75
2023-04-11T03:42:32.057Z,8.73
2023-04-11T03:45:00.265Z,8.66
2023-04-11T03:47:28.429Z,8.60
2023-04-11T03:49:56.613Z,8.44
2023-04-11T03:52:26.149Z,8.34
2023-04-11T03:54:54.514Z,8.44
2023-04-11T03:57:22.656Z,8.40
2023-04-11T03:59:51.032Z,8.38
2023-04-11T04:02:19.344Z,8.54
2023-04-11T04:04:48.615Z,8.59
2023-04-11T04:07:22.221Z,8.59
2023-04-11T04:09:52.054Z,8.48
2023-04-11T04:12:20.451Z,8.49
2023-04-11T04:14:48.678Z,8.42
2023-04-11T04:17:17.012Z,8.33
2023-04-11T04:19:45.360Z,8.23
2023-04-11T04:22:13.683Z,8.21
2023-04-11T04:24:45.998Z,8.15
2023-04-11T04:27:18.071Z,8.06
2023-04-11T04:29:59.895Z,8.00
2023-04-11T04:32:32.730Z,7.95
2023-04-11T04:35:01.675Z,7.94
2023-04-11T04:37:29.944Z,7.96
2023-04-11T04:40:02.000Z,7.84
2023-04-11T04:42:31.702Z,7.75
2023-04-11T04:45:00.482Z,7.87
2023-04-11T04:47:31.224Z,7.89
2023-04-11T04:49:59.694Z,7.81
2023-04-11T04:52:28.853Z,7.80
2023-04-11T04:54:58.095Z,7.83
2023-04-11T04:57:27.133Z,7.71
2023-04-11T04:59:56.907Z,7.72
2023-04-11T05:02:26.805Z,7.68
2023-04-11T05:04:55.359Z,7.66
2023-04-11T05:07:23.778Z,7.78
2023-04-11T05:09:51.933Z,7.89
2023-04-11T05:12:21.631Z,7.96
2023-04-11T05:14:49.987Z,8.10
2023-04-11T05:17:19.721Z,7.83
2023-04-11T05:19:48.052Z,7.46
2023-04-11T05:22:16.419Z,7.10
2023-04-11T05:24:44.645Z,6.98
2023-04-11T05:27:13.318Z,6.86
2023-04-11T05:29:41.621Z,6.75
2023-04-11T05:32:09.910Z,6.81
2023-04-11T05:34:51.762Z,6.82
2023-04-11T05:37:20.386Z,6.81
2023-04-11T05:39:48.622Z,6.85
2023-04-11T05:42:18.527Z,6.81
2023-04-11T05:44:46.734Z,6.77
2023-04-11T05:47:14.942Z,6.91
2023-04-11T05:49:44.596Z,7.17
2023-04-11T05:52:12.775Z,7.37
2023-04-11T05:54:41.001Z,7.40
2023-04-11T05:57:09.195Z,7.74
2023-04-11T05:59:37.700Z,7.87
2023-04-11T06:02:06.631Z,7.62
2023-04-11T06:04:35.472Z,7.39
2023-04-11T06:07:05.452Z,7.30
2023-04-11T06:09:34.318Z,7.21
2023-04-11T06:12:03.722Z,7.06
2023-04-11T06:14:32.132Z,7.01
2023-04-11T06:17:00.746Z,6.96
2023-04-11T06:19:28.964Z,6.86
2023-04-11T06:21:57.288Z,6.78
2023-04-11T06:24:37.223Z,6.79
2023-04-11T06:27:05.811Z,6.73
2023-04-11T06:29:34.000Z,6.74
2023-04-11T06:32:02.306Z,6.79
2023-04-11T06:34:30.745Z,7.03
2023-04-11T06:36:58.931Z,7.13
2023-04-11T06:39:27.292Z,7.28
2023-04-11T06:41:56.805Z,7.39
2023-04-11T06:44:25.128Z,7.46
2023-04-11T06:46:53.668Z,7.60
2023-04-11T06:49:21.947Z,7.85
2023-04-11T06:51:50.514Z,8.14
2023-04-11T06:54:19.262Z,8.39
2023-04-11T06:56:47.784Z,8.64
2023-04-11T06:59:19.366Z,9.02
2023-04-11T07:01:47.828Z,9.07
2023-04-11T07:04:16.586Z,8.93
2023-04-11T07:06:44.861Z,9.16
2023-04-11T07:09:13.418Z,9.03
2023-04-11T07:11:41.677Z,8.96
2023-04-11T07:14:10.005Z,8.88
2023-04-11T07:16:39.655Z,8.78
2023-04-11T07:19:07.999Z,8.95
2023-04-11T07:21:38.207Z,9.04
2023-04-11T07:24:06.635Z,9.00
2023-04-11T07:26:38.534Z,9.23
2023-04-11T07:29:08.800Z,10.19
2023-04-11T07:31:40.732Z,10.14
2023-04-11T07:34:08.928Z,9.93
2023-04-11T07:36:37.074Z,10.17
2023-04-11T07:39:08.996Z,10.00
2023-04-11T07:41:37.533Z,10.75
2023-04-11T07:44:07.544Z,11.71
2023-04-11T07:46:35.765Z,11.80
2023-04-11T07:49:05.576Z,11.49
2023-04-11T07:51:33.802Z,12.17
2023-04-11T07:54:02.071Z,12.26
2023-04-11T07:56:30.593Z,13.48
2023-04-11T07:58:58.897Z,14.09
2023-04-11T08:01:27.223Z,13.60
2023-04-11T08:03:56.317Z,15.25
2023-04-11T08:06:26.467Z,15.91
2023-04-11T08:08:54.803Z,15.05
2023-04-11T08:11:22.940Z,13.89
2023-04-11T08:13:51.765Z,13.99
2023-04-11T08:16:20.104Z,15.01
2023-04-11T08:18:48.391Z,15.76
2023-04-11T08:21:17.243Z,15.46
2023-04-11T08:23:47.482Z,15.82
2023-04-11T08:26:17.254Z,15.24
2023-04-11T08:28:45.701Z,14.43
2023-04-11T08:31:14.206Z,14.56
2023-04-11T08:33:42.420Z,13.07
2023-04-11T08:36:11.309Z,12.54
2023-04-11T08:38:40.183Z,12.36
2023-04-11T08:41:09.731Z,13.17
2023-04-11T08:43:38.872Z,15.39
2023-04-11T08:46:08.813Z,15.11
2023-04-11T08:48:37.112Z,15.91
2023-04-11T08:51:05.989Z,17.98
2023-04-11T08:53:36.800Z,20.26
2023-04-11T08:56:06.340Z,20.87
2023-04-11T08:58:36.045Z,21.17
2023-04-11T09:01:19.146Z,20.77
2023-04-11T09:03:51.249Z,20.34
2023-04-11T09:06:19.510Z,20.25
2023-04-11T09:08:47.926Z,17.80
2023-04-11T09:11:16.073Z,17.25
2023-04-11T09:13:45.690Z,16.08
2023-04-11T09:16:14.590Z,15.18
2023-04-11T09:18:44.355Z,14.90
2023-04-11T09:21:29.420Z,15.77
2023-04-11T09:24:14.412Z,15.66
2023-04-11T09:26:45.864Z,15.30
2023-04-11T09:29:21.788Z,16.37
2023-04-11T09:31:50.203Z,17.21
2023-04-11T09:34:24.359Z,16.62
2023-04-11T09:36:55.032Z,15.12
2023-04-11T09:39:28.410Z,16.21
2023-04-11T09:41:56.767Z,16.22
2023-04-11T09:44:37.546Z,16.37
2023-04-11T09:47:06.340Z,15.63
2023-04-11T09:49:36.033Z,18.31
2023-04-11T09:52:04.804Z,18.50
2023-04-11T09:54:33.278Z,17.53
2023-04-11T09:57:01.570Z,15.55
2023-04-11T09:59:31.208Z,14.17
2023-04-11T10:02:01.613Z,14.19
2023-04-11T10:04:47.606Z,15.57
2023-04-11T10:07:17.013Z,18.80
2023-04-11T10:09:46.143Z,21.02
2023-04-11T10:12:14.368Z,24.17
2023-04-11T10:15:09.756Z,23.58
2023-04-11T10:17:40.585Z,23.62
2023-04-11T10:20:23.846Z,22.07
2023-04-11T10:23:01.848Z,21.19
2023-04-11T10:25:30.556Z,21.09
2023-04-11T10:28:01.014Z,21.97
2023-04-11T10:30:44.773Z,22.28
2023-04-11T10:33:15.987Z,21.50
2023-04-11T10:35:57.859Z,23.52
2023-04-11T10:38:47.107Z,23.62
2023-04-11T10:41:15.764Z,22.18
2023-04-11T10:43:44.377Z,20.35
2023-04-11T10:46:19.673Z,18.91
2023-04-11T10:48:59.005Z,17.78
2023-04-11T10:51:27.987Z,16.78
2023-04-11T10:53:59.409Z,16.32
2023-04-11T10:56:58.650Z,19.65
2023-04-11T10:59:45.790Z,19.73
2023-04-11T11:02:14.752Z,17.58
2023-04-11T11:04:44.380Z,16.15
2023-04-11T11:07:15.515Z,14.08
2023-04-11T11:09:48.493Z,11.73
2023-04-11T11:12:17.461Z,10.90
2023-04-11T11:14:46.557Z,10.57
2023-04-11T11:17:15.581Z,10.48
2023-04-11T11:19:46.129Z,10.11
2023-04-11T11:22:17.832Z,9.92
2023-04-11T11:24:46.113Z,9.93
2023-04-11T11:27:19.594Z,13.27
2023-04-11T11:29:47.826Z,17.14
2023-04-11T11:32:22.001Z,20.43
2023-04-11T11:34:52.937Z,24.41
2023-04-11T11:37:21.591Z,24.94
2023-04-11T11:39:50.758Z,25.96
2023-04-11T11:42:19.156Z,27.17
2023-04-11T11:44:47.328Z,27.78
2023-04-11T11:47:15.942Z,28.78
2023-04-11T11:49:45.220Z,27.95
2023-04-11T11:52:30.805Z,24.93
2023-04-11T11:55:00.872Z,24.58
2023-04-11T11:57:29.096Z,21.76
2023-04-11T11:59:57.880Z,20.46
2023-04-11T12:02:27.377Z,19.54
2023-04-11T12:05:20.561Z,23.46
2023-04-11T12:07:54.810Z,23.79
2023-04-11T12:10:23.176Z,22.37
2023-04-11T12:12:53.936Z,23.83
2023-04-11T12:15:39.778Z,24.59
2023-04-11T12:18:07.966Z,24.58
2023-04-11T12:20:36.533Z,26.14
2023-04-11T12:23:06.280Z,25.84
2023-04-11T12:25:34.464Z,27.57
2023-04-11T12:28:05.097Z,28.21
2023-04-11T12:30:33.667Z,29.64
2023-04-11T12:33:02.041Z,26.77
2023-04-11T12:35:30.809Z,22.59
2023-04-11T12:37:58.982Z,19.63
2023-04-11T12:40:29.676Z,17.39
2023-04-11T12:42:58.359Z,16.69
2023-04-11T12:45:46.585Z,16.40
2023-04-11T12:48:15.027Z,17.94
2023-04-11T12:50:43.381Z,21.69
2023-04-11T12:53:12.081Z,25.73
2023-04-11T12:55:41.721Z,24.96
2023-04-11T12:58:10.089Z,25.62
2023-04-11T13:00:38.450Z,22.55
2023-04-11T13:03:07.184Z,19.92
2023-04-11T13:05:36.980Z,19.18
2023-04-11T13:08:05.196Z,22.29
2023-04-11T13:10:33.614Z,22.95
2023-04-11T13:13:17.050Z,22.55
2023-04-11T13:15:47.265Z,22.49
2023-04-11T13:18:15.571Z,24.12
2023-04-11T13:20:44.082Z,25.52
2023-04-11T13:23:13.687Z,26.96
2023-04-11T13:25:43.388Z,25.06
2023-04-11T13:28:12.975Z,24.50
2023-04-11T13:30:41.938Z,25.72
2023-04-11T13:33:10.268Z,24.81
2023-04-11T13:35:38.452Z,24.79
2023-04-11T13:38:06.734Z,24.83
2023-04-11T13:40:35.852Z,23.02
2023-04-11T13:43:04.082Z,21.19
2023-04-11T13:45:33.902Z,22.08
2023-04-11T13:48:03.342Z,23.28
2023-04-11T13:50:31.843Z,23.32
2023-04-11T13:53:00.274Z,23.32
2023-04-11T13:55:28.459Z,24.42
2023-04-11T13:57:56.757Z,24.01
2023-04-11T14:00:25.122Z,23.87
2023-04-11T14:02:54.751Z,23.34
2023-04-11T14:05:25.025Z,21.99
2023-04-11T14:07:53.220Z,20.39
2023-04-11T14:10:21.839Z,22.18
2023-04-11T14:12:51.230Z,21.91
2023-04-11T14:15:20.509Z,21.79
2023-04-11T14:17:50.038Z,23.10
2023-04-11T14:20:19.849Z,22.71
2023-04-11T14:22:48.034Z,22.99
2023-04-11T14:25:16.602Z,23.57
2023-04-11T14:27:45.663Z,22.37
2023-04-11T14:30:14.116Z,21.22
2023-04-11T14:32:42.581Z,20.38
2023-04-11T14:35:11.044Z,20.88
2023-04-11T14:37:40.986Z,20.22
2023-04-11T14:40:11.079Z,18.50
2023-04-11T14:42:39.607Z,19.32
2023-04-11T14:45:09.592Z,20.26
2023-04-11T14:47:39.663Z,20.31
2023-04-11T14:50:13.700Z,20.10
2023-04-11T14:52:58.101Z,19.65
2023-04-11T14:55:26.325Z,19.45
2023-04-11T14:57:57.640Z,19.17
2023-04-11T15:00:27.561Z,19.27
2023-04-11T15:02:57.422Z,18.82
2023-04-11T15:05:26.592Z,17.72
2023-04-11T15:07:54.741Z,17.89
2023-04-11T15:10:25.929Z,16.81
2023-04-11T15:12:54.203Z,16.59
2023-04-11T15:15:24.819Z,15.99
2023-04-11T15:18:08.186Z,16.23
2023-04-11T15:20:36.499Z,16.50
2023-04-11T15:23:07.520Z,15.33
2023-04-11T15:25:38.407Z,15.57
2023-04-11T15:28:06.696Z,15.82
2023-04-11T15:30:36.050Z,15.74
2023-04-11T15:33:05.234Z,15.66
2023-04-11T15:35:33.829Z,15.76
2023-04-11T15:38:02.027Z,15.45
2023-04-11T15:40:30.477Z,15.06
2023-04-11T15:43:01.235Z,15.26
2023-04-11T15:45:29.398Z,15.06
2023-04-11T15:47:58.972Z,15.12
2023-04-11T15:50:48.549Z,15.18
2023-04-11T15:53:17.223Z,15.09
2023-04-11T15:55:47.122Z,15.03
2023-04-11T15:58:18.917Z,14.86
2023-04-11T16:00:47.090Z,14.92
2023-04-11T16:03:18.982Z,14.60
2023-04-11T16:05:56.820Z,14.52
2023-04-11T16:08:26.081Z,14.43
2023-04-11T16:10:54.496Z,14.05
2023-04-11T16:13:24.081Z,13.95
2023-04-11T16:15:52.192Z,13.86
2023-04-11T16:18:20.587Z,13.88
2023-04-11T16:20:48.900Z,14.05
2023-04-11T16:23:17.144Z,14.06
2023-04-11T16:25:45.659Z,13.86
2023-04-11T16:28:15.303Z,13.86
2023-04-11T16:30:45.033Z,13.89
2023-04-11T16:33:13.701Z,13.90
2023-04-11T16:35:44.955Z,13.85
2023-04-11T16:38:13.187Z,13.77
2023-04-11T16:40:41.490Z,13.66
2023-04-11T16:43:29.596Z,13.58
2023-04-11T16:45:59.613Z,13.49
2023-04-11T16:48:27.937Z,13.36
2023-04-11T16:50:56.136Z,13.55
2023-04-11T16:53:24.358Z,13.61
2023-04-11T16:55:53.570Z,13.88
2023-04-11T16:58:24.665Z,14.06
2023-04-11T17:00:53.683Z,14.09
2023-04-11T17:03:23.386Z,14.04
2023-04-11T17:05:51.679Z,13.97
2023-04-11T17:08:19.878Z,13.88
2023-04-11T17:10:48.129Z,13.70
2023-04-11T17:13:18.607Z,13.54
2023-04-11T17:15:47.018Z,13.40
2023-04-11T17:18:15.421Z,13.34
2023-04-11T17:20:46.539Z,13.22
2023-04-11T17:23:14.736Z,13.28
2023-04-11T17:25:42.952Z,13.29
2023-04-11T17:28:11.509Z,13.13
2023-04-11T17:30:39.736Z,13.10
2023-04-11T17:33:08.626Z,13.00
2023-04-11T17:35:36.962Z,12.77
2023-04-11T17:38:06.685Z,12.66
2023-04-11T17:40:35.000Z,12.41
2023-04-11T17:43:03.444Z,12.22
2023-04-11T17:45:31.929Z,12.08
2023-04-11T17:48:01.143Z,12.03
2023-04-11T17:50:29.908Z,11.84
2023-04-11T17:52:58.507Z,11.73
2023-04-11T17:55:28.203Z,11.65
2023-04-11T17:57:56.571Z,11.63
2023-04-11T18:00:26.423Z,11.60
2023-04-11T18:02:57.545Z,11.60
2023-04-11T18:05:27.193Z,11.46
2023-04-11T18:07:56.483Z,11.44
2023-04-11T18:10:25.853Z,11.25
2023-04-11T18:12:57.348Z,11.25
2023-04-11T18:15:26.507Z,11.07
2023-04-11T18:17:55.059Z,10.95
2023-04-11T18:20:23.370Z,10.97
2023-04-11T18:22:54.349Z,10.83
2023-04-11T18:25:23.295Z,10.84
2023-04-11T18:27:51.581Z,10.66
2023-04-11T18:30:21.178Z,10.60
2023-04-11T18:32:51.529Z,10.58
2023-04-11T18:35:19.938Z,10.65
2023-04-11T18:37:48.096Z,10.69
2023-04-11T18:40:17.446Z,10.79
2023-04-11T18:42:49.172Z,10.67
2023-04-11T18:45:20.566Z,10.70
2023-04-11T18:47:51.077Z,10.76
2023-04-11T18:50:19.893Z,10.70
2023-04-11T18:52:52.678Z,10.58
2023-04-11T18:55:23.559Z,10.62
2023-04-11T18:57:55.353Z,10.61
2023-04-11T19:00:26.024Z,10.53
2023-04-11T19:02:56.321Z,10.44
2023-04-11T19:05:25.856Z,10.37
2023-04-11T19:07:54.460Z,10.28
2023-04-11T19:10:24.077Z,10.27
2023-04-11T19:12:52.652Z,10.28
2023-04-11T19:15:21.268Z,10.36
2023-04-11T19:17:49.596Z,10.30
2023-04-11T19:20:20.379Z,10.29
2023-04-11T19:22:48.685Z,10.05
2023-04-11T19:25:16.996Z,10.08
2023-04-11T19:27:46.231Z,9.95
2023-04-11T19:30:14.537Z,10.06
2023-04-11T19:32:45.688Z,9.93
2023-04-11T19:35:14.114Z,9.82
2023-04-11T19:37:43.715Z,9.74
2023-04-11T19:40:13.339Z,9.71
2023-04-11T19:42:41.809Z,9.74
2023-04-11T19:45:10.906Z,9.76
2023-04-11T19:47:40.417Z,9.77
2023-04-11T19:50:11.690Z,9.86
2023-04-11T19:52:40.351Z,9.72
2023-04-11T19:55:10.548Z,9.70
2023-04-11T19:57:40.360Z,9.74
2023-04-11T20:00:11.885Z,9.52
2023-04-11T20:02:44.364Z,9.51
2023-04-11T20:05:13.569Z,9.60
2023-04-11T20:07:42.531Z,9.47
2023-04-11T20:10:13.652Z,9.50
2023-04-11T20:12:42.132Z,9.57
2023-04-11T20:15:10.968Z,9.66
2023-04-11T20:17:39.375Z,9.58
2023-04-11T20:20:08.684Z,9.50
2023-04-11T20:22:38.547Z,9.44
2023-04-11T20:25:07.670Z,9.40
2023-04-11T20:27:37.298Z,9.42
2023-04-11T20:30:10.677Z,9.39
2023-04-11T20:32:39.383Z,9.22
2023-04-11T20:35:08.485Z,9.13
2023-04-11T20:37:36.978Z,9.07
2023-04-11T20:40:07.572Z,9.05
2023-04-11T20:42:41.227Z,9.04
2023-04-11T20:45:10.636Z,9.10
2023-04-11T20:47:39.030Z,9.17
2023-04-11T20:50:09.608Z,9.21
2023-04-11T20:52:38.504Z,9.21
2023-04-11T20:55:07.057Z,9.21
2023-04-11T20:57:35.897Z,9.15
2023-04-11T21:00:12.082Z,9.09
2023-04-11T21:02:42.412Z,9.11
2023-04-11T21:05:11.837Z,9.19
2023-04-11T21:07:40.319Z,9.18
2023-04-11T21:10:09.051Z,9.15
2023-04-11T21:12:37.535Z,9.30
2023-04-11T21:15:08.496Z,9.39
2023-04-11T21:17:39.391Z,9.31
2023-04-11T21:20:17.429Z,9.35
2023-04-11T21:22:46.369Z,9.49
2023-04-11T21:25:15.647Z,9.41
2023-04-11T21:27:43.975Z,9.40
2023-04-11T21:30:14.443Z,9.44
2023-04-11T21:32:46.827Z,9.54
2023-04-11T21:35:29.275Z,9.43
2023-04-11T21:37:57.687Z,9.41
2023-04-11T21:40:26.018Z,9.36
2023-04-11T21:42:55.406Z,9.32
2023-04-11T21:45:25.007Z,9.27
2023-04-11T21:47:53.196Z,9.23
2023-04-11T21:50:21.547Z,9.24
2023-04-11T21:52:49.767Z,9.26
2023-04-11T21:55:17.888Z,9.25
2023-04-11T21:57:46.135Z,9.37
2023-04-11T22:00:14.468Z,9.30
2023-04-11T22:02:50.094Z,9.40
2023-04-11T22:05:19.218Z,9.41
2023-04-11T22:07:47.720Z,9.31
2023-04-11T22:10:22.342Z,9.42
2023-04-11T22:12:53.539Z,9.42
2023-04-11T22:15:21.783Z,9.43
2023-04-11T22:17:54.257Z,9.45
2023-04-11T22:20:22.904Z,9.45
2023-04-11T22:22:51.071Z,9.52
2023-04-11T22:25:22.081Z,9.42
2023-04-11T22:27:54.046Z,9.41
2023-04-11T22:30:23.653Z,9.35
2023-04-11T22:32:54.199Z,9.39
2023-04-11T22:35:23.195Z,9.29
2023-04-11T22:37:51.618Z,9.37
2023-04-11T22:40:22.291Z,9.35
2023-04-11T22:42:51.781Z,9.39
2023-04-11T22:45:20.596Z,9.36
2023-04-11T22:47:53.966Z,9.32
2023-04-11T22:50:24.194Z,9.34
2023-04-11T22:52:54.552Z,9.34
2023-04-11T22:55:25.114Z,9.36
2023-04-11T22:57:53.260Z,9.35
2023-04-11T23:00:21.916Z,9.33
2023-04-11T23:02:51.026Z,9.39
2023-04-11T23:05:20.681Z,9.40
2023-04-11T23:07:51.035Z,9.38
2023-04-11T23:10:19.361Z,9.40
2023-04-11T23:12:49.006Z,9.39
2023-04-11T23:15:17.292Z,9.44
2023-04-11T23:17:45.527Z,9.42
2023-04-11T23:20:14.291Z,9.47
2023-04-11T23:22:43.736Z,9.54
2023-04-11T23:25:15.503Z,9.47
2023-04-11T23:27:44.345Z,9.56
2023-04-11T23:30:15.014Z,9.53
2023-04-11T23:32:43.383Z,9.52
2023-04-11T23:35:11.688Z,9.42
2023-04-11T23:37:40.917Z,9.46
2023-04-11T23:40:13.690Z,9.49
2023-04-11T23:42:43.459Z,9.56
2023-04-11T23:45:12.637Z,9.54
2023-04-11T23:47:41.147Z,9.56
2023-04-11T23:50:09.890Z,9.51
2023-04-11T23:52:39.724Z,9.51
2023-04-11T23:55:08.776Z,9.52
2023-04-11T23:57:37.074Z,9.44
