createdAt,value
2017-05-15T00:01:05.389Z,5.40
2017-05-15T00:03:33.614Z,4.66
2017-05-15T00:06:01.865Z,6.06
2017-05-15T00:08:30.085Z,4.82
2017-05-15T00:10:58.312Z,4.86
2017-05-15T00:13:26.535Z,5.02
2017-05-15T00:15:54.744Z,4.86
2017-05-15T00:18:23.700Z,4.84
2017-05-15T00:20:51.927Z,5.34
2017-05-15T00:23:20.151Z,5.92
2017-05-15T00:25:48.379Z,3.88
2017-05-15T00:28:16.599Z,4.38
2017-05-15T00:30:44.816Z,3.68
2017-05-15T00:33:13.772Z,4.64
2017-05-15T00:35:41.998Z,4.10
2017-05-15T00:38:10.234Z,3.72
2017-05-15T00:40:38.451Z,3.24
2017-05-15T00:43:06.708Z,3.42
2017-05-15T00:45:35.658Z,3.62
2017-05-15T00:48:03.868Z,3.74
2017-05-15T00:50:32.836Z,4.14
2017-05-15T00:53:01.043Z,4.30
2017-05-15T00:55:29.269Z,3.90
2017-05-15T00:57:57.490Z,3.56
2017-05-15T01:00:25.730Z,3.46
2017-05-15T01:02:53.955Z,3.46
2017-05-15T01:05:22.175Z,4.68
2017-05-15T01:07:50.399Z,5.08
2017-05-15T01:10:18.634Z,5.42
2017-05-15T01:12:46.862Z,5.24
2017-05-15T01:15:15.087Z,5.36
2017-05-15T01:17:43.320Z,4.80
2017-05-15T01:20:11.544Z,5.50
2017-05-15T01:22:40.519Z,4.86
2017-05-15T01:25:08.723Z,4.92
2017-05-15T01:27:36.952Z,4.58
2017-05-15T01:30:05.167Z,4.46
2017-05-15T01:32:34.135Z,5.08
2017-05-15T01:35:02.343Z,4.54
2017-05-15T01:37:30.582Z,4.58
2017-05-15T01:39:58.788Z,4.02
2017-05-15T01:42:27.019Z,4.02
2017-05-15T01:44:55.229Z,4.66
2017-05-15T01:47:24.199Z,5.40
2017-05-15T01:49:52.423Z,5.86
2017-05-15T01:52:20.643Z,5.50
2017-05-15T01:54:48.855Z,4.80
2017-05-15T01:57:17.101Z,4.88
2017-05-15T01:59:44.562Z,5.58
2017-05-15T02:02:13.520Z,5.34
2017-05-15T02:04:41.739Z,5.34
2017-05-15T02:07:10.714Z,4.58
2017-05-15T02:09:38.938Z,5.40
2017-05-15T02:12:07.157Z,6.28
2017-05-15T02:14:35.393Z,6.54
2017-05-15T02:17:03.618Z,5.68
2017-05-15T02:19:32.573Z,6.82
2017-05-15T02:22:00.798Z,6.16
2017-05-15T02:24:29.023Z,6.68
2017-05-15T02:26:57.238Z,6.14
2017-05-15T02:29:26.235Z,6.12
2017-05-15T02:31:54.459Z,6.64
2017-05-15T02:34:22.684Z,6.20
2017-05-15T02:36:50.907Z,6.06
2017-05-15T02:39:19.135Z,6.36
2017-05-15T02:41:47.356Z,5.84
2017-05-15T02:44:15.580Z,5.10
2017-05-15T02:46:45.026Z,5.18
2017-05-15T02:49:13.203Z,5.20
2017-05-15T02:51:41.423Z,4.84
2017-05-15T02:54:10.372Z,4.38
2017-05-15T02:56:38.605Z,4.64
2017-05-15T02:59:06.816Z,4.52
2017-05-15T03:01:35.019Z,4.52
2017-05-15T03:04:03.223Z,4.66
2017-05-15T03:06:31.451Z,3.88
2017-05-15T03:08:59.666Z,4.46
2017-05-15T03:11:27.873Z,3.84
2017-05-15T03:13:56.080Z,4.32
2017-05-15T03:16:24.283Z,4.30
2017-05-15T03:18:52.494Z,4.04
2017-05-15T03:21:20.707Z,4.84
2017-05-15T03:23:48.924Z,5.12
2017-05-15T03:26:17.147Z,4.86
2017-05-15T03:31:39.330Z,4.64
2017-05-15T03:34:08.299Z,4.84
2017-05-15T03:36:37.282Z,4.54
2017-05-15T03:39:05.503Z,4.70
2017-05-15T03:41:33.738Z,4.68
2017-05-15T03:44:01.948Z,4.80
2017-05-15T03:46:30.161Z,5.16
2017-05-15T03:48:58.391Z,5.40
2017-05-15T03:51:26.633Z,4.30
2017-05-15T03:53:54.853Z,5.00
2017-05-15T03:56:23.085Z,5.18
2017-05-15T03:58:51.310Z,4.78
2017-05-15T04:01:19.555Z,4.16
2017-05-15T04:03:48.522Z,5.02
2017-05-15T04:06:16.750Z,4.22
2017-05-15T04:08:44.967Z,3.72
2017-05-15T04:11:13.194Z,3.92
2017-05-15T04:13:41.432Z,5.14
2017-05-15T04:16:10.414Z,4.06
2017-05-15T04:18:38.650Z,3.76
2017-05-15T04:21:06.860Z,3.34
2017-05-15T04:23:35.103Z,2.82
2017-05-15T04:26:03.319Z,2.70
2017-05-15T04:28:32.292Z,3.08
2017-05-15T04:31:00.529Z,3.50
2017-05-15T04:33:28.752Z,4.12
2017-05-15T04:35:56.993Z,4.14
2017-05-15T04:38:26.001Z,4.28
2017-05-15T04:40:54.199Z,4.68
2017-05-15T04:43:23.203Z,5.08
2017-05-15T04:45:52.165Z,5.30
2017-05-15T04:48:20.392Z,5.66
2017-05-15T04:50:48.606Z,6.32
2017-05-15T04:53:16.812Z,5.02
2017-05-15T04:55:45.763Z,4.92
2017-05-15T04:58:13.988Z,4.94
2017-05-15T05:00:42.238Z,4.28
2017-05-15T05:03:11.219Z,4.12
2017-05-15T05:05:39.434Z,4.50
2017-05-15T05:08:07.648Z,3.70
2017-05-15T05:10:35.866Z,4.18
2017-05-15T05:13:04.092Z,4.70
2017-05-15T05:15:32.317Z,3.96
2017-05-15T05:18:01.264Z,4.40
2017-05-15T05:20:46.182Z,5.02
2017-05-15T05:23:24.099Z,4.44
2017-05-15T05:26:12.915Z,4.18
2017-05-15T05:28:52.903Z,3.88
2017-05-15T05:31:47.895Z,4.12
2017-05-15T05:34:37.778Z,4.12
2017-05-15T05:37:29.825Z,3.68
2017-05-15T05:40:13.375Z,4.74
2017-05-15T05:43:01.299Z,3.80
2017-05-15T05:45:30.258Z,4.08
2017-05-15T05:47:58.475Z,4.70
2017-05-15T05:50:26.714Z,4.38
2017-05-15T05:52:54.960Z,4.38
2017-05-15T05:55:48.780Z,4.00
2017-05-15T05:58:17.731Z,2.96
2017-05-15T06:00:57.652Z,2.98
2017-05-15T06:03:37.813Z,2.88
2017-05-15T06:06:30.540Z,5.20
2017-05-15T06:09:10.582Z,4.54
2017-05-15T06:11:50.618Z,5.02
2017-05-15T06:14:31.501Z,5.24
2017-05-15T06:17:11.588Z,5.40
2017-05-15T06:19:39.316Z,4.38
2017-05-15T06:22:19.412Z,4.90
2017-05-15T06:24:59.503Z,4.40
2017-05-15T06:27:28.451Z,4.56
2017-05-15T06:29:56.686Z,4.40
2017-05-15T06:32:24.918Z,4.40
2017-05-15T06:34:53.139Z,4.46
2017-05-15T06:37:21.370Z,3.80
2017-05-15T06:40:01.375Z,3.98
2017-05-15T06:42:36.284Z,3.88
2017-05-15T06:45:04.551Z,3.26
2017-05-15T06:47:33.525Z,3.30
2017-05-15T06:50:01.731Z,3.14
2017-05-15T06:52:30.404Z,2.74
2017-05-15T06:54:58.614Z,3.02
2017-05-15T06:57:26.875Z,2.54
2017-05-15T06:59:55.119Z,2.50
2017-05-15T07:02:23.348Z,2.16
2017-05-15T07:04:51.571Z,1.88
2017-05-15T07:07:19.299Z,1.88
2017-05-15T07:54:08.069Z,3.58
2017-05-15T07:56:36.283Z,3.32
2017-05-15T07:59:04.510Z,3.98
2017-05-15T08:01:32.717Z,3.58
2017-05-15T08:04:00.948Z,3.38
2017-05-15T08:06:29.181Z,3.38
2017-05-15T08:08:57.389Z,4.50
2017-05-15T08:11:25.611Z,4.80
2017-05-15T08:13:53.839Z,4.20
2017-05-15T08:16:22.055Z,3.62
2017-05-15T08:18:50.286Z,4.34
2017-05-15T08:21:18.521Z,3.92
2017-05-15T08:23:46.732Z,4.02
2017-05-15T08:26:15.702Z,3.64
2017-05-15T08:28:43.926Z,3.18
2017-05-15T08:31:12.167Z,4.06
2017-05-15T08:33:41.150Z,4.20
2017-05-15T08:36:10.112Z,3.44
2017-05-15T08:38:38.336Z,2.88
2017-05-15T08:41:06.571Z,6.12
2017-05-15T08:43:34.786Z,2.32
2017-05-15T08:46:03.009Z,2.08
2017-05-15T08:48:31.250Z,1.74
2017-05-15T08:50:59.464Z,2.40
2017-05-15T08:53:27.693Z,1.94
2017-05-15T08:55:55.926Z,2.60
2017-05-15T08:58:24.162Z,2.16
2017-05-15T09:00:52.381Z,2.32
2017-05-15T09:03:21.355Z,2.02
2017-05-15T09:05:49.586Z,2.36
2017-05-15T09:08:17.801Z,1.94
2017-05-15T09:10:46.015Z,2.34
2017-05-15T09:13:14.243Z,2.10
2017-05-15T09:15:42.474Z,2.06
2017-05-15T09:18:10.684Z,2.04
2017-05-15T09:20:38.918Z,2.62
2017-05-15T09:23:07.137Z,1.86
2017-05-15T09:25:35.376Z,2.10
2017-05-15T09:28:03.583Z,2.06
2017-05-15T09:30:31.801Z,2.24
2017-05-15T09:33:00.762Z,2.48
2017-05-15T09:35:29.002Z,2.18
2017-05-15T09:37:57.237Z,2.44
2017-05-15T09:40:26.214Z,2.18
2017-05-15T09:42:54.427Z,2.26
2017-05-15T09:45:22.640Z,1.84
2017-05-15T09:47:50.871Z,2.22
2017-05-15T09:50:19.097Z,1.66
2017-05-15T09:52:47.344Z,2.12
2017-05-15T09:55:16.301Z,1.84
2017-05-15T09:57:44.529Z,1.72
2017-05-15T10:00:12.757Z,1.46
2017-05-15T10:02:40.971Z,1.66
2017-05-15T10:05:09.946Z,1.70
2017-05-15T10:07:38.183Z,1.82
2017-05-15T10:10:06.414Z,1.80
2017-05-15T10:12:34.657Z,2.42
2017-05-15T10:15:02.882Z,1.80
2017-05-15T10:17:31.107Z,2.00
2017-05-15T10:19:59.319Z,1.60
2017-05-15T10:22:27.564Z,1.90
2017-05-15T10:24:55.772Z,2.08
2017-05-15T10:27:24.003Z,1.92
2017-05-15T10:29:52.234Z,2.08
2017-05-15T10:32:20.455Z,1.82
2017-05-15T10:34:48.682Z,2.10
2017-05-15T10:37:16.910Z,2.40
2017-05-15T10:39:45.124Z,2.32
2017-05-15T10:42:13.331Z,1.90
2017-05-15T10:44:41.562Z,1.94
2017-05-15T10:47:09.776Z,1.38
2017-05-15T10:49:38.006Z,1.48
2017-05-15T10:52:06.225Z,1.58
2017-05-15T10:54:34.496Z,1.74
2017-05-15T10:57:02.689Z,1.40
2017-05-15T10:59:30.896Z,1.84
2017-05-15T11:01:59.871Z,1.56
2017-05-15T11:04:28.846Z,1.52
2017-05-15T11:06:57.079Z,1.60
2017-05-15T11:09:25.292Z,1.62
2017-05-15T11:11:53.520Z,1.66
2017-05-15T11:14:21.746Z,1.38
2017-05-15T11:16:49.963Z,1.28
2017-05-15T11:19:18.172Z,1.68
2017-05-15T11:21:46.425Z,1.86
2017-05-15T11:24:14.643Z,1.84
2017-05-15T11:26:42.892Z,1.90
2017-05-15T11:29:11.142Z,1.90
2017-05-15T11:31:39.384Z,1.60
2017-05-15T11:34:08.341Z,1.76
2017-05-15T11:36:36.558Z,2.00
2017-05-15T11:39:05.523Z,1.40
2017-05-15T11:41:33.750Z,1.62
2017-05-15T11:44:01.998Z,1.88
2017-05-15T11:46:30.957Z,1.50
2017-05-15T11:48:59.190Z,1.50
2017-05-15T11:51:28.260Z,1.78
2017-05-15T11:53:57.222Z,1.42
2017-05-15T11:56:25.454Z,1.48
2017-05-15T11:58:53.682Z,1.90
2017-05-15T12:01:21.895Z,1.68
2017-05-15T12:03:50.115Z,1.80
2017-05-15T12:06:18.369Z,1.30
2017-05-15T12:08:46.589Z,1.48
2017-05-15T12:11:14.796Z,1.40
2017-05-15T12:13:43.769Z,1.80
2017-05-15T12:16:12.379Z,1.38
2017-05-15T12:18:41.344Z,1.42
2017-05-15T12:21:09.556Z,1.78
2017-05-15T12:23:37.797Z,1.66
2017-05-15T12:26:06.022Z,1.68
2017-05-15T12:28:34.236Z,1.88
2017-05-15T12:31:02.457Z,1.80
2017-05-15T12:33:30.685Z,1.54
2017-05-15T12:35:58.906Z,1.52
2017-05-15T12:38:27.119Z,1.84
2017-05-15T12:40:55.341Z,1.52
2017-05-15T12:43:23.583Z,1.40
2017-05-15T12:45:51.807Z,1.56
2017-05-15T12:48:20.035Z,1.92
2017-05-15T12:50:48.239Z,1.72
2017-05-15T12:53:17.195Z,1.82
2017-05-15T12:55:45.411Z,1.56
2017-05-15T12:58:13.621Z,1.84
2017-05-15T13:00:42.571Z,1.54
2017-05-15T13:03:10.783Z,1.58
2017-05-15T13:05:39.740Z,1.40
2017-05-15T13:08:07.947Z,2.16
2017-05-15T13:10:36.156Z,1.54
2017-05-15T13:13:04.363Z,1.68
2017-05-15T13:15:32.575Z,1.54
2017-05-15T13:18:01.527Z,1.88
2017-05-15T13:20:29.747Z,1.72
2017-05-15T13:22:57.963Z,1.66
2017-05-15T13:25:26.228Z,1.70
2017-05-15T13:27:54.463Z,1.70
2017-05-15T13:30:23.417Z,1.90
2017-05-15T13:32:51.631Z,1.80
2017-05-15T13:35:19.882Z,1.60
2017-05-15T13:37:48.090Z,2.02
2017-05-15T13:40:16.355Z,1.90
2017-05-15T13:42:44.577Z,1.90
2017-05-15T13:45:12.783Z,1.92
2017-05-15T13:47:41.877Z,1.62
2017-05-15T13:50:10.084Z,1.76
2017-05-15T13:52:38.313Z,1.86
2017-05-15T13:55:06.519Z,1.70
2017-05-15T13:57:34.767Z,1.56
2017-05-15T14:00:02.975Z,1.50
2017-05-15T14:02:31.187Z,1.70
2017-05-15T14:04:59.410Z,1.80
2017-05-15T14:07:28.351Z,1.92
2017-05-15T14:09:56.564Z,1.72
2017-05-15T14:12:24.771Z,1.70
2017-05-15T14:14:52.995Z,1.70
2017-05-15T14:17:21.204Z,1.84
2017-05-15T14:19:49.436Z,2.04
2017-05-15T14:22:17.927Z,1.76
2017-05-15T14:24:46.203Z,2.12
2017-05-15T14:27:14.419Z,1.90
2017-05-15T14:29:42.627Z,2.08
2017-05-15T14:32:10.848Z,2.04
2017-05-15T14:34:39.804Z,1.72
2017-05-15T14:37:08.027Z,1.74
2017-05-15T14:39:36.244Z,1.74
2017-05-15T14:42:04.475Z,2.14
2017-05-15T14:44:32.691Z,2.42
2017-05-15T14:47:00.908Z,1.80
2017-05-15T14:49:29.858Z,1.70
2017-05-15T14:51:58.072Z,1.62
2017-05-15T14:54:27.016Z,1.86
2017-05-15T14:56:55.243Z,2.06
2017-05-15T14:59:24.197Z,1.60
2017-05-15T15:01:52.403Z,2.06
2017-05-15T15:04:21.626Z,1.50
2017-05-15T15:06:49.857Z,1.56
2017-05-15T15:09:18.874Z,1.50
2017-05-15T15:11:47.099Z,1.72
2017-05-15T15:14:15.315Z,1.68
2017-05-15T15:16:44.258Z,1.90
2017-05-15T15:19:12.475Z,1.64
2017-05-15T15:21:41.429Z,1.58
2017-05-15T15:24:09.652Z,1.30
2017-05-15T15:26:38.611Z,1.80
2017-05-15T15:29:06.827Z,1.60
2017-05-15T15:31:35.078Z,1.50
2017-05-15T15:34:04.035Z,1.54
2017-05-15T15:36:32.255Z,1.70
2017-05-15T15:38:59.707Z,1.88
2017-05-15T15:41:28.655Z,1.50
2017-05-15T15:43:56.868Z,1.74
2017-05-15T15:46:25.852Z,1.64
2017-05-15T15:48:54.837Z,1.42
2017-05-15T15:51:23.042Z,1.74
2017-05-15T15:53:51.258Z,1.70
2017-05-15T15:56:19.476Z,2.50
2017-05-15T15:58:48.423Z,2.70
2017-05-15T16:01:16.635Z,3.40
2017-05-15T16:03:45.593Z,1.60
2017-05-15T16:06:13.808Z,1.86
2017-05-15T16:08:42.760Z,2.20
2017-05-15T16:11:10.973Z,1.80
2017-05-15T16:13:39.926Z,1.90
2017-05-15T16:16:08.167Z,1.86
2017-05-15T16:18:36.379Z,1.88
2017-05-15T16:21:04.595Z,1.80
2017-05-15T16:23:33.558Z,1.76
2017-05-15T16:26:01.779Z,1.58
2017-05-15T16:28:30.002Z,2.18
2017-05-15T16:30:58.218Z,1.80
2017-05-15T16:33:26.439Z,1.60
2017-05-15T16:35:54.643Z,1.60
2017-05-15T16:38:23.615Z,1.66
2017-05-15T16:40:52.191Z,1.84
2017-05-15T16:43:20.408Z,1.64
2017-05-15T16:45:48.623Z,2.00
2017-05-15T16:48:16.840Z,1.70
2017-05-15T16:50:45.804Z,2.02
2017-05-15T16:53:14.015Z,1.62
2017-05-15T16:55:42.971Z,1.78
2017-05-15T16:58:11.231Z,2.02
2017-05-15T17:00:39.504Z,1.92
2017-05-15T17:03:07.719Z,1.78
2017-05-15T17:05:35.935Z,1.60
2017-05-15T17:08:04.149Z,1.66
2017-05-15T17:10:32.367Z,1.86
2017-05-15T17:13:01.320Z,1.62
2017-05-15T17:15:29.538Z,2.02
2017-05-15T17:17:58.483Z,1.94
2017-05-15T17:20:26.764Z,1.76
2017-05-15T17:22:54.983Z,2.16
2017-05-15T17:25:23.945Z,1.70
2017-05-15T17:27:52.159Z,1.88
2017-05-15T17:30:20.373Z,1.62
2017-05-15T17:32:49.559Z,1.80
2017-05-15T17:35:18.508Z,1.72
2017-05-15T17:37:46.791Z,1.90
2017-05-15T17:40:15.550Z,1.90
2017-05-15T17:42:43.856Z,1.62
2017-05-15T17:45:12.816Z,2.80
2017-05-15T17:47:41.034Z,3.76
2017-05-15T17:50:09.243Z,4.04
2017-05-15T17:52:38.472Z,5.00
2017-05-15T17:55:06.747Z,4.08
2017-05-15T17:57:35.097Z,5.86
2017-05-15T18:00:03.303Z,2.52
2017-05-15T18:02:32.265Z,2.72
2017-05-15T18:05:00.613Z,3.10
2017-05-15T18:07:28.879Z,2.42
2017-05-15T18:09:57.090Z,3.22
2017-05-15T18:12:25.320Z,2.20
2017-05-15T18:14:53.525Z,2.32
2017-05-15T18:17:22.483Z,2.68
2017-05-15T18:19:50.699Z,2.72
2017-05-15T18:22:18.924Z,3.00
2017-05-15T18:24:47.159Z,3.50
2017-05-15T18:27:15.378Z,3.30
2017-05-15T18:29:43.596Z,2.72
2017-05-15T18:32:11.807Z,2.92
2017-05-15T18:34:40.042Z,2.66
2017-05-15T18:37:08.255Z,2.60
2017-05-15T18:39:36.468Z,2.78
2017-05-15T18:42:05.422Z,2.44
2017-05-15T18:44:33.632Z,2.00
2017-05-15T18:47:02.583Z,2.30
2017-05-15T18:49:30.799Z,2.44
2017-05-15T18:51:59.023Z,2.36
2017-05-15T18:54:27.983Z,2.16
2017-05-15T18:56:56.201Z,2.98
2017-05-15T18:59:24.415Z,3.56
2017-05-15T19:01:52.634Z,5.24
2017-05-15T19:04:21.587Z,4.72
2017-05-15T19:06:49.810Z,4.90
2017-05-15T19:09:18.763Z,4.14
2017-05-15T19:11:46.971Z,4.50
2017-05-15T19:14:15.924Z,5.28
2017-05-15T19:16:44.135Z,4.54
2017-05-15T19:19:13.082Z,3.80
2017-05-15T19:21:41.291Z,3.92
2017-05-15T19:24:10.247Z,3.26
2017-05-15T19:26:38.455Z,3.80
2017-05-15T19:29:07.411Z,3.62
2017-05-15T19:31:35.619Z,3.28
2017-05-15T19:34:04.596Z,3.32
2017-05-15T19:36:33.631Z,3.08
2017-05-15T19:39:01.860Z,2.70
2017-05-15T19:41:30.087Z,2.72
2017-05-15T19:43:58.302Z,2.74
2017-05-15T19:46:26.512Z,2.72
2017-05-15T19:48:55.459Z,3.36
2017-05-15T19:51:23.677Z,2.70
2017-05-15T19:53:51.908Z,2.70
2017-05-15T19:56:20.124Z,2.70
2017-05-15T19:58:49.075Z,2.80
2017-05-15T20:01:17.296Z,2.60
2017-05-15T20:03:45.515Z,2.88
2017-05-15T20:06:13.759Z,2.60
2017-05-15T20:08:41.983Z,2.30
2017-05-15T20:11:10.192Z,2.40
2017-05-15T20:13:38.447Z,2.46
2017-05-15T20:16:07.681Z,2.02
2017-05-15T20:18:35.898Z,2.60
2017-05-15T20:21:04.109Z,3.10
2017-05-15T20:23:33.063Z,2.40
2017-05-15T20:26:01.268Z,2.56
2017-05-15T20:28:30.282Z,2.40
2017-05-15T20:30:58.452Z,2.56
2017-05-15T20:33:26.742Z,2.62
2017-05-15T20:35:55.655Z,2.94
2017-05-15T20:38:23.896Z,2.60
2017-05-15T20:40:52.116Z,2.22
2017-05-15T20:43:20.332Z,2.60
2017-05-15T20:45:49.287Z,2.92
2017-05-15T20:48:17.491Z,2.38
2017-05-15T20:50:46.448Z,2.20
2017-05-15T20:53:14.659Z,2.44
2017-05-15T20:55:43.878Z,3.10
2017-05-15T20:58:12.084Z,3.06
2017-05-15T21:00:40.302Z,2.78
2017-05-15T21:03:09.260Z,2.70
2017-05-15T21:05:37.464Z,3.64
2017-05-15T21:08:06.437Z,2.98
2017-05-15T21:10:34.642Z,2.76
2017-05-15T21:13:02.863Z,3.36
2017-05-15T21:15:31.068Z,2.82
2017-05-15T21:18:00.027Z,3.12
2017-05-15T21:20:28.240Z,3.04
2017-05-15T21:22:57.200Z,2.94
2017-05-15T21:25:25.409Z,2.96
2017-05-15T21:42:12.792Z,3.18
2017-05-15T21:44:41.016Z,3.54
2017-05-15T21:47:09.244Z,3.20
2017-05-15T21:49:37.468Z,3.18
2017-05-15T21:52:05.675Z,3.12
2017-05-15T21:54:34.637Z,3.56
2017-05-15T21:57:02.861Z,3.20
2017-05-15T21:59:31.085Z,4.06
2017-05-15T22:02:03.317Z,3.00
2017-05-15T22:10:19.535Z,2.92
2017-05-15T22:12:47.749Z,2.94
2017-05-15T22:15:16.699Z,3.70
2017-05-15T22:17:44.907Z,4.06
2017-05-15T22:20:13.879Z,3.00
2017-05-15T22:22:42.093Z,3.00
2017-05-15T22:25:10.308Z,3.30
2017-05-15T22:27:38.525Z,3.40
2017-05-15T22:30:06.748Z,2.90
2017-05-15T22:32:34.969Z,2.96
2017-05-15T22:35:03.920Z,3.42
2017-05-15T22:37:32.145Z,2.90
2017-05-15T22:40:00.368Z,3.64
2017-05-15T22:42:28.583Z,3.34
2017-05-15T22:44:57.535Z,3.06
2017-05-15T22:47:25.752Z,3.46
2017-05-15T22:49:54.700Z,3.14
2017-05-15T22:52:22.910Z,3.00
2017-05-15T22:54:51.877Z,3.20
2017-05-15T22:57:20.112Z,3.16
2017-05-15T22:59:48.327Z,3.58
2017-05-15T23:02:16.533Z,3.24
2017-05-15T23:04:45.487Z,3.48
2017-05-15T23:07:13.703Z,3.44
2017-05-15T23:09:41.924Z,3.40
2017-05-15T23:12:10.135Z,3.60
2017-05-15T23:14:38.347Z,3.66
2017-05-15T23:17:06.551Z,3.86
2017-05-15T23:19:34.762Z,3.46
2017-05-15T23:22:03.056Z,3.72
2017-05-15T23:24:31.276Z,3.48
2017-05-15T23:26:59.492Z,3.80
2017-05-15T23:29:28.458Z,3.18
2017-05-15T23:31:56.668Z,2.90
2017-05-15T23:34:24.887Z,3.38
2017-05-15T23:36:53.117Z,3.50
2017-05-15T23:39:21.332Z,4.20
2017-05-15T23:41:49.552Z,4.56
2017-05-15T23:44:17.759Z,3.68
2017-05-15T23:46:46.718Z,3.36
2017-05-15T23:49:14.928Z,3.82
2017-05-15T23:51:43.883Z,4.24
2017-05-15T23:54:12.092Z,4.32
2017-05-15T23:56:41.051Z,4.06
2017-05-15T23:59:09.252Z,4.94
