createdAt,value
2017-05-24T00:00:59.231Z,1018.15
2017-05-24T00:02:10.439Z,1018.17
2017-05-24T00:03:21.434Z,1018.15
2017-05-24T00:04:32.652Z,1018.13
2017-05-24T00:05:43.671Z,1018.17
2017-05-24T00:06:54.931Z,1018.16
2017-05-24T00:08:05.935Z,1018.2
2017-05-24T00:09:17.148Z,1018.19
2017-05-24T00:10:28.152Z,1018.2
2017-05-24T00:11:39.149Z,1018.22
2017-05-24T00:12:50.401Z,1018.19
2017-05-24T00:14:01.406Z,1018.22
2017-05-24T00:15:12.472Z,1018.24
2017-05-24T00:16:23.485Z,1018.27
2017-05-24T00:17:34.693Z,1018.22
2017-05-24T00:18:45.757Z,1018.2
2017-05-24T00:19:56.844Z,1018.23
2017-05-24T00:21:07.847Z,1018.23
2017-05-24T00:22:18.846Z,1018.21
2017-05-24T00:23:29.852Z,1018.18
2017-05-24T00:24:40.913Z,1018.16
2017-05-24T00:25:51.922Z,1018.14
2017-05-24T00:27:02.931Z,1018.1
2017-05-24T00:28:13.946Z,1018.12
2017-05-24T00:29:24.951Z,1018.11
2017-05-24T00:30:35.960Z,1018.12
2017-05-24T00:31:47.027Z,1018.14
2017-05-24T00:32:58.036Z,1018.14
2017-05-24T00:34:09.248Z,1018.13
2017-05-24T00:35:20.306Z,1018.09
2017-05-24T00:36:31.317Z,1018.08
2017-05-24T00:37:42.332Z,1018.15
2017-05-24T00:38:53.352Z,1018.15
2017-05-24T00:40:04.568Z,1018.13
2017-05-24T00:41:15.624Z,1018.11
2017-05-24T00:42:26.629Z,1018.11
2017-05-24T00:43:37.836Z,1018.09
2017-05-24T00:44:48.873Z,1018.07
2017-05-24T00:46:00.095Z,1018.05
2017-05-24T00:47:11.347Z,1018.1
2017-05-24T00:48:22.560Z,1018.07
2017-05-24T00:49:33.562Z,1018.12
2017-05-24T00:50:44.563Z,1018.13
2017-05-24T00:51:55.569Z,1018.13
2017-05-24T00:53:06.839Z,1018.14
2017-05-24T00:54:17.852Z,1018.15
2017-05-24T00:55:28.864Z,1018.12
2017-05-24T00:56:39.883Z,1018.08
2017-05-24T00:57:50.897Z,1018.13
2017-05-24T00:59:02.162Z,1018.1
2017-05-24T01:00:13.166Z,1018.1
2017-05-24T01:01:24.171Z,1018.1
2017-05-24T01:02:35.189Z,1018.11
2017-05-24T01:03:46.203Z,1018.14
2017-05-24T01:04:57.284Z,1018.12
2017-05-24T01:06:08.505Z,1018.14
2017-05-24T01:07:19.717Z,1018.13
2017-05-24T01:08:30.710Z,1018.14
2017-05-24T01:09:41.716Z,1018.15
2017-05-24T01:10:52.920Z,1018.1
2017-05-24T01:12:03.936Z,1018.12
2017-05-24T01:13:14.948Z,1018.07
2017-05-24T01:14:25.967Z,1018.11
2017-05-24T01:15:37.031Z,1018.1
2017-05-24T01:16:48.037Z,1018.09
2017-05-24T01:17:59.056Z,1018.11
2017-05-24T01:19:10.060Z,1018.1
2017-05-24T01:20:21.287Z,1018.11
2017-05-24T01:21:32.347Z,1018.09
2017-05-24T01:22:43.353Z,1018.08
2017-05-24T01:23:54.369Z,1018.12
2017-05-24T01:25:05.394Z,1018.1
2017-05-24T01:26:16.398Z,1018.12
2017-05-24T01:27:27.659Z,1018.14
2017-05-24T01:28:38.720Z,1018.13
2017-05-24T01:29:49.739Z,1018.12
2017-05-24T01:31:00.947Z,1018.16
2017-05-24T01:32:12.226Z,1018.15
2017-05-24T01:33:23.491Z,1018.15
2017-05-24T01:34:34.500Z,1018.19
2017-05-24T01:35:45.531Z,1018.17
2017-05-24T01:36:56.549Z,1018.14
2017-05-24T01:38:07.749Z,1018.15
2017-05-24T01:39:18.807Z,1018.17
2017-05-24T01:40:29.825Z,1018.1
2017-05-24T01:41:40.838Z,1018.09
2017-05-24T01:42:51.846Z,1018.09
2017-05-24T01:44:02.863Z,1018.08
2017-05-24T01:45:13.930Z,1018.06
2017-05-24T01:46:24.950Z,1018.09
2017-05-24T01:47:35.965Z,1018.09
2017-05-24T01:48:46.982Z,1018.06
2017-05-24T01:49:58.201Z,1018.08
2017-05-24T01:51:09.261Z,1018.09
2017-05-24T01:52:20.271Z,1018.12
2017-05-24T01:53:31.470Z,1018.13
2017-05-24T01:54:42.484Z,1018.13
2017-05-24T01:55:53.903Z,1018.13
2017-05-24T01:57:04.969Z,1018.13
2017-05-24T01:58:15.978Z,1018.13
2017-05-24T01:59:26.991Z,1018.13
2017-05-24T02:00:38.002Z,1018.13
2017-05-24T02:01:49.027Z,1018.14
2017-05-24T02:03:00.089Z,1018.17
2017-05-24T02:04:11.298Z,1018.17
2017-05-24T02:05:22.314Z,1018.14
2017-05-24T02:06:33.326Z,1018.17
2017-05-24T02:07:44.328Z,1018.15
2017-05-24T02:08:55.399Z,1018.15
2017-05-24T02:10:06.411Z,1018.16
2017-05-24T02:11:17.416Z,1018.19
2017-05-24T02:12:28.419Z,1018.15
2017-05-24T02:13:39.434Z,1018.19
2017-05-24T02:14:50.502Z,1018.14
2017-05-24T02:16:01.506Z,1018.18
2017-05-24T02:17:12.723Z,1018.18
2017-05-24T02:18:23.784Z,1018.16
2017-05-24T02:19:35.014Z,1018.16
2017-05-24T02:20:46.021Z,1018.16
2017-05-24T02:21:57.048Z,1018.16
2017-05-24T02:23:08.052Z,1018.15
2017-05-24T02:24:19.068Z,1018.11
2017-05-24T02:25:30.119Z,1018.1
2017-05-24T02:26:41.135Z,1018.07
2017-05-24T02:27:52.152Z,1018.07
2017-05-24T02:29:03.176Z,1018.1
2017-05-24T02:30:14.198Z,1018.07
2017-05-24T02:31:25.271Z,1018.09
2017-05-24T02:32:36.267Z,1018.07
2017-05-24T02:33:47.493Z,1018.06
2017-05-24T02:34:58.497Z,1018.02
2017-05-24T02:36:09.509Z,1018
2017-05-24T02:37:20.966Z,1017.99
2017-05-24T02:38:32.172Z,1018.03
2017-05-24T02:39:43.183Z,1018.04
2017-05-24T02:40:54.197Z,1018
2017-05-24T02:42:05.409Z,1017.98
2017-05-24T02:43:16.665Z,1018
2017-05-24T02:44:27.748Z,1018.02
2017-05-24T02:45:38.769Z,1018.03
2017-05-24T02:46:49.774Z,1018.02
2017-05-24T02:48:00.993Z,1018.06
2017-05-24T02:49:12.066Z,1018.04
2017-05-24T02:50:23.074Z,1018.14
2017-05-24T02:51:34.092Z,1018.15
2017-05-24T02:52:45.303Z,1018.18
2017-05-24T02:53:56.321Z,1018.18
2017-05-24T02:55:07.584Z,1018.14
2017-05-24T02:56:18.600Z,1018.15
2017-05-24T02:57:29.813Z,1018.16
2017-05-24T02:58:41.028Z,1018.17
2017-05-24T02:59:52.026Z,1018.21
2017-05-24T03:01:03.089Z,1018.21
2017-05-24T03:02:14.102Z,1018.24
2017-05-24T03:03:25.117Z,1018.24
2017-05-24T03:04:36.136Z,1018.23
2017-05-24T03:05:47.151Z,1018.15
2017-05-24T03:06:58.216Z,1018.2
2017-05-24T03:08:09.422Z,1018.19
2017-05-24T03:09:20.639Z,1018.2
2017-05-24T03:10:31.636Z,1018.24
2017-05-24T03:11:42.643Z,1018.24
2017-05-24T03:12:53.702Z,1018.2
2017-05-24T03:14:04.711Z,1018.22
2017-05-24T03:15:15.746Z,1018.23
2017-05-24T03:16:26.759Z,1018.19
2017-05-24T03:17:37.764Z,1018.21
2017-05-24T03:18:48.833Z,1018.25
2017-05-24T03:19:59.850Z,1018.27
2017-05-24T03:21:11.266Z,1018.27
2017-05-24T03:22:22.263Z,1018.31
2017-05-24T03:23:33.462Z,1018.26
2017-05-24T03:24:44.525Z,1018.22
2017-05-24T03:25:55.737Z,1018.22
2017-05-24T03:27:06.745Z,1018.22
2017-05-24T03:28:17.770Z,1018.24
2017-05-24T03:29:28.785Z,1018.28
2017-05-24T03:30:39.997Z,1018.26
2017-05-24T03:31:51.213Z,1018.25
2017-05-24T03:33:02.423Z,1018.28
2017-05-24T03:34:13.435Z,1018.27
2017-05-24T03:35:24.494Z,1018.28
2017-05-24T03:36:35.507Z,1018.3
2017-05-24T03:37:46.514Z,1018.29
2017-05-24T03:38:57.726Z,1018.29
2017-05-24T03:40:08.739Z,1018.22
2017-05-24T03:41:19.806Z,1018.23
2017-05-24T03:42:31.012Z,1018.25
2017-05-24T03:43:42.030Z,1018.26
2017-05-24T03:44:53.029Z,1018.25
2017-05-24T03:46:04.032Z,1018.28
2017-05-24T03:47:15.081Z,1018.25
2017-05-24T03:48:26.091Z,1018.25
2017-05-24T03:49:37.093Z,1018.29
2017-05-24T03:50:48.309Z,1018.28
2017-05-24T03:51:59.309Z,1018.25
2017-05-24T03:53:10.365Z,1018.29
2017-05-24T03:54:21.435Z,1018.25
2017-05-24T03:55:32.454Z,1018.22
2017-05-24T03:56:43.464Z,1018.27
2017-05-24T03:57:54.487Z,1018.28
2017-05-24T03:59:05.549Z,1018.33
2017-05-24T04:00:16.758Z,1018.28
2017-05-24T04:01:27.965Z,1018.33
2017-05-24T04:02:39.004Z,1018.33
2017-05-24T04:03:50.001Z,1018.32
2017-05-24T04:05:01.211Z,1018.28
2017-05-24T04:06:12.433Z,1018.27
2017-05-24T04:07:23.637Z,1018.33
2017-05-24T04:08:34.661Z,1018.33
2017-05-24T04:09:45.731Z,1018.32
2017-05-24T04:10:56.938Z,1018.38
2017-05-24T04:12:07.946Z,1018.31
2017-05-24T04:13:18.951Z,1018.36
2017-05-24T04:14:30.163Z,1018.39
2017-05-24T04:15:41.229Z,1018.39
2017-05-24T04:16:52.254Z,1018.46
2017-05-24T04:18:03.272Z,1018.54
2017-05-24T04:19:14.293Z,1018.56
2017-05-24T04:20:25.304Z,1018.56
2017-05-24T04:21:36.357Z,1018.63
2017-05-24T04:22:47.351Z,1018.6
2017-05-24T04:23:58.358Z,1018.59
2017-05-24T04:25:09.555Z,1018.64
2017-05-24T04:26:20.568Z,1018.6
2017-05-24T04:27:31.820Z,1018.63
2017-05-24T04:28:42.820Z,1018.65
2017-05-24T04:29:53.831Z,1018.62
2017-05-24T04:31:04.845Z,1018.59
2017-05-24T04:32:15.859Z,1018.61
2017-05-24T04:33:27.319Z,1018.56
2017-05-24T04:34:38.329Z,1018.63
2017-05-24T04:35:49.535Z,1018.63
2017-05-24T04:37:00.533Z,1018.56
2017-05-24T04:38:11.549Z,1018.65
2017-05-24T04:39:22.621Z,1018.66
2017-05-24T04:40:33.644Z,1018.67
2017-05-24T04:41:44.648Z,1018.71
2017-05-24T04:42:55.647Z,1018.68
2017-05-24T04:44:06.651Z,1018.65
2017-05-24T04:45:17.926Z,1018.66
2017-05-24T04:46:28.941Z,1018.65
2017-05-24T04:47:39.952Z,1018.68
2017-05-24T04:48:50.967Z,1018.74
2017-05-24T04:50:02.384Z,1018.76
2017-05-24T04:51:13.451Z,1018.74
2017-05-24T04:52:24.458Z,1018.77
2017-05-24T04:53:35.466Z,1018.77
2017-05-24T04:54:46.688Z,1018.79
2017-05-24T04:55:57.751Z,1018.8
2017-05-24T04:57:08.804Z,1018.77
2017-05-24T04:58:19.815Z,1018.81
2017-05-24T04:59:30.823Z,1018.85
2017-05-24T05:00:41.829Z,1018.91
2017-05-24T05:01:52.828Z,1018.94
2017-05-24T05:03:03.884Z,1018.92
2017-05-24T05:04:14.900Z,1018.88
2017-05-24T05:05:25.960Z,1018.82
2017-05-24T05:06:36.973Z,1018.85
2017-05-24T05:07:47.972Z,1018.81
2017-05-24T05:08:59.041Z,1018.79
2017-05-24T05:10:10.050Z,1018.76
2017-05-24T05:11:21.057Z,1018.76
2017-05-24T05:12:32.481Z,1018.74
2017-05-24T05:13:43.512Z,1018.7
2017-05-24T05:14:54.574Z,1018.75
2017-05-24T05:16:05.604Z,1018.75
2017-05-24T05:17:16.622Z,1018.75
2017-05-24T05:18:27.637Z,1018.78
2017-05-24T05:19:38.655Z,1018.82
2017-05-24T05:20:49.673Z,1018.86
2017-05-24T05:22:00.693Z,1018.87
2017-05-24T05:23:11.700Z,1018.92
2017-05-24T05:24:22.915Z,1018.94
2017-05-24T05:25:33.979Z,1018.9
2017-05-24T05:26:44.983Z,1018.93
2017-05-24T05:27:56.006Z,1018.92
2017-05-24T05:29:07.035Z,1018.87
2017-05-24T05:30:18.053Z,1018.86
2017-05-24T05:31:29.102Z,1018.85
2017-05-24T05:32:40.522Z,1018.89
2017-05-24T05:33:51.943Z,1018.89
2017-05-24T05:35:02.958Z,1018.92
2017-05-24T05:36:13.975Z,1018.94
2017-05-24T05:37:25.248Z,1018.97
2017-05-24T05:38:36.315Z,1018.96
2017-05-24T05:39:47.606Z,1018.95
2017-05-24T05:40:58.633Z,1018.96
2017-05-24T05:42:09.643Z,1019.02
2017-05-24T05:43:20.710Z,1019.01
2017-05-24T05:44:31.732Z,1018.98
2017-05-24T05:45:42.742Z,1019
2017-05-24T05:46:53.758Z,1018.98
2017-05-24T05:48:04.767Z,1018.96
2017-05-24T05:49:16.030Z,1018.97
2017-05-24T05:50:27.040Z,1019.01
2017-05-24T05:51:38.056Z,1019.07
2017-05-24T05:52:49.069Z,1019.1
2017-05-24T05:54:00.091Z,1019.1
2017-05-24T05:55:11.371Z,1019.16
2017-05-24T05:56:22.591Z,1019.26
2017-05-24T05:57:33.602Z,1019.32
2017-05-24T05:58:44.823Z,1019.36
2017-05-24T05:59:56.032Z,1019.32
2017-05-24T06:01:07.091Z,1019.3
2017-05-24T06:02:18.302Z,1019.24
2017-05-24T06:03:29.518Z,1019.18
2017-05-24T06:04:40.743Z,1019.09
2017-05-24T06:05:51.763Z,1019.07
2017-05-24T06:07:03.031Z,1019.08
2017-05-24T06:08:14.043Z,1019.09
2017-05-24T06:09:25.060Z,1019.13
2017-05-24T06:10:36.272Z,1019.15
2017-05-24T06:11:47.284Z,1019.19
2017-05-24T06:12:58.348Z,1019.31
2017-05-24T06:14:09.368Z,1019.39
2017-05-24T06:15:20.382Z,1019.54
2017-05-24T06:16:31.402Z,1019.54
2017-05-24T06:17:42.428Z,1019.62
2017-05-24T06:18:53.497Z,1019.59
2017-05-24T06:20:04.527Z,1019.59
2017-05-24T06:21:15.538Z,1019.55
2017-05-24T06:22:26.562Z,1019.54
2017-05-24T06:23:37.575Z,1019.48
2017-05-24T06:24:48.647Z,1019.48
2017-05-24T06:25:59.737Z,1019.48
2017-05-24T06:27:10.761Z,1019.61
2017-05-24T06:28:21.988Z,1019.65
2017-05-24T06:29:33.024Z,1019.64
2017-05-24T06:30:44.250Z,1019.63
2017-05-24T06:31:55.279Z,1019.52
2017-05-24T06:33:06.311Z,1019.45
2017-05-24T06:34:17.337Z,1019.5
2017-05-24T06:35:28.402Z,1019.47
2017-05-24T06:36:39.440Z,1019.48
2017-05-24T06:37:50.468Z,1019.47
2017-05-24T06:39:01.506Z,1019.49
2017-05-24T06:40:12.523Z,1019.42
2017-05-24T06:41:23.599Z,1019.44
2017-05-24T06:42:34.612Z,1019.49
2017-05-24T06:43:45.629Z,1019.6
2017-05-24T06:44:56.653Z,1019.64
2017-05-24T06:46:07.679Z,1019.58
2017-05-24T06:47:18.751Z,1019.62
2017-05-24T06:48:29.981Z,1019.55
2017-05-24T06:49:41.005Z,1019.53
2017-05-24T06:50:52.026Z,1019.48
2017-05-24T06:52:03.029Z,1019.51
2017-05-24T06:53:14.516Z,1019.49
2017-05-24T06:54:25.549Z,1019.5
2017-05-24T06:55:36.560Z,1019.6
2017-05-24T06:56:47.578Z,1019.59
2017-05-24T06:57:58.808Z,1019.58
2017-05-24T06:59:09.879Z,1019.59
2017-05-24T07:00:20.908Z,1019.7
2017-05-24T07:01:32.128Z,1019.89
2017-05-24T07:02:43.349Z,1019.97
2017-05-24T07:03:54.361Z,1019.84
2017-05-24T07:05:05.646Z,1019.71
2017-05-24T07:06:16.669Z,1019.72
2017-05-24T07:07:27.696Z,1019.7
2017-05-24T07:08:38.970Z,1019.7
2017-05-24T07:09:50.002Z,1019.65
2017-05-24T07:11:01.119Z,1019.6
2017-05-24T07:12:12.141Z,1019.61
2017-05-24T07:13:23.169Z,1019.62
2017-05-24T07:14:34.395Z,1019.61
2017-05-24T07:15:45.432Z,1019.55
2017-05-24T07:16:56.493Z,1019.54
2017-05-24T07:18:07.503Z,1019.66
2017-05-24T07:19:18.515Z,1019.65
2017-05-24T07:20:29.746Z,1019.58
2017-05-24T07:21:40.772Z,1019.56
2017-05-24T07:22:52.041Z,1019.53
2017-05-24T07:24:03.051Z,1019.56
2017-05-24T07:25:14.077Z,1019.57
2017-05-24T07:26:25.102Z,1019.64
2017-05-24T07:27:36.117Z,1019.71
2017-05-24T07:28:47.182Z,1019.77
2017-05-24T07:29:58.197Z,1019.81
2017-05-24T07:31:09.228Z,1019.79
2017-05-24T07:32:20.454Z,1019.72
2017-05-24T07:33:31.670Z,1019.72
2017-05-24T07:34:42.742Z,1019.75
2017-05-24T07:35:53.752Z,1019.83
2017-05-24T07:37:04.784Z,1019.84
2017-05-24T07:38:16.220Z,1019.78
2017-05-24T07:39:27.234Z,1019.79
2017-05-24T07:40:38.262Z,1019.78
2017-05-24T07:41:49.278Z,1019.74
2017-05-24T07:43:00.299Z,1019.79
2017-05-24T07:44:11.361Z,1019.71
2017-05-24T07:45:22.424Z,1019.69
2017-05-24T07:46:33.439Z,1019.76
2017-05-24T07:47:44.647Z,1019.93
2017-05-24T07:48:55.663Z,1019.96
2017-05-24T07:50:06.675Z,1019.96
2017-05-24T07:51:17.743Z,1020.13
2017-05-24T07:52:28.950Z,1019.97
2017-05-24T07:53:39.964Z,1019.85
2017-05-24T07:54:51.172Z,1019.83
2017-05-24T07:56:02.408Z,1019.7
2017-05-24T07:57:13.552Z,1019.8
2017-05-24T07:58:24.567Z,1019.89
2017-05-24T07:59:35.788Z,1019.91
2017-05-24T08:00:47.005Z,1019.86
2017-05-24T08:01:58.017Z,1019.74
2017-05-24T08:03:09.091Z,1020.04
2017-05-24T08:04:20.118Z,1020.16
2017-05-24T08:05:31.152Z,1019.99
2017-05-24T08:06:42.171Z,1019.93
2017-05-24T08:07:53.393Z,1019.76
2017-05-24T08:09:04.661Z,1019.75
2017-05-24T08:10:15.681Z,1019.72
2017-05-24T08:11:26.695Z,1019.76
2017-05-24T08:12:37.901Z,1019.76
2017-05-24T08:13:48.979Z,1019.72
2017-05-24T08:15:00.047Z,1019.64
2017-05-24T08:16:11.057Z,1019.76
2017-05-24T08:17:22.075Z,1020.29
2017-05-24T08:18:33.090Z,1020.2
2017-05-24T08:19:44.117Z,1019.76
2017-05-24T08:20:55.460Z,1020
2017-05-24T08:22:06.490Z,1020.12
2017-05-24T08:23:17.507Z,1020
2017-05-24T08:24:28.561Z,1020.02
2017-05-24T08:25:39.837Z,1020.18
2017-05-24T08:26:50.865Z,1020.03
2017-05-24T08:28:01.884Z,1020.09
2017-05-24T08:29:12.897Z,1020.11
2017-05-24T08:30:23.920Z,1019.94
2017-05-24T08:31:34.989Z,1020.18
2017-05-24T08:32:46.209Z,1020.09
2017-05-24T08:33:57.227Z,1020.55
2017-05-24T08:35:08.247Z,1020.34
2017-05-24T08:36:19.494Z,1019.89
2017-05-24T08:37:30.776Z,1019.78
2017-05-24T08:38:41.800Z,1019.74
2017-05-24T08:39:52.837Z,1019.74
2017-05-24T08:41:04.053Z,1019.7
2017-05-24T08:42:15.071Z,1019.71
2017-05-24T08:43:26.145Z,1019.72
2017-05-24T08:44:37.174Z,1019.8
2017-05-24T08:45:48.201Z,1019.72
2017-05-24T08:46:59.442Z,1019.7
2017-05-24T08:48:10.474Z,1019.75
2017-05-24T08:49:21.546Z,1019.67
2017-05-24T08:50:32.565Z,1019.63
2017-05-24T08:51:43.603Z,1019.63
2017-05-24T08:52:54.627Z,1019.6
2017-05-24T08:54:05.913Z,1019.69
2017-05-24T08:55:16.977Z,1019.67
2017-05-24T08:56:28.004Z,1019.72
2017-05-24T08:57:39.417Z,1019.68
2017-05-24T08:58:50.436Z,1019.7
2017-05-24T09:00:01.452Z,1019.68
2017-05-24T09:01:12.521Z,1019.7
2017-05-24T09:02:23.541Z,1019.71
2017-05-24T09:03:34.757Z,1019.66
2017-05-24T09:04:45.769Z,1019.68
2017-05-24T09:05:56.779Z,1019.67
2017-05-24T09:07:07.847Z,1019.7
2017-05-24T09:08:18.876Z,1019.7
2017-05-24T09:09:30.090Z,1019.81
2017-05-24T09:10:41.119Z,1019.84
2017-05-24T09:11:52.343Z,1020.17
2017-05-24T09:13:03.415Z,1019.94
2017-05-24T09:14:14.418Z,1020.8
2017-05-24T09:15:25.647Z,1019.97
2017-05-24T09:16:36.661Z,1020.37
2017-05-24T09:17:47.938Z,1020.33
2017-05-24T09:18:59.220Z,1020.12
2017-05-24T09:20:10.246Z,1020.21
2017-05-24T09:21:21.268Z,1020.39
2017-05-24T09:22:32.500Z,1020.16
2017-05-24T09:23:43.529Z,1020.2
2017-05-24T09:24:54.807Z,1020.09
2017-05-24T09:26:05.842Z,1020
2017-05-24T09:27:16.849Z,1020.07
2017-05-24T09:28:28.067Z,1020.02
2017-05-24T09:29:39.086Z,1020.57
2017-05-24T09:30:50.108Z,1019.99
2017-05-24T09:32:01.128Z,1019.67
2017-05-24T09:33:12.152Z,1020.79
2017-05-24T09:34:23.380Z,1019.59
2017-05-24T09:35:34.462Z,1019.53
2017-05-24T09:36:45.489Z,1019.97
2017-05-24T09:37:56.529Z,1019.69
2017-05-24T09:39:07.558Z,1020.1
2017-05-24T09:40:18.582Z,1019.74
2017-05-24T09:41:29.845Z,1019.82
2017-05-24T09:42:41.465Z,1019.92
2017-05-24T09:43:52.480Z,1019.98
2017-05-24T09:45:03.568Z,1019.91
2017-05-24T09:46:14.591Z,1019.81
2017-05-24T09:47:25.660Z,1019.7
2017-05-24T09:48:36.683Z,1019.75
2017-05-24T09:49:47.717Z,1019.84
2017-05-24T09:50:58.731Z,1020.2
2017-05-24T09:52:09.751Z,1020.08
2017-05-24T09:53:21.027Z,1019.81
2017-05-24T09:54:32.060Z,1019.78
2017-05-24T09:55:43.091Z,1019.76
2017-05-24T09:56:54.110Z,1019.83
2017-05-24T09:58:05.134Z,1020.05
2017-05-24T09:59:16.214Z,1020.74
2017-05-24T10:00:27.249Z,1020.05
2017-05-24T10:01:38.273Z,1020.16
2017-05-24T10:02:49.291Z,1021.24
2017-05-24T10:04:00.526Z,1020.13
2017-05-24T10:05:11.785Z,1021.97
2017-05-24T10:06:22.813Z,1021.02
2017-05-24T10:07:33.838Z,1020.95
2017-05-24T10:08:44.877Z,1020.95
2017-05-24T10:09:55.905Z,1020.55
2017-05-24T10:11:07.044Z,1021.16
2017-05-24T10:12:18.120Z,1020.36
2017-05-24T10:13:29.143Z,1020.77
2017-05-24T10:14:40.366Z,1021.01
2017-05-24T10:15:51.392Z,1020.26
2017-05-24T10:17:02.475Z,1020.1
2017-05-24T10:18:13.496Z,1020.38
2017-05-24T10:19:24.534Z,1020.3
2017-05-24T10:20:35.553Z,1021.03
2017-05-24T10:21:46.589Z,1020.35
2017-05-24T10:22:57.651Z,1019.74
2017-05-24T10:24:08.673Z,1019.66
2017-05-24T10:25:19.742Z,1019.76
2017-05-24T10:26:30.968Z,1019.7
2017-05-24T10:27:42.190Z,1019.69
2017-05-24T10:28:53.276Z,1019.64
2017-05-24T10:30:04.294Z,1019.6
2017-05-24T10:31:15.527Z,1019.74
2017-05-24T10:32:26.549Z,1019.94
2017-05-24T10:33:37.574Z,1019.84
2017-05-24T10:34:48.657Z,1019.69
2017-05-24T10:35:59.673Z,1019.82
2017-05-24T10:37:10.767Z,1019.97
2017-05-24T10:38:21.792Z,1019.78
2017-05-24T10:39:33.039Z,1019.97
2017-05-24T10:40:44.079Z,1019.8
2017-05-24T10:41:55.111Z,1019.9
2017-05-24T10:43:06.134Z,1020.24
2017-05-24T10:44:17.367Z,1019.81
2017-05-24T10:45:28.466Z,1020.04
2017-05-24T10:46:39.494Z,1019.91
2017-05-24T10:47:50.522Z,1019.92
2017-05-24T10:49:01.538Z,1019.88
2017-05-24T10:50:12.559Z,1020.02
2017-05-24T10:51:23.626Z,1020.24
2017-05-24T10:52:34.855Z,1019.84
2017-05-24T10:53:46.090Z,1019.73
2017-05-24T10:54:57.106Z,1019.71
2017-05-24T10:56:08.130Z,1019.75
2017-05-24T10:57:19.216Z,1019.77
2017-05-24T10:58:30.238Z,1019.66
2017-05-24T10:59:41.263Z,1019.61
2017-05-24T11:00:52.283Z,1019.56
2017-05-24T11:02:03.305Z,1019.61
2017-05-24T11:03:14.394Z,1019.68
2017-05-24T11:04:25.417Z,1019.87
2017-05-24T11:05:36.440Z,1019.81
2017-05-24T11:06:47.460Z,1019.79
2017-05-24T11:07:58.488Z,1020.01
2017-05-24T11:09:09.769Z,1019.96
2017-05-24T11:10:20.789Z,1020.19
2017-05-24T11:11:31.817Z,1019.79
2017-05-24T11:12:42.839Z,1019.94
2017-05-24T11:13:53.854Z,1019.96
2017-05-24T11:15:05.116Z,1019.93
2017-05-24T11:16:16.138Z,1019.84
2017-05-24T11:17:27.177Z,1019.68
2017-05-24T11:18:38.214Z,1019.93
2017-05-24T11:19:49.251Z,1019.81
2017-05-24T11:21:00.318Z,1019.89
2017-05-24T11:22:11.341Z,1019.78
2017-05-24T11:23:22.357Z,1019.38
2017-05-24T11:24:33.382Z,1019.37
2017-05-24T11:25:44.414Z,1019.36
2017-05-24T11:26:55.485Z,1019.25
2017-05-24T11:28:06.712Z,1019.31
2017-05-24T11:29:17.736Z,1019.28
2017-05-24T11:30:28.759Z,1019.35
2017-05-24T11:31:39.855Z,1019.27
2017-05-24T11:32:50.936Z,1019.26
2017-05-24T11:34:01.968Z,1019.26
2017-05-24T11:35:13.190Z,1019.25
2017-05-24T11:36:24.230Z,1019.28
2017-05-24T11:37:35.457Z,1019.21
2017-05-24T11:38:46.549Z,1019.08
2017-05-24T11:39:57.781Z,1019.08
2017-05-24T11:41:08.837Z,1019.25
2017-05-24T11:42:19.858Z,1019.23
2017-05-24T11:43:30.894Z,1019.25
2017-05-24T11:44:42.168Z,1019.29
2017-05-24T11:45:53.189Z,1019.37
2017-05-24T11:47:04.224Z,1019.27
2017-05-24T11:48:15.459Z,1019.23
2017-05-24T11:49:26.484Z,1019.23
2017-05-24T11:50:37.712Z,1019.17
2017-05-24T11:51:48.740Z,1019.17
2017-05-24T11:52:59.758Z,1019.2
2017-05-24T11:54:10.997Z,1019.19
2017-05-24T11:55:22.074Z,1019.28
2017-05-24T11:56:33.092Z,1019.27
2017-05-24T11:57:44.113Z,1019.24
2017-05-24T11:58:55.141Z,1019.21
2017-05-24T12:00:06.157Z,1019.26
2017-05-24T12:01:17.234Z,1019.19
2017-05-24T12:02:28.458Z,1019.1
2017-05-24T12:03:39.482Z,1019.09
2017-05-24T12:04:50.501Z,1019.14
2017-05-24T12:06:01.728Z,1019.21
2017-05-24T12:07:12.800Z,1019.24
2017-05-24T12:08:23.826Z,1019.15
2017-05-24T12:09:34.861Z,1019.17
2017-05-24T12:10:45.896Z,1019.13
2017-05-24T12:11:56.925Z,1019.14
2017-05-24T12:13:07.995Z,1019.13
2017-05-24T12:14:19.012Z,1019.1
2017-05-24T12:15:30.042Z,1019.09
2017-05-24T12:16:41.056Z,1019.02
2017-05-24T12:17:52.072Z,1018.97
2017-05-24T12:19:03.346Z,1018.98
2017-05-24T12:20:14.364Z,1019.01
2017-05-24T12:21:25.588Z,1018.95
2017-05-24T12:22:36.607Z,1018.99
2017-05-24T12:23:47.832Z,1019.06
2017-05-24T12:24:58.908Z,1019.12
2017-05-24T12:26:10.122Z,1019.02
2017-05-24T12:27:21.343Z,1018.93
2017-05-24T12:28:32.367Z,1018.86
2017-05-24T12:29:43.387Z,1018.87
2017-05-24T12:30:54.425Z,1018.82
2017-05-24T12:32:05.452Z,1018.91
2017-05-24T12:33:16.476Z,1018.77
2017-05-24T12:34:27.490Z,1018.75
2017-05-24T12:35:38.779Z,1018.67
2017-05-24T12:36:49.787Z,1018.69
2017-05-24T12:38:01.019Z,1018.64
2017-05-24T12:39:12.044Z,1018.73
2017-05-24T12:40:23.077Z,1018.72
2017-05-24T12:41:34.145Z,1018.69
2017-05-24T12:42:45.158Z,1018.65
2017-05-24T12:43:56.187Z,1018.69
2017-05-24T12:45:07.416Z,1018.67
2017-05-24T12:46:18.627Z,1018.73
2017-05-24T12:47:29.702Z,1018.68
2017-05-24T12:48:40.731Z,1018.61
2017-05-24T12:49:51.764Z,1018.56
2017-05-24T12:51:02.777Z,1018.59
2017-05-24T12:52:13.811Z,1018.56
2017-05-24T12:53:24.882Z,1018.55
2017-05-24T12:54:35.895Z,1018.5
2017-05-24T12:55:46.921Z,1018.6
2017-05-24T12:56:57.934Z,1018.58
2017-05-24T12:58:09.159Z,1018.58
2017-05-24T12:59:20.439Z,1018.65
2017-05-24T13:00:31.669Z,1018.64
2017-05-24T13:01:42.693Z,1018.68
2017-05-24T13:02:54.124Z,1018.7
2017-05-24T13:04:05.144Z,1018.76
2017-05-24T13:05:16.207Z,1018.72
2017-05-24T13:06:27.282Z,1018.74
2017-05-24T13:07:38.305Z,1018.8
2017-05-24T13:08:49.324Z,1018.79
2017-05-24T13:10:00.349Z,1018.65
2017-05-24T13:11:11.811Z,1018.65
2017-05-24T13:12:22.839Z,1018.6
2017-05-24T13:13:33.854Z,1018.62
2017-05-24T13:14:45.071Z,1018.59
2017-05-24T13:15:56.293Z,1018.6
2017-05-24T13:17:07.373Z,1018.58
2017-05-24T13:18:18.389Z,1018.59
2017-05-24T13:19:29.414Z,1018.59
2017-05-24T13:20:40.459Z,1018.61
2017-05-24T13:21:51.685Z,1018.62
2017-05-24T13:23:02.809Z,1018.69
2017-05-24T13:24:13.816Z,1018.69
2017-05-24T13:25:24.835Z,1018.73
2017-05-24T13:26:35.864Z,1018.71
2017-05-24T13:27:46.891Z,1018.72
2017-05-24T13:28:57.967Z,1018.72
2017-05-24T13:30:08.999Z,1018.71
2017-05-24T13:31:20.014Z,1018.75
2017-05-24T13:32:31.026Z,1018.76
2017-05-24T13:33:42.046Z,1018.71
2017-05-24T13:34:53.315Z,1018.68
2017-05-24T13:36:04.368Z,1018.7
2017-05-24T13:37:15.389Z,1018.73
2017-05-24T13:38:26.412Z,1018.71
2017-05-24T13:39:37.441Z,1018.71
2017-05-24T13:40:48.664Z,1018.65
2017-05-24T13:41:59.682Z,1018.66
2017-05-24T13:43:10.719Z,1018.68
2017-05-24T13:44:21.745Z,1018.61
2017-05-24T13:45:33.011Z,1018.68
2017-05-24T13:46:44.035Z,1018.67
2017-05-24T13:47:55.048Z,1018.66
2017-05-24T13:49:06.072Z,1018.65
2017-05-24T13:50:17.089Z,1018.69
2017-05-24T13:51:28.165Z,1018.66
2017-05-24T13:52:39.181Z,1018.64
2017-05-24T13:53:50.397Z,1018.63
2017-05-24T13:55:01.424Z,1018.6
2017-05-24T13:56:12.442Z,1018.62
2017-05-24T13:57:23.500Z,1018.61
2017-05-24T13:58:34.514Z,1018.63
2017-05-24T13:59:45.542Z,1018.64
2017-05-24T14:00:56.571Z,1018.67
2017-05-24T14:02:07.591Z,1018.67
2017-05-24T14:03:18.671Z,1018.69
2017-05-24T14:04:29.688Z,1018.72
2017-05-24T14:05:40.707Z,1018.66
2017-05-24T14:06:51.727Z,1018.63
2017-05-24T14:08:02.750Z,1018.66
2017-05-24T14:09:13.828Z,1018.61
2017-05-24T14:10:25.061Z,1018.66
2017-05-24T14:11:36.076Z,1018.64
2017-05-24T14:12:47.084Z,1018.68
2017-05-24T14:13:58.105Z,1018.61
2017-05-24T14:15:09.361Z,1018.62
2017-05-24T14:16:20.587Z,1018.6
2017-05-24T14:17:31.593Z,1018.61
2017-05-24T14:18:42.615Z,1018.67
2017-05-24T14:19:53.643Z,1018.6
2017-05-24T14:21:04.910Z,1018.62
2017-05-24T14:22:15.932Z,1018.61
2017-05-24T14:23:26.941Z,1018.62