createdAt,value
2022-12-20T00:00:06.260Z,0.80
2022-12-20T00:02:35.904Z,0.60
2022-12-20T00:05:04.550Z,0.60
2022-12-20T00:07:32.764Z,0.80
2022-12-20T00:10:00.979Z,1.07
2022-12-20T00:12:29.524Z,0.60
2022-12-20T00:14:58.733Z,0.83
2022-12-20T00:17:26.981Z,1.77
2022-12-20T00:19:56.636Z,1.13
2022-12-20T00:22:24.848Z,0.70
2022-12-20T00:24:52.993Z,0.60
2022-12-20T00:27:21.351Z,0.83
2022-12-20T00:29:49.451Z,0.77
2022-12-20T00:32:17.665Z,1.73
2022-12-20T00:34:46.124Z,1.27
2022-12-20T00:37:15.873Z,0.80
2022-12-20T00:39:44.044Z,1.10
2022-12-20T00:42:12.375Z,0.80
2022-12-20T00:44:40.980Z,1.20
2022-12-20T00:47:09.209Z,1.73
2022-12-20T00:49:38.444Z,1.73
2022-12-20T00:52:09.010Z,2.83
2022-12-20T00:54:38.898Z,3.77
2022-12-20T00:57:09.170Z,2.80
2022-12-20T00:59:37.486Z,4.80
2022-12-20T01:02:06.206Z,4.63
2022-12-20T01:04:34.653Z,6.13
2022-12-20T01:07:03.871Z,6.47
2022-12-20T01:09:32.887Z,7.80
2022-12-20T01:12:02.577Z,5.80
2022-12-20T01:14:30.891Z,6.00
2022-12-20T01:16:59.924Z,6.83
2022-12-20T01:19:30.060Z,7.53
2022-12-20T01:21:58.220Z,7.50
2022-12-20T01:24:26.414Z,8.93
2022-12-20T01:26:54.778Z,8.07
2022-12-20T01:29:24.382Z,7.90
2022-12-20T01:31:54.074Z,9.00
2022-12-20T01:34:22.413Z,9.93
2022-12-20T01:36:51.429Z,10.80
2022-12-20T01:39:19.918Z,11.43
2022-12-20T01:41:49.289Z,9.20
2022-12-20T01:44:58.265Z,12.87
2022-12-20T01:47:28.051Z,9.00
2022-12-20T01:49:58.729Z,8.03
2022-12-20T01:52:33.870Z,7.73
2022-12-20T01:55:08.981Z,7.57
2022-12-20T01:57:43.812Z,5.93
2022-12-20T02:00:14.734Z,5.73
2022-12-20T02:02:44.067Z,7.03
2022-12-20T02:05:14.888Z,5.90
2022-12-20T02:07:45.065Z,4.13
2022-12-20T02:10:14.115Z,5.63
2022-12-20T02:12:44.473Z,5.73
2022-12-20T02:15:30.801Z,8.13
2022-12-20T02:18:17.875Z,7.03
2022-12-20T02:21:18.037Z,7.43
2022-12-20T02:24:27.550Z,9.27
2022-12-20T02:27:21.276Z,9.07
2022-12-20T02:30:14.387Z,10.17
2022-12-20T02:32:49.432Z,12.20
2022-12-20T02:35:23.490Z,9.70
2022-12-20T02:37:53.805Z,12.93
2022-12-20T02:40:25.706Z,15.40
2022-12-20T02:42:57.036Z,14.30
2022-12-20T02:45:30.381Z,14.70
2022-12-20T02:48:02.586Z,14.57
2022-12-20T02:50:34.909Z,13.70
2022-12-20T02:53:03.901Z,16.03
2022-12-20T02:55:40.947Z,19.23
2022-12-20T02:58:18.202Z,27.03
2022-12-20T03:00:51.772Z,22.47
2022-12-20T03:03:26.263Z,23.90
2022-12-20T03:05:57.265Z,27.60
2022-12-20T03:08:26.813Z,29.33
2022-12-20T03:10:56.776Z,33.80
2022-12-20T03:13:26.469Z,25.23
2022-12-20T03:15:56.270Z,23.73
2022-12-20T03:18:24.580Z,31.37
2022-12-20T03:20:52.931Z,31.70
2022-12-20T03:23:22.264Z,28.50
2022-12-20T03:25:50.760Z,30.90
2022-12-20T03:28:19.138Z,29.07
2022-12-20T03:30:48.214Z,34.17
2022-12-20T03:33:17.984Z,27.17
2022-12-20T03:35:46.220Z,29.10
2022-12-20T03:38:14.732Z,22.20
2022-12-20T03:40:43.118Z,22.13
2022-12-20T03:43:11.386Z,24.20
2022-12-20T03:45:39.795Z,28.97
2022-12-20T03:48:08.366Z,27.70
2022-12-20T03:50:38.471Z,25.07
2022-12-20T03:53:06.921Z,19.80
2022-12-20T03:55:36.390Z,32.00
2022-12-20T03:58:04.803Z,41.30
2022-12-20T04:00:33.155Z,36.17
2022-12-20T04:03:01.527Z,35.87
2022-12-20T04:05:29.936Z,29.70
2022-12-20T04:07:59.759Z,33.57
2022-12-20T04:10:27.994Z,31.17
2022-12-20T04:12:56.426Z,34.77
2022-12-20T04:15:24.827Z,34.07
2022-12-20T04:17:54.222Z,32.83
2022-12-20T04:20:22.612Z,35.63
2022-12-20T04:22:52.941Z,43.93
2022-12-20T04:25:23.012Z,46.20
2022-12-20T04:27:51.500Z,38.90
2022-12-20T04:30:20.026Z,44.30
2022-12-20T04:32:48.260Z,53.03
2022-12-20T04:35:16.855Z,42.47
2022-12-20T04:37:45.234Z,48.27
2022-12-20T04:40:14.092Z,51.33
2022-12-20T04:42:44.056Z,52.77
2022-12-20T04:45:12.932Z,59.23
2022-12-20T04:47:41.244Z,67.70
2022-12-20T04:50:10.190Z,52.33
2022-12-20T04:52:55.900Z,59.90
2022-12-20T04:55:24.329Z,51.37
2022-12-20T04:57:54.026Z,72.80
2022-12-20T05:00:22.751Z,57.77
2022-12-20T05:02:51.933Z,69.07
2022-12-20T05:05:20.402Z,99.87
2022-12-20T05:07:48.716Z,72.90
2022-12-20T05:10:17.322Z,59.83
2022-12-20T05:12:46.081Z,94.33
2022-12-20T05:15:15.704Z,127.37
2022-12-20T05:17:44.254Z,77.27
2022-12-20T05:20:13.658Z,68.53
2022-12-20T05:22:59.381Z,62.67
2022-12-20T05:25:45.046Z,89.57
2022-12-20T05:28:13.330Z,75.53
2022-12-20T05:30:43.078Z,118.03
2022-12-20T05:33:12.822Z,90.30
2022-12-20T05:35:42.011Z,79.33
2022-12-20T05:38:11.290Z,118.50
2022-12-20T05:40:41.614Z,85.10
2022-12-20T05:43:10.118Z,92.53
2022-12-20T05:45:46.654Z,111.53
2022-12-20T05:48:15.119Z,118.37
2022-12-20T05:50:47.012Z,100.03
2022-12-20T05:53:16.383Z,95.30
2022-12-20T05:55:45.845Z,106.17
2022-12-20T05:58:14.607Z,119.33
2022-12-20T06:00:45.065Z,128.50
2022-12-20T06:03:15.451Z,92.80
2022-12-20T06:05:45.023Z,66.57
2022-12-20T06:08:14.128Z,92.60
2022-12-20T06:10:43.094Z,89.03
2022-12-20T06:13:12.013Z,91.40
2022-12-20T06:15:40.410Z,92.30
2022-12-20T06:18:11.488Z,83.00
2022-12-20T06:20:40.077Z,104.13
2022-12-20T06:23:11.272Z,114.83
2022-12-20T06:25:39.877Z,97.77
2022-12-20T06:28:08.856Z,96.50
2022-12-20T06:30:37.233Z,94.07
2022-12-20T06:33:05.706Z,104.97
2022-12-20T06:35:35.686Z,95.20
2022-12-20T06:38:05.556Z,117.33
2022-12-20T06:40:33.705Z,80.27
2022-12-20T06:43:01.899Z,73.83
2022-12-20T06:45:31.734Z,89.90
2022-12-20T06:48:03.006Z,95.37
2022-12-20T06:50:37.949Z,93.50
2022-12-20T06:53:06.425Z,88.70
2022-12-20T06:55:34.762Z,105.60
2022-12-20T06:58:03.236Z,102.13
2022-12-20T07:00:31.463Z,91.60
2022-12-20T07:02:59.890Z,115.90
2022-12-20T07:05:28.351Z,131.57
2022-12-20T07:07:57.881Z,108.30
2022-12-20T07:10:26.341Z,104.93
2022-12-20T07:12:54.764Z,95.30
2022-12-20T07:15:23.435Z,100.20
2022-12-20T07:17:51.775Z,86.83
2022-12-20T07:20:20.559Z,87.47
2022-12-20T07:22:50.757Z,91.15
2022-12-20T07:25:20.794Z,62.17
2022-12-20T07:28:07.190Z,105.70
2022-12-20T07:30:35.637Z,84.57
2022-12-20T07:33:06.696Z,100.70
2022-12-20T07:35:34.999Z,107.17
2022-12-20T07:38:03.521Z,125.70
2022-12-20T07:40:33.123Z,111.40
2022-12-20T07:43:01.404Z,98.33
2022-12-20T07:45:29.942Z,97.53
2022-12-20T07:48:05.109Z,96.93
2022-12-20T07:50:38.725Z,87.27
2022-12-20T07:53:08.209Z,89.73
2022-12-20T07:55:45.275Z,86.80
2022-12-20T07:58:16.206Z,84.17
2022-12-20T08:00:45.317Z,82.57
2022-12-20T08:03:19.535Z,86.03
2022-12-20T08:05:51.223Z,83.00
2022-12-20T08:08:20.541Z,73.70
2022-12-20T08:10:52.081Z,93.13
2022-12-20T08:13:21.779Z,82.90
2022-12-20T08:15:50.232Z,114.97
2022-12-20T08:18:23.998Z,68.93
2022-12-20T08:20:59.194Z,79.80
2022-12-20T08:23:27.885Z,87.60
2022-12-20T08:25:58.078Z,88.03
2022-12-20T08:28:28.085Z,81.93
2022-12-20T08:31:03.527Z,83.83
2022-12-20T08:33:35.496Z,77.77
2022-12-20T08:36:07.265Z,78.60
2022-12-20T08:38:38.000Z,98.50
2022-12-20T08:41:12.003Z,110.57
2022-12-20T08:43:42.158Z,73.10
2022-12-20T08:46:12.361Z,100.23
2022-12-20T08:48:43.172Z,73.60
2022-12-20T08:51:12.646Z,100.33
2022-12-20T08:53:41.293Z,83.93
2022-12-20T08:56:14.206Z,62.40
2022-12-20T08:58:45.756Z,69.57
2022-12-20T09:01:17.838Z,68.47
2022-12-20T09:03:47.140Z,65.60
2022-12-20T09:06:18.432Z,61.97
2022-12-20T09:08:53.741Z,56.90
2022-12-20T09:11:25.562Z,58.97
2022-12-20T09:13:56.617Z,65.27
2022-12-20T09:16:28.641Z,58.20
2022-12-20T09:19:04.953Z,57.70
2022-12-20T09:21:44.705Z,46.63
2022-12-20T09:24:13.135Z,46.20
2022-12-20T09:26:42.951Z,40.00
2022-12-20T09:29:15.350Z,40.80
2022-12-20T09:31:45.556Z,32.77
2022-12-20T09:34:13.758Z,29.07
2022-12-20T09:36:43.947Z,38.33
2022-12-20T09:39:16.073Z,34.43
2022-12-20T09:41:46.301Z,39.13
2022-12-20T09:44:20.910Z,28.87
2022-12-20T09:47:10.507Z,26.73
2022-12-20T09:50:06.708Z,26.60
2022-12-20T09:53:18.440Z,32.37
2022-12-20T09:55:55.866Z,24.57
2022-12-20T09:58:47.124Z,22.87
2022-12-20T10:01:24.674Z,21.00
2022-12-20T10:03:54.891Z,13.80
2022-12-20T10:06:31.961Z,14.10
2022-12-20T10:09:44.308Z,11.87
2022-12-20T10:12:24.041Z,11.70
2022-12-20T10:15:12.308Z,11.63
2022-12-20T10:17:57.933Z,10.43
2022-12-20T10:20:47.995Z,10.90
2022-12-20T10:23:32.802Z,10.67
2022-12-20T10:26:14.242Z,7.50
2022-12-20T10:28:59.444Z,7.33
2022-12-20T10:31:31.308Z,6.43
2022-12-20T10:33:59.575Z,5.33
2022-12-20T10:36:31.433Z,4.37
2022-12-20T10:39:41.320Z,4.20
2022-12-20T10:42:38.767Z,5.57
2022-12-20T10:45:23.207Z,3.30
2022-12-20T10:48:01.524Z,4.87
2022-12-20T10:50:36.849Z,2.70
2022-12-20T10:53:37.755Z,2.90
2022-12-20T10:56:20.893Z,2.27
2022-12-20T10:59:27.878Z,2.10
2022-12-20T11:01:58.295Z,1.67
2022-12-20T11:04:34.970Z,2.73
2022-12-20T11:07:22.514Z,4.23
2022-12-20T11:09:56.266Z,2.53
2022-12-20T11:12:24.806Z,1.80
2022-12-20T11:15:11.928Z,1.60
2022-12-20T11:17:52.026Z,9.13
2022-12-20T11:20:44.036Z,7.13
2022-12-20T11:23:24.597Z,1.43
2022-12-20T11:26:09.432Z,2.00
2022-12-20T11:29:00.845Z,2.50
2022-12-20T11:31:51.679Z,1.47
2022-12-20T11:34:27.444Z,2.80
2022-12-20T11:37:10.969Z,1.30
2022-12-20T11:40:05.500Z,2.90
2022-12-20T11:42:50.303Z,2.53
2022-12-20T11:45:28.819Z,2.13
2022-12-20T11:48:11.585Z,1.97
2022-12-20T11:51:00.320Z,1.90
2022-12-20T11:53:35.999Z,2.60
2022-12-20T11:56:11.376Z,5.03
2022-12-20T11:58:50.547Z,2.90
2022-12-20T12:01:40.857Z,3.77
2022-12-20T12:04:18.640Z,5.63
2022-12-20T12:06:57.674Z,4.50
2022-12-20T12:09:34.001Z,6.10
2022-12-20T12:12:08.792Z,4.33
2022-12-20T12:14:50.356Z,5.17
2022-12-20T12:17:29.174Z,5.50
2022-12-20T12:20:16.271Z,4.97
2022-12-20T12:22:50.641Z,5.33
2022-12-20T12:25:31.642Z,5.83
2022-12-20T12:28:00.865Z,5.20
2022-12-20T12:30:40.032Z,5.77
2022-12-20T12:33:24.124Z,4.80
2022-12-20T12:36:27.988Z,5.37
2022-12-20T12:39:31.892Z,5.20
2022-12-20T12:42:21.849Z,5.90
2022-12-20T12:44:54.801Z,5.20
2022-12-20T12:47:31.564Z,5.37
2022-12-20T12:50:05.786Z,4.67
2022-12-20T12:52:58.850Z,4.40
2022-12-20T12:56:19.409Z,5.80
2022-12-20T12:59:28.647Z,4.23
2022-12-20T13:02:29.341Z,6.83
2022-12-20T13:05:00.536Z,5.83
2022-12-20T13:07:44.777Z,9.80
2022-12-20T13:10:53.556Z,4.27
2022-12-20T13:13:30.305Z,4.73
2022-12-20T13:17:09.310Z,4.13
2022-12-20T13:19:43.305Z,3.97
2022-12-20T13:22:25.900Z,4.90
2022-12-20T13:24:57.406Z,3.03
2022-12-20T13:27:45.200Z,3.77
2022-12-20T13:30:28.612Z,5.47
2022-12-20T13:33:19.477Z,2.50
2022-12-20T13:36:27.559Z,5.20
2022-12-20T13:39:05.083Z,5.60
2022-12-20T13:41:42.968Z,4.57
2022-12-20T13:44:42.581Z,5.37
2022-12-20T13:47:33.900Z,6.07
2022-12-20T13:50:03.590Z,7.80
2022-12-20T13:52:39.038Z,8.40
2022-12-20T13:55:18.734Z,8.57
2022-12-20T13:57:47.377Z,7.10
2022-12-20T14:00:19.807Z,9.83
2022-12-20T14:02:50.771Z,10.03
2022-12-20T14:05:23.697Z,7.40
2022-12-20T14:07:59.826Z,8.37
2022-12-20T14:10:30.193Z,8.27
2022-12-20T14:12:59.165Z,7.07
2022-12-20T14:15:30.308Z,9.50
2022-12-20T14:17:59.133Z,9.53
2022-12-20T14:20:32.085Z,10.23
2022-12-20T14:23:08.078Z,10.47
2022-12-20T14:25:44.003Z,11.50
2022-12-20T14:28:27.085Z,12.23
2022-12-20T14:30:57.205Z,17.10
2022-12-20T14:33:31.773Z,14.00
2022-12-20T14:36:09.722Z,15.57
2022-12-20T14:38:41.785Z,14.07
2022-12-20T14:41:31.932Z,13.10
2022-12-20T14:44:04.714Z,11.93
2022-12-20T14:46:33.149Z,12.70
2022-12-20T14:49:19.969Z,10.60
2022-12-20T14:51:49.156Z,11.93
2022-12-20T14:54:56.652Z,12.47
2022-12-20T14:57:13.603Z,15.13
2022-12-20T14:59:41.990Z,11.40
2022-12-20T15:02:37.392Z,12.93
2022-12-20T15:05:13.308Z,13.17
2022-12-20T15:07:42.883Z,13.73
2022-12-20T15:10:13.655Z,19.10
2022-12-20T15:12:42.805Z,14.33
2022-12-20T15:15:29.706Z,14.10
2022-12-20T15:17:58.219Z,17.43
2022-12-20T15:20:26.569Z,21.17
2022-12-20T15:22:54.924Z,20.07
2022-12-20T15:25:24.598Z,20.43
2022-12-20T15:27:53.007Z,20.57
2022-12-20T15:30:21.379Z,20.93
2022-12-20T15:32:55.677Z,19.97
2022-12-20T15:35:25.047Z,20.80
2022-12-20T15:37:53.543Z,21.03
2022-12-20T15:40:21.675Z,22.50
2022-12-20T15:42:53.000Z,25.00
2022-12-20T15:45:22.924Z,29.87
2022-12-20T15:47:51.238Z,29.37
2022-12-20T15:50:19.545Z,28.70
2022-12-20T15:52:48.677Z,26.67
2022-12-20T15:55:17.177Z,24.43
2022-12-20T15:57:45.460Z,28.53
2022-12-20T16:00:16.427Z,23.87
2022-12-20T16:02:51.941Z,26.93
2022-12-20T16:05:20.403Z,26.20
2022-12-20T16:07:48.583Z,30.40
2022-12-20T16:10:17.306Z,32.53
2022-12-20T16:12:46.347Z,34.27
2022-12-20T16:15:22.864Z,34.87
2022-12-20T16:17:51.233Z,41.37
2022-12-20T16:20:19.598Z,41.13
2022-12-20T16:22:48.007Z,38.40
2022-12-20T16:25:31.128Z,46.90
2022-12-20T16:27:59.779Z,54.60
2022-12-20T16:30:29.883Z,42.83
2022-12-20T16:32:59.734Z,51.00
2022-12-20T16:35:32.252Z,61.17
2022-12-20T16:38:02.100Z,48.87
2022-12-20T16:40:32.747Z,44.80
2022-12-20T16:43:01.903Z,48.60
2022-12-20T16:45:33.099Z,49.13
2022-12-20T16:48:01.442Z,55.57
2022-12-20T16:50:43.612Z,52.87
2022-12-20T16:53:15.502Z,50.17
2022-12-20T16:55:43.903Z,47.70
2022-12-20T16:58:12.825Z,52.27
2022-12-20T17:00:43.635Z,55.33
2022-12-20T17:03:18.086Z,54.50
2022-12-20T17:05:46.585Z,52.13
2022-12-20T17:11:00.749Z,47.13
2022-12-20T17:13:29.385Z,43.60
2022-12-20T17:15:59.040Z,42.33
2022-12-20T17:18:27.377Z,41.70
2022-12-20T17:20:55.557Z,42.43
2022-12-20T17:26:10.366Z,48.63
2022-12-20T17:28:38.731Z,51.67
2022-12-20T17:31:18.955Z,46.43
2022-12-20T17:33:47.399Z,51.47
2022-12-20T17:36:15.878Z,48.17
2022-12-20T17:38:44.245Z,50.30
2022-12-20T17:41:23.261Z,49.50
2022-12-20T17:43:52.219Z,52.00
2022-12-20T17:46:22.343Z,50.33
2022-12-20T17:48:51.216Z,49.57
2022-12-20T17:51:22.455Z,47.10
2022-12-20T17:53:53.829Z,46.20
2022-12-20T17:56:25.116Z,47.97
2022-12-20T17:58:53.602Z,49.10
2022-12-20T18:01:25.116Z,46.57
2022-12-20T18:04:04.641Z,53.57
2022-12-20T18:06:37.675Z,50.57
2022-12-20T18:09:08.090Z,48.20
2022-12-20T18:11:36.947Z,47.40
2022-12-20T18:14:05.145Z,49.33
2022-12-20T18:16:36.620Z,48.03
2022-12-20T18:19:05.127Z,42.83
2022-12-20T18:21:33.342Z,49.40
2022-12-20T18:24:01.887Z,48.43
2022-12-20T18:26:32.160Z,47.30
2022-12-20T18:29:02.111Z,70.57
2022-12-20T18:31:32.742Z,50.43
2022-12-20T18:34:03.988Z,57.93
2022-12-20T18:36:34.751Z,52.07
2022-12-20T18:39:07.235Z,56.00
2022-12-20T18:41:36.370Z,52.53
2022-12-20T18:44:07.912Z,62.50
2022-12-20T18:46:36.973Z,48.43
2022-12-20T18:49:06.866Z,49.53
2022-12-20T18:51:37.824Z,50.53
2022-12-20T18:54:08.756Z,55.70
2022-12-20T18:56:39.066Z,42.07
2022-12-20T18:59:12.972Z,46.43
2022-12-20T19:01:43.495Z,52.33
2022-12-20T19:04:15.058Z,57.87
2022-12-20T19:06:45.298Z,47.23
2022-12-20T19:09:15.476Z,61.07
2022-12-20T19:11:44.582Z,42.33
2022-12-20T19:14:14.330Z,46.43
2022-12-20T19:16:42.846Z,54.47
2022-12-20T19:19:12.743Z,44.27
2022-12-20T19:21:43.128Z,42.10
2022-12-20T19:24:12.479Z,41.07
2022-12-20T19:26:41.923Z,39.33
2022-12-20T19:29:11.651Z,36.77
2022-12-20T19:31:40.216Z,41.77
2022-12-20T19:34:11.741Z,34.10
2022-12-20T19:36:42.845Z,32.83
2022-12-20T19:39:15.636Z,30.20
2022-12-20T19:41:50.640Z,33.07
2022-12-20T19:44:28.348Z,27.70
2022-12-20T19:46:56.929Z,28.20
2022-12-20T19:49:25.253Z,23.83
2022-12-20T19:51:54.913Z,29.00
2022-12-20T19:54:23.511Z,24.70
2022-12-20T19:56:51.818Z,20.27
2022-12-20T19:59:21.258Z,23.53
2022-12-20T20:01:50.074Z,22.60
2022-12-20T20:04:19.023Z,20.30
2022-12-20T20:06:47.330Z,22.83
2022-12-20T20:09:17.159Z,18.77
2022-12-20T20:11:45.357Z,20.50
2022-12-20T20:14:13.545Z,19.30
2022-12-20T20:16:42.056Z,18.20
2022-12-20T20:19:10.452Z,18.80
2022-12-20T20:21:38.694Z,20.10
2022-12-20T20:24:10.070Z,19.30
2022-12-20T20:26:43.541Z,16.13
2022-12-20T20:29:12.129Z,16.13
2022-12-20T20:31:40.467Z,14.90
2022-12-20T20:34:10.381Z,13.83
2022-12-20T20:36:39.007Z,15.17
2022-12-20T20:39:07.239Z,12.80
2022-12-20T20:41:43.701Z,12.17
2022-12-20T20:44:12.951Z,13.70
2022-12-20T20:46:41.368Z,13.03
2022-12-20T20:49:11.126Z,12.43
2022-12-20T20:51:40.132Z,10.27
2022-12-20T20:54:08.858Z,13.77
2022-12-20T20:56:37.600Z,11.20
2022-12-20T20:59:11.865Z,13.20
2022-12-20T21:01:43.816Z,9.40
2022-12-20T21:04:12.075Z,9.23
2022-12-20T21:06:42.287Z,7.30
2022-12-20T21:09:11.719Z,6.83
2022-12-20T21:11:40.330Z,8.73
2022-12-20T21:14:11.131Z,7.67
2022-12-20T21:16:42.161Z,8.27
2022-12-20T21:19:11.161Z,11.77
2022-12-20T21:21:39.346Z,7.53
2022-12-20T21:24:10.511Z,7.93
2022-12-20T21:26:38.753Z,9.93
2022-12-20T21:29:06.870Z,10.47
2022-12-20T21:31:37.495Z,9.80
2022-12-20T21:34:05.874Z,10.97
2022-12-20T21:36:34.097Z,7.67
2022-12-20T21:39:02.486Z,9.10
2022-12-20T21:41:31.519Z,10.70
2022-12-20T21:44:00.851Z,11.93
2022-12-20T21:46:32.104Z,14.50
2022-12-20T21:49:02.002Z,7.93
2022-12-20T21:51:31.810Z,14.07
2022-12-20T21:54:01.811Z,12.17
2022-12-20T21:56:32.325Z,14.33
2022-12-20T21:59:00.943Z,8.07
2022-12-20T22:01:30.385Z,11.27
2022-12-20T22:04:02.498Z,16.20
2022-12-20T22:06:31.745Z,14.87
2022-12-20T22:09:00.757Z,10.23
2022-12-20T22:11:29.362Z,9.30
2022-12-20T22:13:58.915Z,11.27
2022-12-20T22:16:30.293Z,14.13
2022-12-20T22:18:59.904Z,12.63
2022-12-20T22:21:31.459Z,13.47
2022-12-20T22:24:02.506Z,16.33
2022-12-20T22:26:33.338Z,10.63
2022-12-20T22:29:03.303Z,15.40
2022-12-20T22:31:32.247Z,16.73
2022-12-20T22:34:01.280Z,13.87
2022-12-20T22:36:31.251Z,13.30
2022-12-20T22:38:59.762Z,16.20
2022-12-20T22:41:30.213Z,13.23
2022-12-20T22:43:59.909Z,15.70
2022-12-20T22:49:17.845Z,15.07
2022-12-20T22:52:02.471Z,15.13
2022-12-20T22:54:34.937Z,13.90
2022-12-20T22:57:03.311Z,16.83
2022-12-20T22:59:32.739Z,14.67
2022-12-20T23:02:01.183Z,14.70
2022-12-20T23:04:29.959Z,21.53
2022-12-20T23:07:01.591Z,19.97
2022-12-20T23:09:29.962Z,18.90
2022-12-20T23:12:24.416Z,24.97
2022-12-20T23:15:09.959Z,17.20
2022-12-20T23:17:41.422Z,14.83
2022-12-20T23:20:27.883Z,16.33
2022-12-20T23:22:57.459Z,17.20
2022-12-20T23:25:26.466Z,16.43
2022-12-20T23:27:55.924Z,18.60
2022-12-20T23:30:25.253Z,12.17
2022-12-20T23:32:53.938Z,20.60
2022-12-20T23:35:22.447Z,18.80
2022-12-20T23:37:50.916Z,19.30
2022-12-20T23:40:20.972Z,16.63
2022-12-20T23:42:49.334Z,18.30
2022-12-20T23:45:17.776Z,17.73
2022-12-20T23:47:46.045Z,17.30
2022-12-20T23:50:14.399Z,14.13
2022-12-20T23:52:42.622Z,16.20
2022-12-20T23:55:11.324Z,11.17
2022-12-20T23:57:40.965Z,14.67
