createdAt,value
2019-05-26T00:01:33.930Z,15.25
2019-05-26T00:04:02.951Z,13.00
2019-05-26T00:06:31.939Z,14.10
2019-05-26T00:09:00.923Z,14.15
2019-05-26T00:11:30.011Z,16.93
2019-05-26T00:13:58.952Z,15.35
2019-05-26T00:16:28.017Z,17.65
2019-05-26T00:18:57.074Z,14.65
2019-05-26T00:21:26.157Z,15.08
2019-05-26T00:23:56.301Z,16.60
2019-05-26T00:26:25.608Z,14.80
2019-05-26T00:28:54.767Z,16.77
2019-05-26T00:31:23.752Z,14.53
2019-05-26T00:33:52.884Z,14.20
2019-05-26T00:36:21.897Z,15.68
2019-05-26T00:38:51.067Z,16.52
2019-05-26T00:41:20.213Z,13.43
2019-05-26T00:43:49.172Z,19.05
2019-05-26T00:46:18.320Z,14.68
2019-05-26T00:48:47.870Z,16.35
2019-05-26T00:51:16.946Z,17.27
2019-05-26T00:53:46.022Z,13.93
2019-05-26T00:56:15.124Z,15.95
2019-05-26T00:58:44.167Z,15.70
2019-05-26T01:01:13.257Z,17.42
2019-05-26T01:03:42.357Z,14.70
2019-05-26T01:06:11.366Z,17.05
2019-05-26T01:08:40.359Z,15.40
2019-05-26T01:11:09.454Z,14.25
2019-05-26T01:13:38.506Z,16.27
2019-05-26T01:16:07.582Z,15.18
2019-05-26T01:18:36.756Z,13.90
2019-05-26T01:21:05.890Z,15.28
2019-05-26T01:23:34.901Z,15.45
2019-05-26T01:26:04.053Z,13.48
2019-05-26T01:28:33.122Z,16.75
2019-05-26T01:31:02.264Z,13.88
2019-05-26T01:33:31.409Z,15.63
2019-05-26T01:36:01.050Z,15.88
2019-05-26T01:38:30.694Z,17.15
2019-05-26T01:40:59.795Z,14.65
2019-05-26T01:43:28.782Z,13.05
2019-05-26T01:45:57.858Z,13.55
2019-05-26T01:48:26.773Z,12.93
2019-05-26T01:50:55.716Z,13.10
2019-05-26T01:53:24.728Z,12.58
2019-05-26T01:55:53.865Z,14.60
2019-05-26T01:58:22.933Z,13.83
2019-05-26T02:00:51.991Z,13.98
2019-05-26T02:03:21.146Z,12.68
2019-05-26T02:05:50.303Z,11.45
2019-05-26T02:08:19.408Z,11.95
2019-05-26T02:10:48.459Z,12.82
2019-05-26T02:13:17.472Z,12.63
2019-05-26T02:15:46.636Z,11.15
2019-05-26T02:18:15.725Z,14.55
2019-05-26T02:20:44.804Z,10.50
2019-05-26T02:23:13.798Z,12.15
2019-05-26T02:25:42.877Z,10.65
2019-05-26T02:28:11.854Z,12.80
2019-05-26T02:30:40.941Z,9.58
2019-05-26T02:33:10.022Z,11.28
2019-05-26T02:35:39.139Z,10.32
2019-05-26T02:38:08.127Z,10.60
2019-05-26T02:40:37.198Z,10.38
2019-05-26T02:43:06.563Z,9.53
2019-05-26T02:45:35.545Z,8.88
2019-05-26T02:48:04.825Z,10.25
2019-05-26T02:50:33.983Z,8.18
2019-05-26T02:53:02.978Z,7.30
2019-05-26T02:55:32.643Z,8.10
2019-05-26T02:58:01.758Z,9.20
2019-05-26T03:00:41.378Z,8.28
2019-05-26T03:03:11.427Z,9.85
2019-05-26T03:05:43.146Z,7.40
2019-05-26T03:08:12.772Z,8.78
2019-05-26T03:10:41.958Z,9.05
2019-05-26T03:13:14.494Z,7.83
2019-05-26T03:18:13.219Z,8.25
2019-05-26T03:20:42.577Z,7.00
2019-05-26T03:23:11.661Z,7.80
2019-05-26T03:25:40.939Z,7.28
2019-05-26T03:28:10.021Z,6.30
2019-05-26T03:30:39.150Z,8.08
2019-05-26T03:33:08.303Z,7.58
2019-05-26T03:35:37.337Z,7.50
2019-05-26T03:38:06.520Z,6.58
2019-05-26T03:40:35.584Z,5.95
2019-05-26T03:43:04.695Z,5.78
2019-05-26T03:46:20.535Z,7.05
2019-05-26T03:48:50.304Z,7.67
2019-05-26T03:51:19.428Z,5.70
2019-05-26T03:53:48.590Z,5.33
2019-05-26T03:56:17.862Z,5.70
2019-05-26T03:58:46.977Z,7.33
2019-05-26T04:01:16.115Z,6.60
2019-05-26T04:03:45.170Z,6.40
2019-05-26T04:06:14.310Z,5.72
2019-05-26T04:08:43.442Z,7.58
2019-05-26T04:11:12.594Z,5.95
2019-05-26T04:13:41.593Z,6.08
2019-05-26T04:16:10.540Z,5.72
2019-05-26T04:18:39.592Z,5.47
2019-05-26T04:21:08.904Z,5.12
2019-05-26T04:23:37.968Z,5.78
2019-05-26T04:26:07.167Z,5.62
2019-05-26T04:28:36.180Z,4.08
2019-05-26T04:31:05.315Z,4.90
2019-05-26T04:33:34.233Z,6.65
2019-05-26T04:36:03.301Z,5.12
2019-05-26T04:38:32.475Z,4.00
2019-05-26T04:41:01.469Z,4.80
2019-05-26T04:43:30.493Z,4.70
2019-05-26T04:45:59.556Z,6.67
2019-05-26T04:48:28.695Z,6.97
2019-05-26T04:50:57.750Z,4.25
2019-05-26T04:53:26.865Z,4.75
2019-05-26T04:55:55.997Z,5.97
2019-05-26T04:58:25.071Z,5.20
2019-05-26T05:00:54.100Z,5.20
2019-05-26T05:03:23.171Z,5.35
2019-05-26T05:05:52.364Z,5.50
2019-05-26T05:08:21.360Z,4.67
2019-05-26T05:10:50.438Z,5.12
2019-05-26T05:13:19.621Z,5.30
2019-05-26T05:15:48.809Z,3.72
2019-05-26T05:18:17.809Z,5.20
2019-05-26T05:20:46.896Z,4.50
2019-05-26T05:23:15.816Z,5.45
2019-05-26T05:25:44.810Z,4.80
2019-05-26T05:28:13.966Z,5.55
2019-05-26T05:30:43.107Z,4.92
2019-05-26T05:33:12.110Z,5.72
2019-05-26T05:35:41.127Z,4.78
2019-05-26T05:38:10.073Z,5.03
2019-05-26T05:40:39.083Z,6.37
2019-05-26T05:43:08.108Z,5.92
2019-05-26T05:45:37.157Z,5.58
2019-05-26T05:48:06.235Z,5.45
2019-05-26T05:50:38.904Z,5.80
2019-05-26T05:53:06.042Z,6.40
2019-05-26T05:55:35.202Z,7.90
2019-05-26T05:58:04.267Z,7.40
2019-05-26T06:00:33.327Z,5.42
2019-05-26T06:03:02.321Z,6.17
2019-05-26T06:05:32.921Z,6.47
2019-05-26T06:08:02.000Z,8.15
2019-05-26T06:10:31.097Z,7.55
2019-05-26T06:13:00.120Z,7.58
2019-05-26T06:15:29.279Z,8.23
2019-05-26T06:17:58.449Z,7.03
2019-05-26T06:20:27.482Z,8.80
2019-05-26T06:22:56.532Z,7.55
2019-05-26T06:25:25.679Z,7.62
2019-05-26T06:27:54.694Z,10.78
2019-05-26T06:30:24.083Z,9.40
2019-05-26T06:32:53.217Z,6.90
2019-05-26T06:35:22.286Z,7.60
2019-05-26T06:37:51.369Z,8.18
2019-05-26T06:40:20.678Z,7.15
2019-05-26T06:42:49.726Z,11.28
2019-05-26T06:45:19.338Z,11.73
2019-05-26T06:47:48.401Z,7.75
2019-05-26T06:50:17.695Z,8.28
2019-05-26T06:52:46.693Z,8.25
2019-05-26T06:55:15.931Z,8.20
2019-05-26T06:57:44.929Z,7.53
2019-05-26T07:00:14.012Z,11.28
2019-05-26T07:02:43.090Z,7.67
2019-05-26T07:05:12.228Z,7.08
2019-05-26T07:07:41.258Z,10.85
2019-05-26T07:10:10.813Z,8.80
2019-05-26T07:12:39.960Z,7.85
2019-05-26T07:15:09.824Z,6.72
2019-05-26T07:17:38.886Z,7.85
2019-05-26T07:20:09.436Z,7.42
2019-05-26T07:22:38.600Z,7.37
2019-05-26T07:25:08.094Z,9.35
2019-05-26T07:27:37.151Z,7.22
2019-05-26T07:30:07.270Z,7.78
2019-05-26T07:32:36.352Z,8.08
2019-05-26T07:35:06.163Z,6.58
2019-05-26T07:37:35.253Z,8.25
2019-05-26T07:40:04.596Z,6.25
2019-05-26T07:42:33.622Z,7.08
2019-05-26T07:45:02.748Z,7.87
2019-05-26T07:47:31.919Z,6.47
2019-05-26T07:50:00.978Z,6.72
2019-05-26T07:52:29.895Z,6.47
2019-05-26T07:54:58.959Z,7.17
2019-05-26T07:57:28.003Z,6.20
2019-05-26T07:59:56.933Z,6.05
2019-05-26T08:02:25.994Z,6.65
2019-05-26T08:04:54.981Z,6.15
2019-05-26T08:07:24.067Z,8.35
2019-05-26T08:09:53.016Z,9.65
2019-05-26T08:12:26.154Z,8.13
2019-05-26T08:14:52.841Z,5.72
2019-05-26T08:17:21.852Z,5.58
2019-05-26T08:19:50.889Z,6.10
2019-05-26T08:22:19.915Z,5.75
2019-05-26T08:24:48.896Z,5.72
2019-05-26T08:27:18.044Z,5.22
2019-05-26T08:29:47.192Z,5.15
2019-05-26T08:32:16.204Z,5.78
2019-05-26T08:34:45.271Z,6.47
2019-05-26T08:37:14.356Z,6.70
2019-05-26T08:39:43.495Z,5.92
2019-05-26T08:42:26.250Z,5.10
2019-05-26T08:44:43.281Z,4.87
2019-05-26T08:47:12.367Z,5.47
2019-05-26T08:49:41.341Z,5.03
2019-05-26T08:52:10.328Z,4.70
2019-05-26T08:54:39.393Z,6.33
2019-05-26T08:57:08.466Z,5.58
2019-05-26T08:59:37.447Z,5.87
2019-05-26T09:02:06.481Z,5.62
2019-05-26T09:04:35.491Z,6.15
2019-05-26T09:07:04.567Z,7.75
2019-05-26T09:09:33.682Z,6.35
2019-05-26T09:12:02.756Z,5.92
2019-05-26T09:14:31.754Z,4.97
2019-05-26T09:17:00.708Z,6.85
2019-05-26T09:19:29.772Z,6.97
2019-05-26T09:21:58.678Z,7.67
2019-05-26T09:24:27.616Z,5.35
2019-05-26T09:26:56.783Z,7.85
2019-05-26T09:29:25.815Z,5.90
2019-05-26T09:31:54.902Z,5.97
2019-05-26T09:34:23.963Z,5.75
2019-05-26T09:36:53.076Z,7.35
2019-05-26T09:39:22.123Z,5.30
2019-05-26T09:41:51.140Z,5.03
2019-05-26T09:44:20.238Z,5.50
2019-05-26T09:46:49.150Z,5.60
2019-05-26T09:49:18.314Z,5.33
2019-05-26T09:51:47.380Z,4.80
2019-05-26T09:54:16.449Z,5.17
2019-05-26T09:56:45.460Z,6.28
2019-05-26T09:59:14.598Z,6.95
2019-05-26T10:01:43.632Z,5.35
2019-05-26T10:04:12.636Z,5.85
2019-05-26T10:06:41.812Z,6.28
2019-05-26T10:09:11.002Z,5.08
2019-05-26T10:11:40.132Z,4.40
2019-05-26T10:14:09.328Z,5.90
2019-05-26T10:16:38.333Z,5.42
2019-05-26T10:19:07.475Z,6.12
2019-05-26T10:21:36.549Z,4.53
2019-05-26T10:24:05.701Z,4.37
2019-05-26T10:26:34.787Z,4.40
2019-05-26T10:29:04.027Z,4.47
2019-05-26T10:31:33.082Z,4.17
2019-05-26T10:34:02.148Z,5.30
2019-05-26T10:36:31.187Z,4.22
2019-05-26T10:39:00.401Z,5.05
2019-05-26T10:41:29.446Z,4.47
2019-05-26T10:43:58.437Z,4.58
2019-05-26T10:46:27.457Z,5.12
2019-05-26T10:48:56.502Z,6.65
2019-05-26T10:51:25.510Z,4.20
2019-05-26T10:53:54.597Z,3.20
2019-05-26T10:56:23.758Z,4.15
2019-05-26T10:58:52.772Z,3.77
2019-05-26T11:01:21.842Z,4.05
2019-05-26T11:03:50.878Z,3.90
2019-05-26T11:06:19.996Z,4.72
2019-05-26T11:08:48.991Z,3.95
2019-05-26T11:11:18.165Z,4.47
2019-05-26T11:14:01.567Z,5.85
2019-05-26T11:16:17.896Z,3.87
2019-05-26T11:18:46.958Z,4.40
2019-05-26T11:21:16.038Z,4.45
2019-05-26T11:23:45.063Z,3.60
2019-05-26T11:26:14.054Z,3.95
2019-05-26T11:28:43.100Z,4.10
2019-05-26T11:31:12.247Z,3.30
2019-05-26T11:33:41.267Z,5.97
2019-05-26T11:36:10.437Z,4.25
2019-05-26T11:38:39.443Z,2.77
2019-05-26T11:41:08.523Z,2.90
2019-05-26T11:43:37.597Z,6.50
2019-05-26T11:46:06.676Z,6.60
2019-05-26T11:48:38.994Z,3.50
2019-05-26T11:51:06.523Z,3.22
2019-05-26T11:53:35.590Z,3.30
2019-05-26T11:56:04.691Z,4.35
2019-05-26T11:58:33.692Z,3.85
2019-05-26T12:01:02.765Z,3.22
2019-05-26T12:03:31.756Z,5.67
2019-05-26T12:06:00.701Z,3.15
2019-05-26T12:08:29.706Z,5.25
2019-05-26T12:10:58.788Z,3.87
2019-05-26T12:13:27.924Z,3.20
2019-05-26T12:15:57.039Z,3.45
2019-05-26T12:18:26.131Z,4.78
2019-05-26T12:20:55.182Z,3.35
2019-05-26T12:23:24.255Z,4.90
2019-05-26T12:25:53.270Z,4.30
2019-05-26T12:28:22.183Z,3.83
2019-05-26T12:30:51.179Z,4.95
2019-05-26T12:33:20.253Z,3.62
2019-05-26T12:35:49.331Z,3.50
2019-05-26T12:38:18.469Z,5.50
2019-05-26T12:40:47.634Z,4.58
2019-05-26T12:43:16.695Z,2.92
2019-05-26T12:45:45.761Z,4.17
2019-05-26T12:48:14.848Z,3.50
2019-05-26T12:50:44.000Z,3.95
2019-05-26T12:53:13.139Z,3.12
2019-05-26T12:55:42.236Z,5.17
2019-05-26T12:58:11.364Z,5.05
2019-05-26T13:00:48.912Z,3.02
2019-05-26T13:03:11.095Z,3.22
2019-05-26T13:05:40.161Z,3.12
2019-05-26T13:08:09.214Z,3.10
2019-05-26T13:10:38.367Z,2.70
2019-05-26T13:13:07.434Z,2.85
2019-05-26T13:15:36.501Z,3.37
2019-05-26T13:18:05.732Z,4.45
2019-05-26T13:20:34.857Z,2.75
2019-05-26T13:23:03.845Z,3.62
2019-05-26T13:25:32.889Z,3.83
2019-05-26T13:28:02.033Z,3.33
2019-05-26T13:30:31.466Z,3.62
2019-05-26T13:33:00.530Z,2.77
2019-05-26T13:35:29.548Z,3.27
2019-05-26T13:37:58.647Z,3.70
2019-05-26T13:40:29.629Z,2.77
2019-05-26T13:42:58.487Z,2.80
2019-05-26T13:45:27.567Z,3.25
2019-05-26T13:47:56.540Z,3.70
2019-05-26T13:50:25.990Z,2.85
2019-05-26T13:52:55.054Z,3.12
2019-05-26T13:55:24.145Z,2.85
2019-05-26T13:57:53.276Z,3.35
2019-05-26T14:00:23.823Z,3.05
2019-05-26T14:02:52.911Z,2.50
2019-05-26T14:05:22.156Z,2.85
2019-05-26T14:07:51.157Z,2.52
2019-05-26T14:10:33.799Z,2.92
2019-05-26T14:13:03.282Z,2.92
2019-05-26T14:15:38.092Z,2.98
2019-05-26T14:18:03.790Z,3.72
2019-05-26T14:20:37.837Z,2.20
2019-05-26T14:23:08.045Z,2.12
2019-05-26T14:25:37.177Z,2.77
2019-05-26T14:28:07.323Z,2.25
2019-05-26T14:30:36.484Z,2.20
2019-05-26T14:33:05.945Z,1.90
2019-05-26T14:35:34.936Z,3.17
2019-05-26T14:38:04.007Z,2.08
2019-05-26T14:40:33.224Z,2.08
2019-05-26T14:43:02.424Z,2.17
2019-05-26T14:45:31.397Z,1.80
2019-05-26T14:48:00.502Z,2.58
2019-05-26T14:50:29.563Z,2.87
2019-05-26T14:52:58.666Z,2.22
2019-05-26T14:55:27.671Z,1.47
2019-05-26T14:57:56.827Z,2.50
2019-05-26T15:00:26.379Z,1.60
2019-05-26T15:02:55.294Z,1.82
2019-05-26T15:05:24.316Z,1.90
2019-05-26T15:07:53.450Z,2.22
2019-05-26T15:10:22.814Z,3.35
2019-05-26T15:12:51.996Z,1.67
2019-05-26T15:15:21.240Z,1.72
2019-05-26T15:17:50.248Z,2.27
2019-05-26T15:20:19.517Z,2.55
2019-05-26T15:22:48.634Z,1.42
2019-05-26T15:25:17.746Z,2.25
2019-05-26T15:27:46.864Z,1.60
2019-05-26T15:30:16.590Z,3.70
2019-05-26T15:32:45.692Z,2.02
2019-05-26T15:35:14.833Z,1.60
2019-05-26T15:37:43.899Z,2.72
2019-05-26T15:40:13.983Z,2.55
2019-05-26T15:42:43.195Z,2.30
2019-05-26T15:45:12.455Z,2.10
2019-05-26T15:47:41.455Z,1.55
2019-05-26T15:50:13.734Z,2.40
2019-05-26T15:52:43.020Z,2.12
2019-05-26T15:55:12.320Z,2.95
2019-05-26T15:57:41.314Z,2.30
2019-05-26T16:00:10.980Z,2.08
2019-05-26T16:02:40.083Z,3.72
2019-05-26T16:05:09.765Z,2.87
2019-05-26T16:07:38.817Z,2.80
2019-05-26T16:10:08.615Z,2.95
2019-05-26T16:12:37.778Z,2.40
2019-05-26T16:15:07.142Z,3.40
2019-05-26T16:17:38.762Z,2.67
2019-05-26T16:20:07.331Z,2.02
2019-05-26T16:22:36.491Z,1.77
2019-05-26T16:25:06.127Z,3.83
2019-05-26T16:27:35.121Z,3.40
2019-05-26T16:30:05.772Z,2.58
2019-05-26T16:32:34.830Z,1.92
2019-05-26T16:35:04.104Z,3.42
2019-05-26T16:37:33.186Z,3.50
2019-05-26T16:40:02.247Z,2.72
2019-05-26T16:42:31.274Z,7.42
2019-05-26T16:45:00.359Z,2.65
2019-05-26T16:47:29.369Z,2.67
2019-05-26T16:49:58.375Z,3.85
2019-05-26T16:52:27.435Z,2.12
2019-05-26T16:54:56.508Z,3.25
2019-05-26T16:57:25.579Z,1.92
2019-05-26T16:59:54.626Z,4.62
2019-05-26T17:02:23.740Z,2.77
2019-05-26T17:04:52.903Z,2.33
2019-05-26T17:07:21.951Z,3.05
2019-05-26T17:09:50.998Z,2.17
2019-05-26T17:12:20.143Z,2.92
2019-05-26T17:14:49.243Z,5.47
2019-05-26T17:17:18.229Z,2.22
2019-05-26T17:19:47.298Z,2.47
2019-05-26T17:22:16.363Z,2.10
2019-05-26T17:24:45.345Z,2.85
2019-05-26T17:27:14.487Z,2.20
2019-05-26T17:29:43.577Z,2.30
2019-05-26T17:32:12.659Z,2.90
2019-05-26T17:34:41.743Z,2.75
2019-05-26T17:37:10.803Z,3.58
2019-05-26T17:39:39.959Z,3.95
2019-05-26T17:42:09.125Z,2.67
2019-05-26T17:44:38.068Z,2.35
2019-05-26T17:47:07.070Z,4.35
2019-05-26T17:49:36.165Z,4.37
2019-05-26T17:52:05.385Z,2.20
2019-05-26T17:54:34.528Z,3.02
2019-05-26T17:57:03.595Z,2.50
2019-05-26T17:59:32.659Z,9.68
2019-05-26T18:02:01.808Z,3.10
2019-05-26T18:04:30.920Z,2.67
2019-05-26T18:07:00.080Z,8.48
2019-05-26T18:09:43.318Z,4.03
2019-05-26T18:12:00.063Z,7.28
2019-05-26T18:14:29.064Z,2.52
2019-05-26T18:16:58.129Z,2.60
2019-05-26T18:19:29.658Z,2.90
2019-05-26T18:21:57.994Z,2.87
2019-05-26T18:24:27.055Z,2.33
2019-05-26T18:26:56.076Z,2.62
2019-05-26T18:29:25.157Z,2.70
2019-05-26T18:31:54.345Z,3.50
2019-05-26T18:34:23.398Z,2.90
2019-05-26T18:36:52.594Z,4.45
2019-05-26T18:39:21.641Z,3.45
2019-05-26T18:41:50.726Z,3.02
2019-05-26T18:44:19.945Z,4.17
2019-05-26T18:46:49.029Z,3.15
2019-05-26T18:49:18.167Z,2.85
2019-05-26T18:51:47.378Z,3.17
2019-05-26T18:54:16.512Z,3.12
2019-05-26T18:56:45.643Z,3.75
2019-05-26T18:59:14.801Z,3.10
2019-05-26T19:01:43.894Z,2.90
2019-05-26T19:04:13.366Z,3.17
2019-05-26T19:06:42.442Z,2.80
2019-05-26T19:09:11.596Z,5.00
2019-05-26T19:11:40.665Z,4.05
2019-05-26T19:14:09.763Z,4.70
2019-05-26T19:16:38.849Z,4.47
2019-05-26T19:19:07.931Z,2.98
2019-05-26T19:21:37.020Z,3.17
2019-05-26T19:24:06.098Z,3.55
2019-05-26T19:26:35.342Z,3.00
2019-05-26T19:29:04.434Z,3.22
2019-05-26T19:31:33.531Z,5.17
2019-05-26T19:34:02.661Z,3.50
2019-05-26T19:36:31.693Z,3.87
2019-05-26T19:39:00.763Z,3.65
2019-05-26T19:41:29.764Z,3.83
2019-05-26T19:43:58.842Z,5.25
2019-05-26T19:46:28.007Z,5.58
2019-05-26T19:48:57.106Z,6.78
2019-05-26T19:51:26.188Z,6.25
2019-05-26T19:53:55.284Z,7.33
2019-05-26T19:56:24.446Z,5.37
2019-05-26T19:58:53.574Z,4.58
2019-05-26T20:01:22.680Z,5.80
2019-05-26T20:03:51.856Z,4.67
2019-05-26T20:06:21.087Z,4.45
2019-05-26T20:08:50.213Z,4.05
2019-05-26T20:11:19.284Z,4.75
2019-05-26T20:13:48.297Z,4.10
2019-05-26T20:16:17.417Z,5.55
2019-05-26T20:18:46.506Z,5.37
2019-05-26T20:21:15.721Z,4.85
2019-05-26T20:23:44.843Z,7.20
2019-05-26T20:26:13.838Z,5.35
2019-05-26T20:28:42.921Z,6.37
2019-05-26T20:31:12.111Z,4.85
2019-05-26T20:33:41.258Z,5.80
2019-05-26T20:36:10.208Z,5.00
2019-05-26T20:38:39.278Z,61.92
2019-05-26T20:41:08.968Z,4.42
2019-05-26T20:43:37.948Z,7.05
2019-05-26T20:46:07.046Z,8.35
2019-05-26T20:48:35.994Z,6.53
2019-05-26T20:51:05.131Z,5.30
2019-05-26T20:53:34.077Z,6.05
2019-05-26T20:56:03.129Z,6.97
2019-05-26T20:58:32.225Z,7.45
2019-05-26T21:01:01.377Z,5.47
2019-05-26T21:03:30.438Z,5.28
2019-05-26T21:05:59.584Z,5.12
2019-05-26T21:08:29.415Z,5.47
2019-05-26T21:10:58.549Z,6.40
2019-05-26T21:13:27.528Z,5.83
2019-05-26T21:15:56.617Z,5.05
2019-05-26T21:18:25.727Z,5.08
2019-05-26T21:20:54.818Z,7.80
2019-05-26T21:23:23.904Z,4.92
2019-05-26T21:25:53.056Z,6.60
2019-05-26T21:28:21.972Z,7.42
2019-05-26T21:30:51.071Z,5.25
2019-05-26T21:33:20.210Z,7.08
2019-05-26T21:35:49.300Z,7.33
2019-05-26T21:38:18.371Z,8.25
2019-05-26T21:40:47.443Z,5.55
2019-05-26T21:43:16.524Z,5.60
2019-05-26T21:45:45.614Z,5.58
2019-05-26T21:48:14.737Z,7.05
2019-05-26T21:50:43.839Z,6.62
2019-05-26T21:53:12.928Z,6.10
2019-05-26T21:55:42.016Z,5.87
2019-05-26T21:58:11.020Z,5.30
2019-05-26T22:00:44.137Z,5.62
2019-05-26T22:03:13.310Z,7.22
2019-05-26T22:05:42.470Z,5.35
2019-05-26T22:08:11.560Z,5.35
2019-05-26T22:10:40.726Z,5.78
2019-05-26T22:13:09.803Z,5.70
2019-05-26T22:15:38.875Z,7.30
2019-05-26T22:18:08.037Z,7.10
2019-05-26T22:20:37.083Z,7.75
2019-05-26T22:23:06.117Z,6.00
2019-05-26T22:25:35.204Z,6.65
2019-05-26T22:28:04.311Z,5.92
2019-05-26T22:30:33.410Z,8.13
2019-05-26T22:33:02.499Z,7.25
2019-05-26T22:35:31.718Z,5.45
2019-05-26T22:38:00.800Z,7.33
2019-05-26T22:40:29.879Z,8.63
2019-05-26T22:42:58.895Z,5.90
2019-05-26T22:45:27.901Z,5.47
2019-05-26T22:47:57.058Z,7.58
2019-05-26T22:50:26.267Z,6.90
2019-05-26T22:52:55.387Z,5.33
2019-05-26T22:55:24.587Z,6.90
2019-05-26T22:57:53.578Z,5.90
2019-05-26T23:00:22.654Z,7.47
2019-05-26T23:02:51.604Z,6.00
2019-05-26T23:05:20.536Z,6.45
2019-05-26T23:07:49.586Z,8.65
2019-05-26T23:10:18.771Z,6.95
2019-05-26T23:12:47.845Z,5.65
2019-05-26T23:15:16.917Z,6.90
2019-05-26T23:17:46.080Z,7.12
2019-05-26T23:20:15.211Z,6.60
2019-05-26T23:22:44.297Z,5.92
2019-05-26T23:25:13.864Z,5.70
2019-05-26T23:27:42.931Z,6.58
2019-05-26T23:30:12.334Z,9.03
2019-05-26T23:32:41.254Z,6.85
2019-05-26T23:35:10.346Z,6.62
2019-05-26T23:37:39.435Z,5.67
2019-05-26T23:40:08.923Z,8.40
2019-05-26T23:42:38.067Z,6.50
2019-05-26T23:45:07.430Z,5.97
2019-05-26T23:47:36.502Z,8.33
2019-05-26T23:50:05.658Z,6.50
2019-05-26T23:52:34.800Z,7.78
2019-05-26T23:55:04.178Z,8.98
2019-05-26T23:57:33.180Z,6.25
