createdAt,value
2022-12-29T00:00:02.456Z,100.0
2022-12-29T00:15:02.904Z,100.0
2022-12-29T00:30:02.462Z,100.0
2022-12-29T00:45:02.780Z,100.0
2022-12-29T01:00:03.378Z,100.0
2022-12-29T01:15:02.636Z,100.0
2022-12-29T01:30:03.075Z,100.0
2022-12-29T01:45:02.512Z,100.0
2022-12-29T02:00:02.944Z,100.0
2022-12-29T02:15:02.501Z,100.0
2022-12-29T02:30:02.801Z,100.0
2022-12-29T02:45:03.476Z,100.0
2022-12-29T03:00:02.696Z,100.0
2022-12-29T03:15:03.100Z,100.0
2022-12-29T03:30:02.551Z,99.9
2022-12-29T03:45:02.992Z,99.6
2022-12-29T04:00:02.557Z,99.3
2022-12-29T04:15:02.875Z,98.6
2022-12-29T04:30:02.538Z,97.8
2022-12-29T04:45:02.757Z,96.8
2022-12-29T05:00:03.182Z,95.1
2022-12-29T05:15:02.635Z,93.1
2022-12-29T05:30:03.056Z,93.0
2022-12-29T05:45:02.546Z,94.4
2022-12-29T06:00:02.961Z,95.8
2022-12-29T06:15:02.554Z,97.0
2022-12-29T06:30:02.847Z,97.5
2022-12-29T06:45:02.288Z,98.0
2022-12-29T07:00:02.730Z,98.2
2022-12-29T07:15:03.170Z,98.0
2022-12-29T07:30:02.595Z,97.3
2022-12-29T07:45:03.042Z,96.7
2022-12-29T08:00:02.586Z,96.1
2022-12-29T08:15:02.922Z,95.3
2022-12-29T08:30:02.565Z,94.4
2022-12-29T08:45:02.812Z,92.6
2022-12-29T09:00:02.195Z,90.3
2022-12-29T09:15:02.634Z,86.7
2022-12-29T09:30:03.087Z,83.4
2022-12-29T09:45:02.611Z,79.0
2022-12-29T10:00:02.947Z,74.4
2022-12-29T10:15:02.630Z,72.6
2022-12-29T10:30:02.841Z,69.7
2022-12-29T10:45:02.238Z,68.9
2022-12-29T11:00:02.711Z,70.5
2022-12-29T11:15:03.133Z,71.8
2022-12-29T11:30:02.631Z,72.9
2022-12-29T11:45:06.347Z,73.4
2022-12-29T12:00:02.630Z,73.1
2022-12-29T12:15:02.827Z,74.7
2022-12-29T12:30:02.298Z,76.7
2022-12-29T12:45:02.720Z,82.5
2022-12-29T13:00:03.175Z,84.7
2022-12-29T13:15:02.655Z,82.7
2022-12-29T13:30:03.037Z,79.5
2022-12-29T13:45:02.663Z,77.5
2022-12-29T14:00:02.918Z,76.6
2022-12-29T14:15:02.372Z,76.1
2022-12-29T14:30:02.812Z,75.8
2022-12-29T14:45:02.205Z,75.2
2022-12-29T15:00:02.687Z,76.0
2022-12-29T15:15:03.129Z,76.8
2022-12-29T15:30:02.861Z,77.1
2022-12-29T15:45:10.742Z,78.0
2022-12-29T16:15:02.870Z,83.9
2022-12-29T16:30:02.453Z,88.2
2022-12-29T16:45:02.743Z,90.6
2022-12-29T17:00:03.200Z,92.6
2022-12-29T17:15:02.707Z,93.7
2022-12-29T17:30:03.044Z,94.3
2022-12-29T17:45:02.661Z,94.6
2022-12-29T18:00:02.927Z,94.2
2022-12-29T18:15:02.350Z,94.1
2022-12-29T18:30:02.823Z,93.8
2022-12-29T18:45:02.256Z,92.2
2022-12-29T19:00:02.754Z,88.6
2022-12-29T19:15:03.140Z,85.2
2022-12-29T19:30:02.748Z,84.6
2022-12-29T19:45:03.024Z,84.7
2022-12-29T20:00:02.434Z,85.2
2022-12-29T20:15:02.887Z,85.5
2022-12-29T20:30:02.339Z,84.4
2022-12-29T20:45:02.767Z,83.6
2022-12-29T21:00:03.190Z,83.2
2022-12-29T21:15:02.805Z,83.2
2022-12-29T21:30:02.045Z,83.3
2022-12-29T21:45:02.490Z,83.8
2022-12-29T22:00:02.928Z,84.7
2022-12-29T22:15:02.389Z,85.4
2022-12-29T22:30:02.795Z,85.7
2022-12-29T22:45:02.209Z,85.3
2022-12-29T23:00:02.817Z,84.4
2022-12-29T23:15:02.116Z,83.7
2022-12-29T23:30:02.537Z,83.3
2022-12-29T23:45:02.955Z,83.4
