createdAt,value
2018-07-17T00:00:37.511Z,940.03
2018-07-17T00:01:37.524Z,940.02
2018-07-17T00:02:37.536Z,940.00
2018-07-17T00:03:37.555Z,939.98
2018-07-17T00:04:37.716Z,939.99
2018-07-17T00:05:37.581Z,939.98
2018-07-17T00:06:37.598Z,939.98
2018-07-17T00:07:37.610Z,940.01
2018-07-17T00:08:37.625Z,939.97
2018-07-17T00:09:37.699Z,939.99
2018-07-17T00:10:37.653Z,939.99
2018-07-17T00:11:37.674Z,939.99
2018-07-17T00:12:37.750Z,940.02
2018-07-17T00:13:37.696Z,940.00
2018-07-17T00:14:37.813Z,939.97
2018-07-17T00:15:37.728Z,940.02
2018-07-17T00:16:37.745Z,939.99
2018-07-17T00:17:37.756Z,940.00
2018-07-17T00:18:37.772Z,939.99
2018-07-17T00:19:37.936Z,940.01
2018-07-17T00:20:37.808Z,940.06
2018-07-17T00:21:37.811Z,940.03
2018-07-17T00:22:37.828Z,940.08
2018-07-17T00:23:37.844Z,940.09
2018-07-17T00:24:37.860Z,940.07
2018-07-17T00:25:37.976Z,940.03
2018-07-17T00:26:37.885Z,940.03
2018-07-17T00:27:37.897Z,940.07
2018-07-17T00:28:37.913Z,940.03
2018-07-17T00:29:37.928Z,940.03
2018-07-17T00:30:38.103Z,940.04
2018-07-17T00:31:37.959Z,940.06
2018-07-17T00:32:37.976Z,940.06
2018-07-17T00:33:37.972Z,940.07
2018-07-17T00:34:38.000Z,940.08
2018-07-17T00:35:38.116Z,940.09
2018-07-17T00:36:38.032Z,940.04
2018-07-17T00:37:38.038Z,940.11
2018-07-17T00:38:38.043Z,940.10
2018-07-17T00:39:38.078Z,940.12
2018-07-17T00:40:38.231Z,940.13
2018-07-17T00:41:38.100Z,940.09
2018-07-17T00:42:38.111Z,940.10
2018-07-17T00:43:38.135Z,940.10
2018-07-17T00:44:38.140Z,940.06
2018-07-17T00:45:38.252Z,940.10
2018-07-17T00:46:38.168Z,940.09
2018-07-17T00:47:38.190Z,940.09
2018-07-17T00:48:38.181Z,940.09
2018-07-17T00:49:38.216Z,940.05
2018-07-17T00:50:38.327Z,940.05
2018-07-17T00:51:38.241Z,940.09
2018-07-17T00:52:38.249Z,940.15
2018-07-17T00:53:38.271Z,940.09
2018-07-17T00:54:38.289Z,940.15
2018-07-17T00:55:38.441Z,940.17
2018-07-17T00:56:38.301Z,940.18
2018-07-17T00:57:38.324Z,940.18
2018-07-17T00:58:38.328Z,940.17
2018-07-17T00:59:38.356Z,940.19
2018-07-17T01:00:38.516Z,940.18
2018-07-17T01:01:38.381Z,940.16
2018-07-17T01:02:38.381Z,940.20
2018-07-17T01:03:38.394Z,940.16
2018-07-17T01:04:38.421Z,940.21
2018-07-17T01:05:38.542Z,940.21
2018-07-17T01:06:38.448Z,940.20
2018-07-17T01:07:38.466Z,940.17
2018-07-17T01:08:38.484Z,940.20
2018-07-17T01:09:38.493Z,940.20
2018-07-17T01:10:38.615Z,940.22
2018-07-17T01:11:38.522Z,940.26
2018-07-17T01:12:38.536Z,940.21
2018-07-17T01:13:38.538Z,940.26
2018-07-17T01:14:38.564Z,940.24
2018-07-17T01:15:38.677Z,940.25
2018-07-17T01:16:38.580Z,940.25
2018-07-17T01:17:38.603Z,940.27
2018-07-17T01:18:38.619Z,940.23
2018-07-17T01:19:38.632Z,940.28
2018-07-17T01:20:38.795Z,940.24
2018-07-17T01:21:38.647Z,940.26
2018-07-17T01:22:38.661Z,940.25
2018-07-17T01:23:38.693Z,940.26
2018-07-17T01:24:38.687Z,940.25
2018-07-17T01:25:38.818Z,940.25
2018-07-17T01:26:38.724Z,940.25
2018-07-17T01:27:38.740Z,940.22
2018-07-17T01:28:38.754Z,940.23
2018-07-17T01:29:38.766Z,940.20
2018-07-17T01:30:38.786Z,940.20
2018-07-17T01:31:38.948Z,940.19
2018-07-17T01:32:38.812Z,940.18
2018-07-17T01:33:38.808Z,940.17
2018-07-17T01:34:38.882Z,940.13
2018-07-17T01:35:38.846Z,940.18
2018-07-17T01:36:38.964Z,940.16
2018-07-17T01:37:38.875Z,940.16
2018-07-17T01:38:38.874Z,940.19
2018-07-17T01:39:38.924Z,940.20
2018-07-17T01:40:38.918Z,940.22
2018-07-17T01:41:39.026Z,940.20
2018-07-17T01:42:38.944Z,940.24
2018-07-17T01:43:38.959Z,940.26
2018-07-17T01:44:38.966Z,940.26
2018-07-17T01:45:38.983Z,940.21
2018-07-17T01:46:39.098Z,940.23
2018-07-17T01:47:39.006Z,940.20
2018-07-17T01:48:39.032Z,940.22
2018-07-17T01:49:39.025Z,940.20
2018-07-17T01:50:39.038Z,940.19
2018-07-17T01:51:39.165Z,940.21
2018-07-17T01:52:39.075Z,940.24
2018-07-17T01:53:39.097Z,940.26
2018-07-17T01:54:39.102Z,940.26
2018-07-17T01:55:39.114Z,940.25
2018-07-17T01:56:39.287Z,940.26
2018-07-17T01:57:39.133Z,940.24
2018-07-17T01:58:39.152Z,940.31
2018-07-17T01:59:39.164Z,940.30
2018-07-17T02:00:39.180Z,940.34
2018-07-17T02:01:39.348Z,940.34
2018-07-17T02:02:39.206Z,940.35
2018-07-17T02:03:39.224Z,940.31
2018-07-17T02:04:39.227Z,940.36
2018-07-17T02:05:39.246Z,940.32
2018-07-17T02:06:39.360Z,940.37
2018-07-17T02:07:39.272Z,940.37
2018-07-17T02:08:39.288Z,940.39
2018-07-17T02:09:39.301Z,940.40
2018-07-17T02:10:39.309Z,940.38
2018-07-17T02:11:39.411Z,940.35
2018-07-17T02:12:39.338Z,940.37
2018-07-17T02:13:39.350Z,940.37
2018-07-17T02:14:39.365Z,940.37
2018-07-17T02:15:39.372Z,940.32
2018-07-17T02:16:39.485Z,940.38
2018-07-17T02:17:39.394Z,940.39
2018-07-17T02:18:39.434Z,940.43
2018-07-17T02:19:39.412Z,940.44
2018-07-17T02:20:39.440Z,940.42
2018-07-17T02:21:39.541Z,940.46
2018-07-17T02:22:39.468Z,940.46
2018-07-17T02:23:39.476Z,940.49
2018-07-17T02:24:39.490Z,940.42
2018-07-17T02:25:39.503Z,940.42
2018-07-17T02:26:39.616Z,940.45
2018-07-17T02:27:39.530Z,940.45
2018-07-17T02:28:39.527Z,940.43
2018-07-17T02:29:39.557Z,940.44
2018-07-17T02:30:39.576Z,940.45
2018-07-17T02:31:39.682Z,940.46
2018-07-17T02:32:39.595Z,940.46
2018-07-17T02:33:39.596Z,940.41
2018-07-17T02:34:39.605Z,940.45
2018-07-17T02:35:39.636Z,940.42
2018-07-17T02:36:39.733Z,940.42
2018-07-17T02:37:39.663Z,940.43
2018-07-17T02:38:39.671Z,940.39
2018-07-17T02:39:39.695Z,940.43
2018-07-17T02:40:39.745Z,940.43
2018-07-17T02:41:39.805Z,940.44
2018-07-17T02:42:39.723Z,940.44
2018-07-17T02:43:39.736Z,940.50
2018-07-17T02:44:39.746Z,940.46
2018-07-17T02:45:39.763Z,940.49
2018-07-17T02:46:39.778Z,940.56
2018-07-17T02:47:39.934Z,940.49
2018-07-17T02:48:39.800Z,940.51
2018-07-17T02:49:39.798Z,940.49
2018-07-17T02:50:39.828Z,940.51
2018-07-17T02:51:39.844Z,940.48
2018-07-17T02:52:40.003Z,940.46
2018-07-17T02:53:39.864Z,940.45
2018-07-17T02:54:39.858Z,940.44
2018-07-17T02:55:39.893Z,940.46
2018-07-17T02:56:39.890Z,940.48
2018-07-17T02:57:40.024Z,940.42
2018-07-17T02:58:39.917Z,940.44
2018-07-17T02:59:39.943Z,940.40
2018-07-17T03:00:39.952Z,940.41
2018-07-17T03:01:39.964Z,940.37
2018-07-17T03:02:40.088Z,940.38
2018-07-17T03:03:39.991Z,940.38
2018-07-17T03:04:40.007Z,940.39
2018-07-17T03:05:40.007Z,940.42
2018-07-17T03:06:40.027Z,940.37
2018-07-17T03:07:40.145Z,940.43
2018-07-17T03:08:40.057Z,940.38
2018-07-17T03:09:40.056Z,940.39
2018-07-17T03:10:40.077Z,940.38
2018-07-17T03:11:40.089Z,940.42
2018-07-17T03:12:40.210Z,940.41
2018-07-17T03:13:40.117Z,940.43
2018-07-17T03:14:40.120Z,940.42
2018-07-17T03:15:40.142Z,940.46
2018-07-17T03:16:40.162Z,940.47
2018-07-17T03:17:40.268Z,940.51
2018-07-17T03:18:40.184Z,940.49
2018-07-17T03:19:40.176Z,940.46
2018-07-17T03:20:40.208Z,940.46
2018-07-17T03:21:40.217Z,940.49
2018-07-17T03:22:40.343Z,940.47
2018-07-17T03:23:40.242Z,940.44
2018-07-17T03:24:40.388Z,940.46
2018-07-17T03:25:40.271Z,940.50
2018-07-17T03:26:40.286Z,940.51
2018-07-17T03:27:40.443Z,940.51
2018-07-17T03:28:40.309Z,940.54
2018-07-17T03:29:40.321Z,940.55
2018-07-17T03:30:40.334Z,940.56
2018-07-17T03:31:40.338Z,940.53
2018-07-17T03:32:40.461Z,940.51
2018-07-17T03:33:40.350Z,940.52
2018-07-17T03:34:40.386Z,940.54
2018-07-17T03:35:40.389Z,940.60
2018-07-17T03:36:40.387Z,940.59
2018-07-17T03:37:40.550Z,940.58
2018-07-17T03:38:40.432Z,940.60
2018-07-17T03:39:40.439Z,940.62
2018-07-17T03:40:40.441Z,940.61
2018-07-17T03:41:40.463Z,940.64
2018-07-17T03:42:40.623Z,940.65
2018-07-17T03:43:40.475Z,940.68
2018-07-17T03:44:40.502Z,940.69
2018-07-17T03:45:40.514Z,940.71
2018-07-17T03:46:40.524Z,940.67
2018-07-17T03:47:40.639Z,940.71
2018-07-17T03:48:40.546Z,940.70
2018-07-17T03:49:40.559Z,940.67
2018-07-17T03:50:40.571Z,940.71
2018-07-17T03:51:40.578Z,940.69
2018-07-17T03:52:40.695Z,940.70
2018-07-17T03:53:40.601Z,940.66
2018-07-17T03:54:40.623Z,940.70
2018-07-17T03:55:40.624Z,940.69
2018-07-17T03:56:40.649Z,940.71
2018-07-17T03:57:40.802Z,940.73
2018-07-17T03:58:40.667Z,940.68
2018-07-17T03:59:40.667Z,940.69
2018-07-17T04:00:40.688Z,940.72
2018-07-17T04:01:40.705Z,940.71
2018-07-17T04:02:40.712Z,940.72
2018-07-17T04:03:40.877Z,940.70
2018-07-17T04:04:40.733Z,940.72
2018-07-17T04:05:40.750Z,940.68
2018-07-17T04:06:40.746Z,940.68
2018-07-17T04:07:40.778Z,940.70
2018-07-17T04:08:40.815Z,940.69
2018-07-17T04:09:40.947Z,940.70
2018-07-17T04:10:40.813Z,940.69
2018-07-17T04:11:40.828Z,940.72
2018-07-17T04:12:40.834Z,940.70
2018-07-17T04:13:40.841Z,940.71
2018-07-17T04:14:41.010Z,940.70
2018-07-17T04:15:40.867Z,940.70
2018-07-17T04:16:40.878Z,940.69
2018-07-17T04:17:40.886Z,940.68
2018-07-17T04:18:40.907Z,940.69
2018-07-17T04:19:41.018Z,940.70
2018-07-17T04:20:40.925Z,940.71
2018-07-17T04:21:40.923Z,940.72
2018-07-17T04:22:40.953Z,940.73
2018-07-17T04:23:40.964Z,940.72
2018-07-17T04:24:41.081Z,940.72
2018-07-17T04:25:40.983Z,940.74
2018-07-17T04:26:41.002Z,940.70
2018-07-17T04:27:41.009Z,940.68
2018-07-17T04:28:41.004Z,940.67
2018-07-17T04:29:41.172Z,940.71
2018-07-17T04:30:41.048Z,940.69
2018-07-17T04:31:41.136Z,940.69
2018-07-17T04:32:41.070Z,940.68
2018-07-17T04:33:41.080Z,940.65
2018-07-17T04:34:41.247Z,940.64
2018-07-17T04:35:41.095Z,940.68
2018-07-17T04:36:41.113Z,940.68
2018-07-17T04:37:41.132Z,940.67
2018-07-17T04:38:41.145Z,940.66
2018-07-17T04:39:41.248Z,940.61
2018-07-17T04:40:41.145Z,940.61
2018-07-17T04:41:41.173Z,940.61
2018-07-17T04:42:41.185Z,940.61
2018-07-17T04:43:41.197Z,940.65
2018-07-17T04:44:41.313Z,940.62
2018-07-17T04:45:41.214Z,940.66
2018-07-17T04:46:41.230Z,940.68
2018-07-17T04:47:41.247Z,940.62
2018-07-17T04:48:41.250Z,940.61
2018-07-17T04:49:41.363Z,940.62
2018-07-17T04:50:41.275Z,940.60
2018-07-17T04:51:41.296Z,940.58
2018-07-17T04:52:41.301Z,940.65
2018-07-17T04:53:41.336Z,940.67
2018-07-17T04:54:41.461Z,940.66
2018-07-17T04:55:41.404Z,940.68
2018-07-17T04:56:41.354Z,940.68
2018-07-17T04:57:41.355Z,940.69
2018-07-17T04:58:41.376Z,940.67
2018-07-17T04:59:41.481Z,940.67
2018-07-17T05:00:41.399Z,940.66
2018-07-17T05:01:41.504Z,940.65
2018-07-17T05:02:41.424Z,940.67
2018-07-17T05:03:41.429Z,940.67
2018-07-17T05:04:41.590Z,940.70
2018-07-17T05:05:41.446Z,940.71
2018-07-17T05:06:41.466Z,940.70
2018-07-17T05:07:41.477Z,940.69
2018-07-17T05:08:41.468Z,940.68
2018-07-17T05:09:41.604Z,940.67
2018-07-17T05:10:41.503Z,940.69
2018-07-17T05:11:41.524Z,940.68
2018-07-17T05:12:41.532Z,940.63
2018-07-17T05:13:41.543Z,940.65
2018-07-17T05:14:41.656Z,940.64
2018-07-17T05:15:41.570Z,940.59
2018-07-17T05:16:41.580Z,940.60
2018-07-17T05:17:41.589Z,940.60
2018-07-17T05:18:41.589Z,940.60
2018-07-17T05:19:41.703Z,940.58
2018-07-17T05:20:41.610Z,940.60
2018-07-17T05:21:41.632Z,940.59
2018-07-17T05:22:41.641Z,940.56
2018-07-17T05:23:41.644Z,940.55
2018-07-17T05:24:41.765Z,940.55
2018-07-17T05:25:41.674Z,940.54
2018-07-17T05:26:41.689Z,940.58
2018-07-17T05:27:41.701Z,940.55
2018-07-17T05:28:41.713Z,940.60
2018-07-17T05:29:41.729Z,940.60
2018-07-17T05:30:41.888Z,940.58
2018-07-17T05:31:41.747Z,940.56
2018-07-17T05:32:41.758Z,940.57
2018-07-17T05:33:41.766Z,940.55
2018-07-17T05:34:41.777Z,940.54
2018-07-17T05:35:41.876Z,940.58
2018-07-17T05:36:41.800Z,940.55
2018-07-17T05:37:41.815Z,940.54
2018-07-17T05:38:41.825Z,940.51
2018-07-17T05:39:41.835Z,940.49
2018-07-17T05:40:41.970Z,940.49
2018-07-17T05:41:41.856Z,940.50
2018-07-17T05:42:41.869Z,940.53
2018-07-17T05:43:41.886Z,940.53
2018-07-17T05:44:41.887Z,940.56
2018-07-17T05:45:41.888Z,940.54
2018-07-17T05:46:41.908Z,940.52
2018-07-17T05:47:41.926Z,940.51
2018-07-17T05:48:41.936Z,940.53
2018-07-17T05:49:41.947Z,940.51
2018-07-17T05:50:42.044Z,940.55
2018-07-17T05:51:41.974Z,940.56
2018-07-17T05:52:41.982Z,940.60
2018-07-17T05:53:41.997Z,940.56
2018-07-17T05:54:42.049Z,940.57
2018-07-17T05:55:42.120Z,940.57
2018-07-17T05:56:42.023Z,940.56
2018-07-17T05:57:42.036Z,940.58
2018-07-17T05:58:42.047Z,940.54
2018-07-17T05:59:42.061Z,940.52
2018-07-17T06:00:42.170Z,940.54
2018-07-17T06:01:42.084Z,940.54
2018-07-17T06:02:42.102Z,940.49
2018-07-17T06:03:42.111Z,940.50
2018-07-17T06:04:42.119Z,940.50
2018-07-17T06:05:42.232Z,940.50
2018-07-17T06:06:42.136Z,940.52
2018-07-17T06:07:42.154Z,940.54
2018-07-17T06:08:42.155Z,940.55
2018-07-17T06:09:42.157Z,940.52
2018-07-17T06:10:42.283Z,940.55
2018-07-17T06:11:42.191Z,940.51
2018-07-17T06:12:42.204Z,940.56
2018-07-17T06:13:42.217Z,940.52
2018-07-17T06:14:42.225Z,940.52
2018-07-17T06:15:42.325Z,940.55
2018-07-17T06:16:42.239Z,940.49
2018-07-17T06:17:42.258Z,940.57
2018-07-17T06:18:42.274Z,940.52
2018-07-17T06:19:42.278Z,940.53
2018-07-17T06:20:42.443Z,940.53
2018-07-17T06:21:42.294Z,940.49
2018-07-17T06:22:42.320Z,940.48
2018-07-17T06:23:42.325Z,940.50
2018-07-17T06:24:42.337Z,940.45
2018-07-17T06:25:42.446Z,940.46
2018-07-17T06:26:42.363Z,940.46
2018-07-17T06:27:42.382Z,940.48
2018-07-17T06:28:42.386Z,940.49
2018-07-17T06:29:42.406Z,940.49
2018-07-17T06:30:42.503Z,940.51
2018-07-17T06:31:42.407Z,940.48
2018-07-17T06:32:42.429Z,940.50
2018-07-17T06:33:42.422Z,940.53
2018-07-17T06:34:42.445Z,940.51
2018-07-17T06:35:42.457Z,940.53
2018-07-17T06:36:42.461Z,940.49
2018-07-17T06:37:42.486Z,940.51
2018-07-17T06:38:42.502Z,940.50
2018-07-17T06:39:42.508Z,940.51
2018-07-17T06:40:42.621Z,940.49
2018-07-17T06:41:42.525Z,940.47
2018-07-17T06:42:42.542Z,940.43
2018-07-17T06:43:42.543Z,940.45
2018-07-17T06:44:42.619Z,940.48
2018-07-17T06:45:42.663Z,940.47
2018-07-17T06:46:42.583Z,940.48
2018-07-17T06:47:42.593Z,940.52
2018-07-17T06:48:42.588Z,940.52
2018-07-17T06:49:42.610Z,940.52
2018-07-17T06:50:42.767Z,940.53
2018-07-17T06:51:42.633Z,940.51
2018-07-17T06:52:42.645Z,940.52
2018-07-17T06:53:42.653Z,940.55
2018-07-17T06:54:42.653Z,940.53
2018-07-17T06:55:42.817Z,940.50
2018-07-17T06:56:42.677Z,940.48
2018-07-17T06:57:42.707Z,940.50
2018-07-17T06:58:42.711Z,940.49
2018-07-17T06:59:42.720Z,940.46
2018-07-17T07:00:42.737Z,940.48
2018-07-17T07:01:42.884Z,940.50
2018-07-17T07:02:42.774Z,940.51
2018-07-17T07:03:42.767Z,940.46
2018-07-17T07:04:42.776Z,940.51
2018-07-17T07:05:42.792Z,940.52
2018-07-17T07:06:42.799Z,940.51
2018-07-17T07:07:42.807Z,940.49
2018-07-17T07:08:42.819Z,940.53
2018-07-17T07:09:42.827Z,940.52
2018-07-17T07:10:42.838Z,940.53
2018-07-17T07:11:42.948Z,940.52
2018-07-17T07:12:42.858Z,940.53
2018-07-17T07:13:42.855Z,940.53
2018-07-17T07:14:42.880Z,940.58
2018-07-17T07:15:42.893Z,940.59
2018-07-17T07:16:43.002Z,940.59
2018-07-17T07:17:42.916Z,940.57
2018-07-17T07:18:42.927Z,940.55
2018-07-17T07:19:42.935Z,940.55
2018-07-17T07:20:42.931Z,940.54
2018-07-17T07:21:43.105Z,940.55
2018-07-17T07:22:42.960Z,940.52
2018-07-17T07:23:42.964Z,940.55
2018-07-17T07:24:42.987Z,940.55
2018-07-17T07:25:43.000Z,940.53
2018-07-17T07:26:43.159Z,940.52
2018-07-17T07:27:43.025Z,940.56
2018-07-17T07:28:43.027Z,940.57
2018-07-17T07:29:43.041Z,940.54
2018-07-17T07:30:43.036Z,940.55
2018-07-17T07:31:43.153Z,940.49
2018-07-17T07:32:43.058Z,940.52
2018-07-17T07:33:43.084Z,940.50
2018-07-17T07:34:43.096Z,940.54
2018-07-17T07:35:43.100Z,940.52
2018-07-17T07:36:43.114Z,940.53
2018-07-17T07:37:43.119Z,940.47
2018-07-17T07:38:43.133Z,940.50
2018-07-17T07:39:43.145Z,940.50
2018-07-17T07:40:43.143Z,940.50
2018-07-17T07:41:43.265Z,940.47
2018-07-17T07:42:43.196Z,940.49
2018-07-17T07:43:43.185Z,940.49
2018-07-17T07:44:43.197Z,940.48
2018-07-17T07:45:43.197Z,940.48
2018-07-17T07:46:43.354Z,940.50
2018-07-17T07:47:43.226Z,940.52
2018-07-17T07:48:43.236Z,940.55
2018-07-17T07:49:43.239Z,940.57
2018-07-17T07:50:43.258Z,940.57
2018-07-17T07:51:43.421Z,940.57
2018-07-17T07:52:43.269Z,940.58
2018-07-17T07:53:43.293Z,940.54
2018-07-17T07:54:43.292Z,940.51
2018-07-17T07:55:43.402Z,940.50
2018-07-17T07:56:43.468Z,940.47
2018-07-17T07:57:43.336Z,940.46
2018-07-17T07:58:43.352Z,940.48
2018-07-17T07:59:43.358Z,940.48
2018-07-17T08:00:43.363Z,940.47
2018-07-17T08:01:43.486Z,940.48
2018-07-17T08:02:43.386Z,940.48
2018-07-17T08:03:43.517Z,940.50
2018-07-17T08:04:43.463Z,940.50
2018-07-17T08:05:43.415Z,940.49
2018-07-17T08:06:43.526Z,940.46
2018-07-17T08:07:43.438Z,940.50
2018-07-17T08:08:43.448Z,940.45
2018-07-17T08:09:43.457Z,940.45
2018-07-17T08:10:43.468Z,940.48
2018-07-17T08:11:43.628Z,940.48
2018-07-17T08:12:43.489Z,940.47
2018-07-17T08:13:43.496Z,940.45
2018-07-17T08:14:43.510Z,940.46
2018-07-17T08:15:43.518Z,940.49
2018-07-17T08:16:43.636Z,940.50
2018-07-17T08:17:43.537Z,940.52
2018-07-17T08:18:43.548Z,940.51
2018-07-17T08:19:43.559Z,940.49
2018-07-17T08:20:43.568Z,940.50
2018-07-17T08:21:43.690Z,940.48
2018-07-17T08:22:43.575Z,940.49
2018-07-17T08:23:43.584Z,940.52
2018-07-17T08:24:43.616Z,940.51
2018-07-17T08:25:43.625Z,940.51
2018-07-17T08:26:43.785Z,940.58
2018-07-17T08:27:43.645Z,940.51
2018-07-17T08:28:43.650Z,940.52
2018-07-17T08:29:43.674Z,940.54
2018-07-17T08:30:43.675Z,940.55
2018-07-17T08:31:43.684Z,940.51
2018-07-17T08:32:43.792Z,940.51
2018-07-17T08:33:43.709Z,940.53
2018-07-17T08:34:43.713Z,940.49
2018-07-17T08:35:43.798Z,940.51
2018-07-17T08:36:43.733Z,940.54
2018-07-17T08:37:43.896Z,940.48
2018-07-17T08:38:43.759Z,940.52
2018-07-17T08:39:43.762Z,940.56
2018-07-17T08:40:43.779Z,940.54
2018-07-17T08:41:43.790Z,940.56
2018-07-17T08:42:43.898Z,940.55
2018-07-17T08:43:43.903Z,940.58
2018-07-17T08:44:43.817Z,940.55
2018-07-17T08:45:43.829Z,940.58
2018-07-17T08:46:43.842Z,940.58
2018-07-17T08:47:43.948Z,940.61
2018-07-17T08:48:43.842Z,940.63
2018-07-17T08:49:43.874Z,940.63
2018-07-17T08:50:43.886Z,940.62
2018-07-17T08:51:43.897Z,940.64
2018-07-17T08:52:44.049Z,940.63
2018-07-17T08:53:43.916Z,940.63
2018-07-17T08:54:43.975Z,940.60
2018-07-17T08:55:43.931Z,940.64
2018-07-17T08:56:43.941Z,940.62
2018-07-17T08:57:44.084Z,940.62
2018-07-17T08:58:43.958Z,940.64
2018-07-17T08:59:43.973Z,940.63
2018-07-17T09:00:43.982Z,940.64
2018-07-17T09:01:43.992Z,940.64
2018-07-17T09:02:44.011Z,940.63
2018-07-17T09:03:44.029Z,940.63
2018-07-17T09:04:44.025Z,940.64
2018-07-17T09:05:44.025Z,940.66
2018-07-17T09:06:44.045Z,940.66
2018-07-17T09:07:44.163Z,940.71
2018-07-17T09:08:44.058Z,940.68
2018-07-17T09:09:44.079Z,940.62
2018-07-17T09:10:44.089Z,940.66
2018-07-17T09:11:44.099Z,940.66
2018-07-17T09:12:44.213Z,940.66
2018-07-17T09:13:44.120Z,940.69
2018-07-17T09:14:44.136Z,940.69
2018-07-17T09:15:44.147Z,940.68
2018-07-17T09:16:44.153Z,940.74
2018-07-17T09:17:44.268Z,940.72
2018-07-17T09:18:44.173Z,940.74
2018-07-17T09:19:44.184Z,940.75
2018-07-17T09:20:44.193Z,940.75
2018-07-17T09:21:44.196Z,940.74
2018-07-17T09:22:44.313Z,940.76
2018-07-17T09:23:44.224Z,940.76
2018-07-17T09:24:44.243Z,940.78
2018-07-17T09:25:44.231Z,940.79
2018-07-17T09:26:44.258Z,940.78
2018-07-17T09:27:44.358Z,940.79
2018-07-17T09:28:44.274Z,940.77
2018-07-17T09:29:44.288Z,940.80
2018-07-17T09:30:44.300Z,940.79
2018-07-17T09:31:44.307Z,940.80
2018-07-17T09:32:44.423Z,940.78
2018-07-17T09:33:44.433Z,940.79
2018-07-17T09:34:44.338Z,940.82
2018-07-17T09:35:44.349Z,940.75
2018-07-17T09:36:44.359Z,940.79
2018-07-17T09:37:44.471Z,940.78
2018-07-17T09:38:44.381Z,940.78
2018-07-17T09:39:44.378Z,940.77
2018-07-17T09:40:44.403Z,940.78
2018-07-17T09:41:44.453Z,940.80
2018-07-17T09:42:44.529Z,940.76
2018-07-17T09:43:44.431Z,940.75
2018-07-17T09:44:44.429Z,940.74
2018-07-17T09:45:44.454Z,940.79
2018-07-17T09:46:44.497Z,940.76
2018-07-17T09:47:44.461Z,940.81
2018-07-17T09:48:44.471Z,940.81
2018-07-17T09:49:44.516Z,940.82
2018-07-17T09:50:44.503Z,940.84
2018-07-17T09:51:44.501Z,940.85
2018-07-17T09:52:44.631Z,940.89
2018-07-17T09:53:44.522Z,940.89
2018-07-17T09:54:44.547Z,940.90
2018-07-17T09:55:44.561Z,940.88
2018-07-17T09:56:44.569Z,940.89
2018-07-17T09:57:44.676Z,940.87
2018-07-17T09:58:44.586Z,940.87
2018-07-17T09:59:44.598Z,940.91
2018-07-17T10:00:44.594Z,940.94
2018-07-17T10:01:44.618Z,940.90
2018-07-17T10:02:44.618Z,940.95
2018-07-17T10:03:44.639Z,940.96
2018-07-17T10:04:44.677Z,940.93
2018-07-17T10:05:44.662Z,940.95
2018-07-17T10:06:44.679Z,940.98
2018-07-17T10:07:44.830Z,940.98
2018-07-17T10:08:44.692Z,940.99
2018-07-17T10:09:44.689Z,941.02
2018-07-17T10:10:44.701Z,940.96
2018-07-17T10:11:44.779Z,940.97
2018-07-17T10:12:44.831Z,940.92
2018-07-17T10:13:44.746Z,940.94
2018-07-17T10:14:44.753Z,940.91
2018-07-17T10:15:44.765Z,940.93
2018-07-17T10:16:44.776Z,940.95
2018-07-17T10:17:44.882Z,940.93
2018-07-17T10:18:44.800Z,940.96
2018-07-17T10:19:44.808Z,940.96
2018-07-17T10:20:44.823Z,940.96
2018-07-17T10:21:44.833Z,940.96
2018-07-17T10:22:44.975Z,941.01
2018-07-17T10:23:44.850Z,941.03
2018-07-17T10:24:44.845Z,941.03
2018-07-17T10:25:44.876Z,941.06
2018-07-17T10:26:44.977Z,941.02
2018-07-17T10:27:45.044Z,941.04
2018-07-17T10:28:44.900Z,941.08
2018-07-17T10:29:44.918Z,941.06
2018-07-17T10:30:44.919Z,941.08
2018-07-17T10:31:44.942Z,941.11
2018-07-17T10:32:45.099Z,941.11
2018-07-17T10:33:44.963Z,941.13
2018-07-17T10:34:44.965Z,941.13
2018-07-17T10:35:44.982Z,941.18
2018-07-17T10:36:44.994Z,941.15
2018-07-17T10:37:45.151Z,941.14
2018-07-17T10:38:45.055Z,941.17
2018-07-17T10:39:45.021Z,941.10
2018-07-17T10:40:45.028Z,941.13
2018-07-17T10:41:45.029Z,941.18
2018-07-17T10:42:45.156Z,941.15
2018-07-17T10:43:45.075Z,941.16
2018-07-17T10:44:45.080Z,941.16
2018-07-17T10:45:45.087Z,941.14
2018-07-17T10:46:45.126Z,941.17
2018-07-17T10:47:45.256Z,941.19
2018-07-17T10:48:45.126Z,941.24
2018-07-17T10:49:45.133Z,941.22
2018-07-17T10:50:45.149Z,941.29
2018-07-17T10:51:45.155Z,941.24
2018-07-17T10:52:45.269Z,941.28
2018-07-17T10:53:45.181Z,941.25
2018-07-17T10:54:45.188Z,941.28
2018-07-17T10:55:45.206Z,941.28
2018-07-17T10:56:45.219Z,941.26
2018-07-17T10:57:45.378Z,941.27
2018-07-17T10:58:45.256Z,941.28
2018-07-17T10:59:45.241Z,941.25
2018-07-17T11:00:45.268Z,941.27
2018-07-17T11:01:45.284Z,941.26
2018-07-17T11:02:45.397Z,941.26
2018-07-17T11:03:45.290Z,941.30
2018-07-17T11:04:45.328Z,941.31
2018-07-17T11:05:45.335Z,941.30
2018-07-17T11:06:45.347Z,941.28
2018-07-17T11:07:45.358Z,941.31
2018-07-17T11:08:45.377Z,941.34
2018-07-17T11:09:45.386Z,941.33
2018-07-17T11:10:45.389Z,941.32
2018-07-17T11:11:45.415Z,941.36
2018-07-17T11:12:45.583Z,941.36
2018-07-17T11:13:45.439Z,941.32
2018-07-17T11:14:45.436Z,941.36
2018-07-17T11:15:45.466Z,941.41
2018-07-17T11:16:45.477Z,941.36
2018-07-17T11:17:45.648Z,941.32
2018-07-17T11:18:45.512Z,941.35
2018-07-17T11:19:45.522Z,941.33
2018-07-17T11:20:45.542Z,941.35
2018-07-17T11:21:45.552Z,941.36
2018-07-17T11:22:45.567Z,941.41
2018-07-17T11:23:45.575Z,941.44
2018-07-17T11:24:45.593Z,941.44
2018-07-17T11:25:45.618Z,941.49
2018-07-17T11:26:45.633Z,941.49
2018-07-17T11:27:45.648Z,941.53
2018-07-17T11:28:45.652Z,941.46
2018-07-17T11:29:45.654Z,941.50
2018-07-17T11:30:45.689Z,941.52
2018-07-17T11:31:45.684Z,941.52
2018-07-17T11:32:45.707Z,941.55
2018-07-17T11:33:45.737Z,941.55
2018-07-17T11:34:45.748Z,941.54
2018-07-17T11:35:45.769Z,941.54
2018-07-17T11:36:45.784Z,941.53
2018-07-17T11:37:45.893Z,941.54
2018-07-17T11:38:45.818Z,941.57
2018-07-17T11:39:45.810Z,941.57
2018-07-17T11:40:45.847Z,941.57
2018-07-17T11:41:45.861Z,941.60
2018-07-17T11:42:45.979Z,941.59
2018-07-17T11:43:45.878Z,941.62
2018-07-17T11:44:45.912Z,941.63
2018-07-17T11:45:45.934Z,941.65
2018-07-17T11:46:45.945Z,941.63
2018-07-17T11:47:46.020Z,941.62
2018-07-17T11:48:45.975Z,941.66
2018-07-17T11:49:45.999Z,941.63
2018-07-17T11:50:46.008Z,941.66
2018-07-17T11:51:46.027Z,941.63
2018-07-17T11:52:46.191Z,941.66
2018-07-17T11:53:46.061Z,941.66
2018-07-17T11:54:46.077Z,941.66
2018-07-17T11:55:46.093Z,941.66
2018-07-17T11:56:46.114Z,941.62
2018-07-17T11:57:46.231Z,941.66
2018-07-17T11:58:46.151Z,941.60
2018-07-17T11:59:46.168Z,941.62
2018-07-17T12:00:46.163Z,941.67
2018-07-17T12:01:46.197Z,941.71
2018-07-17T12:02:46.219Z,941.68
2018-07-17T12:03:46.218Z,941.69
2018-07-17T12:04:46.252Z,941.65
2018-07-17T12:05:46.295Z,941.70
2018-07-17T12:06:46.281Z,941.70
2018-07-17T12:07:46.392Z,941.73
2018-07-17T12:08:46.318Z,941.76
2018-07-17T12:09:46.339Z,941.72
2018-07-17T12:10:46.359Z,941.72
2018-07-17T12:11:46.378Z,941.73
2018-07-17T12:12:46.522Z,941.73
2018-07-17T12:13:46.411Z,941.73
2018-07-17T12:14:46.431Z,941.71
2018-07-17T12:15:46.468Z,941.73
2018-07-17T12:16:46.455Z,941.75
2018-07-17T12:17:46.571Z,941.81
2018-07-17T12:18:46.512Z,941.81
2018-07-17T12:19:46.568Z,941.75
2018-07-17T12:20:46.546Z,941.81
2018-07-17T12:21:46.551Z,941.77
2018-07-17T12:22:46.685Z,941.79
2018-07-17T12:23:46.596Z,941.74
2018-07-17T12:24:46.616Z,941.72
2018-07-17T12:25:46.640Z,941.73
2018-07-17T12:26:46.655Z,941.74
2018-07-17T12:27:46.655Z,941.71
2018-07-17T12:28:46.684Z,941.73