createdAt,value
2019-04-01T00:00:14.266Z,7.4
2019-04-01T00:03:50.779Z,6.8
2019-04-01T00:06:15.083Z,6.1
2019-04-01T00:07:27.262Z,7.3
2019-04-01T00:08:39.450Z,6.9
2019-04-01T00:09:51.727Z,8.6
2019-04-01T00:11:03.866Z,5.1
2019-04-01T00:12:16.195Z,9.5
2019-04-01T00:13:28.233Z,6.4
2019-04-01T00:14:40.434Z,5.8
2019-04-01T00:15:52.708Z,6.5
2019-04-01T00:18:17.029Z,5
2019-04-01T00:19:29.316Z,7.9
2019-04-01T00:20:41.428Z,4.5
2019-04-01T00:21:53.619Z,6.4
2019-04-01T00:23:05.847Z,6.5
2019-04-01T00:24:17.985Z,6.9
2019-04-01T00:25:30.217Z,7.3
2019-04-01T00:26:42.393Z,7.5
2019-04-01T00:27:54.584Z,5.3
2019-04-01T00:29:06.768Z,4.5
2019-04-01T00:30:18.966Z,6.7
2019-04-01T00:31:31.451Z,7.6
2019-04-01T00:33:55.660Z,6.6
2019-04-01T00:35:07.753Z,7.6
2019-04-01T00:36:19.965Z,6.5
2019-04-01T00:37:32.158Z,7.3
2019-04-01T00:38:44.457Z,8.9
2019-04-01T00:39:56.551Z,6.2
2019-04-01T00:42:21.083Z,5.7
2019-04-01T00:44:45.319Z,6.5
2019-04-01T00:45:57.542Z,8.1
2019-04-01T00:47:09.730Z,6.7
2019-04-01T00:48:21.910Z,7
2019-04-01T00:49:39.044Z,4.4
2019-04-01T00:50:46.288Z,4.9
2019-04-01T00:51:58.577Z,5.2
2019-04-01T00:53:10.765Z,6.4
2019-04-01T00:54:22.871Z,5.7
2019-04-01T00:55:35.098Z,5.6
2019-04-01T00:56:47.279Z,6
2019-04-01T00:59:11.749Z,7.3
2019-04-01T01:01:36.078Z,7.1
2019-04-01T01:02:48.255Z,5.5
2019-04-01T01:04:00.463Z,4.6
2019-04-01T01:06:24.929Z,8.7
2019-04-01T01:07:37.047Z,5.9
2019-04-01T01:08:49.225Z,6.7
2019-04-01T01:10:01.558Z,7.5
2019-04-01T01:11:13.660Z,5.6
2019-04-01T01:12:25.801Z,7.4
2019-04-01T01:16:02.475Z,6
2019-04-01T01:17:14.589Z,4.7
2019-04-01T01:18:26.934Z,4.6
2019-04-01T01:19:39.015Z,8
2019-04-01T01:20:51.307Z,7.8
2019-04-01T01:22:03.424Z,7.8
2019-04-01T01:23:15.630Z,4.5
2019-04-01T01:24:27.751Z,5.5
2019-04-01T01:28:04.368Z,7.6
2019-04-01T01:30:28.715Z,6.2
2019-04-01T01:31:40.924Z,3.5
2019-04-01T01:32:53.117Z,6.3
2019-04-01T01:34:05.397Z,5.2
2019-04-01T01:35:17.479Z,7.1
2019-04-01T01:36:29.793Z,5.2
2019-04-01T01:38:54.092Z,7.5
2019-04-01T01:40:06.329Z,5.6
2019-04-01T01:41:18.482Z,5.9
2019-04-01T01:42:30.706Z,4.9
2019-04-01T01:43:42.893Z,7.5
2019-04-01T01:44:55.110Z,5.7
2019-04-01T01:46:07.270Z,8.4
2019-04-01T01:47:19.427Z,7.6
2019-04-01T01:50:56.097Z,6.6
2019-04-01T01:52:08.231Z,9.7
2019-04-01T01:53:20.575Z,6.8
2019-04-01T01:55:44.816Z,8.3
2019-04-01T01:56:56.985Z,6.4
2019-04-01T01:58:09.169Z,7.2
2019-04-01T01:59:21.413Z,5.8
2019-04-01T02:00:33.674Z,6.2
2019-04-01T02:01:45.828Z,5.9
2019-04-01T02:02:57.943Z,5.9
2019-04-01T02:04:10.144Z,6.4
2019-04-01T02:05:22.334Z,5.3
2019-04-01T02:06:34.670Z,6.9
2019-04-01T02:08:58.908Z,9
2019-04-01T02:10:11.127Z,5.7
2019-04-01T02:11:23.324Z,8.8
2019-04-01T02:12:35.491Z,5.5
2019-04-01T02:13:47.689Z,7.2
2019-04-01T02:16:12.231Z,5.9
2019-04-01T02:17:24.352Z,6.8
2019-04-01T02:18:36.839Z,6.4
2019-04-01T02:21:01.029Z,5.6
2019-04-01T02:22:13.061Z,5.2
2019-04-01T02:23:25.238Z,4.7
2019-04-01T02:28:14.103Z,8.1
2019-04-01T02:29:26.385Z,5.9
2019-04-01T02:30:38.416Z,7
2019-04-01T02:31:50.598Z,5.2
2019-04-01T02:33:02.806Z,5.4
2019-04-01T02:34:14.987Z,6.3
2019-04-01T02:35:27.372Z,4.9
2019-04-01T02:36:39.500Z,4.1
2019-04-01T02:37:51.599Z,6.7
2019-04-01T02:40:15.966Z,6.1
2019-04-01T02:41:28.144Z,6.5
2019-04-01T02:42:40.378Z,8
2019-04-01T02:43:52.557Z,5.2
2019-04-01T02:45:04.986Z,4.6
2019-04-01T02:46:16.936Z,5.9
2019-04-01T02:47:29.191Z,5.4
2019-04-01T02:48:41.354Z,5.7
2019-04-01T02:49:53.583Z,5.9
2019-04-01T02:51:05.802Z,8.2
2019-04-01T02:52:18.003Z,7.2
2019-04-01T02:53:30.126Z,7.1
2019-04-01T02:54:42.342Z,9.8
2019-04-01T02:55:54.494Z,9.9
2019-04-01T02:57:06.714Z,5.2
2019-04-01T02:58:18.975Z,7.1
2019-04-01T02:59:31.076Z,7.5
2019-04-01T03:00:43.322Z,5.8
2019-04-01T03:04:19.832Z,6.7
2019-04-01T03:05:32.165Z,10.2
2019-04-01T03:06:44.243Z,6.8
2019-04-01T03:07:56.449Z,3.8
2019-04-01T03:09:08.712Z,4.5
2019-04-01T03:11:33.004Z,6.5
2019-04-01T03:12:45.281Z,11.3
2019-04-01T03:15:09.608Z,7.1
2019-04-01T03:16:21.982Z,7.8
2019-04-01T03:17:33.969Z,4.7
2019-04-01T03:18:46.177Z,5.2
2019-04-01T03:21:10.551Z,7.4
2019-04-01T03:22:22.809Z,9.7
2019-04-01T03:23:34.932Z,9.1
2019-04-01T03:24:47.134Z,6.6
2019-04-01T03:27:11.511Z,7.1
2019-04-01T03:28:23.772Z,7.5
2019-04-01T03:30:48.576Z,7.3
2019-04-01T03:32:00.292Z,5.9
2019-04-01T03:33:12.529Z,9.1
2019-04-01T03:34:24.911Z,6
2019-04-01T03:35:36.894Z,5.4
2019-04-01T03:36:49.087Z,8.7
2019-04-01T03:39:13.491Z,6.4
2019-04-01T03:40:25.657Z,5.2
2019-04-01T03:41:37.945Z,5.5
2019-04-01T03:42:50.064Z,8.7
2019-04-01T03:44:02.238Z,6.8
2019-04-01T03:45:14.432Z,7.3
2019-04-01T03:46:26.642Z,6.7
2019-04-01T03:47:38.871Z,6.4
2019-04-01T03:48:51.172Z,9.3
2019-04-01T03:50:03.405Z,5.5
2019-04-01T03:51:15.438Z,6.4
2019-04-01T03:52:27.598Z,6.7
2019-04-01T03:54:51.987Z,6.6
2019-04-01T03:56:04.205Z,6.5
2019-04-01T03:57:16.379Z,4.8
2019-04-01T03:58:28.560Z,6.5
2019-04-01T03:59:40.760Z,6.3
2019-04-01T04:02:05.266Z,5.9
2019-04-01T04:03:17.391Z,6.4
2019-04-01T04:04:29.598Z,7.6
2019-04-01T04:05:41.713Z,6.6
2019-04-01T04:06:54.005Z,9
2019-04-01T04:08:06.105Z,7.3
2019-04-01T04:09:18.302Z,6.7
2019-04-01T04:10:30.523Z,7.2
2019-04-01T04:11:42.734Z,5.6
2019-04-01T04:14:07.157Z,5.2
2019-04-01T04:15:19.270Z,8
2019-04-01T04:16:33.554Z,7.4
2019-04-01T04:17:46.583Z,7
2019-04-01T04:18:58.674Z,7.3
2019-04-01T04:20:08.146Z,6.9
2019-04-01T04:21:20.577Z,7.2
2019-04-01T04:22:32.466Z,6.5
2019-04-01T04:23:44.643Z,7.6
2019-04-01T04:24:56.814Z,8.6
2019-04-01T04:27:21.221Z,8.1
2019-04-01T04:28:33.404Z,8
2019-04-01T04:29:45.599Z,7.4
2019-04-01T04:30:57.795Z,6.6
2019-04-01T04:32:10.209Z,6.4
2019-04-01T04:33:22.280Z,7.2
2019-04-01T04:34:34.409Z,7.5
2019-04-01T04:35:46.644Z,6.4
2019-04-01T04:38:10.954Z,7.1
2019-04-01T04:39:23.237Z,7.4
2019-04-01T04:40:35.485Z,5.2
2019-04-01T04:41:47.546Z,7.4
2019-04-01T04:42:59.749Z,5.6
2019-04-01T04:44:11.927Z,6
2019-04-01T04:45:24.207Z,5.8
2019-04-01T04:46:36.389Z,7.3
2019-04-01T04:47:48.502Z,6.8
2019-04-01T04:49:00.710Z,8.6
2019-04-01T04:50:13.026Z,7.5
2019-04-01T04:52:37.282Z,10.1
2019-04-01T04:53:49.462Z,7
2019-04-01T04:55:01.769Z,8.2
2019-04-01T04:57:26.116Z,6.7
2019-04-01T04:58:38.249Z,6.7
2019-04-01T04:59:50.544Z,8.2
2019-04-01T05:01:02.753Z,9.5
2019-04-01T05:02:14.849Z,8.9
2019-04-01T05:04:39.212Z,9.2
2019-04-01T05:05:51.497Z,6.5
2019-04-01T05:07:05.824Z,6.9
2019-04-01T05:08:15.878Z,8
2019-04-01T05:09:28.013Z,7.5
2019-04-01T05:11:52.467Z,7.1
2019-04-01T05:13:04.599Z,10.9
2019-04-01T05:14:16.782Z,8.1
2019-04-01T05:15:29.036Z,9.3
2019-04-01T05:16:41.419Z,7.8
2019-04-01T05:17:53.451Z,8.6
2019-04-01T05:19:05.629Z,10.7
2019-04-01T05:20:17.743Z,9.4
2019-04-01T05:21:29.969Z,8.7
2019-04-01T05:22:42.251Z,7.9
2019-04-01T05:23:54.323Z,9
2019-04-01T05:28:43.098Z,5
2019-04-01T05:29:55.360Z,6.9
2019-04-01T05:31:07.605Z,7.9
2019-04-01T05:32:19.722Z,5.8
2019-04-01T05:33:31.882Z,6.5
2019-04-01T05:35:56.263Z,9.4
2019-04-01T05:37:08.461Z,6.6
2019-04-01T05:40:45.657Z,7.7
2019-04-01T05:41:57.886Z,4.5
2019-04-01T05:43:10.361Z,7.2
2019-04-01T05:44:21.618Z,8.2
2019-04-01T05:45:33.926Z,8.2
2019-04-01T05:47:58.201Z,8.9
2019-04-01T05:49:10.416Z,9.8
2019-04-01T05:51:34.773Z,10.2
2019-04-01T05:52:47.068Z,9
2019-04-01T05:55:11.395Z,12.3
2019-04-01T05:56:23.628Z,8.9
2019-04-01T05:57:35.880Z,5.7
2019-04-01T05:58:48.048Z,6.4
2019-04-01T06:00:00.173Z,9.8
2019-04-01T06:01:12.327Z,5
2019-04-01T06:03:36.734Z,7.4
2019-04-01T06:04:48.901Z,9.8
2019-04-01T06:06:01.272Z,8
2019-04-01T06:07:13.310Z,6.9
2019-04-01T06:09:37.723Z,7.8
2019-04-01T06:10:49.964Z,10.9
2019-04-01T06:12:02.186Z,8.9
2019-04-01T06:13:14.366Z,8.4
2019-04-01T06:14:26.463Z,8.1
2019-04-01T06:15:38.708Z,6.5
2019-04-01T06:16:50.853Z,7.2
2019-04-01T06:19:15.254Z,6.4
2019-04-01T06:20:27.437Z,5.5
2019-04-01T06:21:39.673Z,9.3
2019-04-01T06:22:51.986Z,11.4
2019-04-01T06:24:04.089Z,5.4
2019-04-01T06:26:29.155Z,11.3
2019-04-01T06:27:40.581Z,8
2019-04-01T06:28:52.800Z,8.2
2019-04-01T06:30:05.026Z,7.3
2019-04-01T06:31:17.177Z,7.4
2019-04-01T06:33:41.566Z,5.9
2019-04-01T06:34:53.762Z,8.8
2019-04-01T06:36:05.955Z,8.2
2019-04-01T06:37:18.636Z,6.8
2019-04-01T06:39:42.526Z,6.1
2019-04-01T06:40:54.888Z,7.1
2019-04-01T06:42:07.016Z,7.6
2019-04-01T06:43:19.167Z,9.1
2019-04-01T06:44:31.338Z,7.5
2019-04-01T06:45:43.504Z,8.7
2019-04-01T06:46:55.741Z,6.9
2019-04-01T06:48:07.897Z,8.8
2019-04-01T06:49:20.179Z,8.8
2019-04-01T06:50:32.302Z,9.8
2019-04-01T06:52:56.659Z,7.5
2019-04-01T06:54:08.863Z,9.1
2019-04-01T06:55:21.065Z,8.2
2019-04-01T06:56:33.264Z,13.4
2019-04-01T06:57:45.495Z,7
2019-04-01T06:58:57.710Z,8.9
2019-04-01T07:00:09.863Z,7.9
2019-04-01T07:01:22.045Z,7.7
2019-04-01T07:03:46.520Z,5.8
2019-04-01T07:04:58.595Z,7.2
2019-04-01T07:07:23.055Z,7.7
2019-04-01T07:08:35.256Z,6.9
2019-04-01T07:09:47.418Z,7.4
2019-04-01T07:10:59.552Z,8.8
2019-04-01T07:12:11.837Z,7.2
2019-04-01T07:15:48.407Z,6.2
2019-04-01T07:17:00.530Z,5.9
2019-04-01T07:18:12.895Z,5.3
2019-04-01T07:19:24.906Z,5.4
2019-04-01T07:20:37.132Z,7
2019-04-01T07:21:49.299Z,6.3
2019-04-01T07:23:01.587Z,7
2019-04-01T07:24:13.680Z,8.9
2019-04-01T07:25:25.871Z,8.1
2019-04-01T07:26:38.209Z,6.1
2019-04-01T07:27:50.322Z,8.7
2019-04-01T07:29:02.452Z,6.1
2019-04-01T07:30:14.655Z,6
2019-04-01T07:31:26.859Z,7.5
2019-04-01T07:33:51.319Z,8.3
2019-04-01T07:35:03.447Z,7.7
2019-04-01T07:36:15.622Z,7
2019-04-01T07:39:54.758Z,7.3
2019-04-01T07:41:04.415Z,7.9
2019-04-01T07:42:18.642Z,8.1
2019-04-01T07:43:28.776Z,6.2
2019-04-01T07:44:41.062Z,7.1
2019-04-01T07:45:53.166Z,6.8
2019-04-01T07:47:05.448Z,7.7
2019-04-01T07:48:17.648Z,5.5
2019-04-01T07:49:29.769Z,7
2019-04-01T07:50:41.958Z,7.5
2019-04-01T07:51:54.218Z,8
2019-04-01T07:53:06.387Z,6.5
2019-04-01T07:55:30.859Z,8
2019-04-01T07:56:42.935Z,6.7
2019-04-01T07:57:55.137Z,7
2019-04-01T07:59:07.633Z,7
2019-04-01T08:00:19.596Z,6
2019-04-01T08:03:56.062Z,7.5
2019-04-01T08:05:08.395Z,7
2019-04-01T08:07:32.669Z,6.7
2019-04-01T08:08:44.960Z,5.4
2019-04-01T08:09:57.086Z,7
2019-04-01T08:11:09.229Z,6.6
2019-04-01T08:12:21.447Z,8.4
2019-04-01T08:13:33.894Z,6.4
2019-04-01T08:15:58.223Z,7.2
2019-04-01T08:17:10.209Z,7.1
2019-04-01T08:18:22.384Z,8.2
2019-04-01T08:19:34.587Z,6.6
2019-04-01T08:21:59.052Z,7.5
2019-04-01T08:23:11.227Z,7.5
2019-04-01T08:24:23.369Z,6.8
2019-04-01T08:27:59.946Z,6.4
2019-04-01T08:29:12.168Z,7.4
2019-04-01T08:30:24.337Z,6.1
2019-04-01T08:31:36.701Z,7.6
2019-04-01T08:34:01.078Z,7.7
2019-04-01T08:36:25.302Z,6.9
2019-04-01T08:41:14.286Z,6.3
2019-04-01T08:42:26.358Z,7.8
2019-04-01T08:43:38.584Z,8.9
2019-04-01T08:46:02.883Z,9.8
2019-04-01T08:48:27.248Z,10.1
2019-04-01T08:49:39.549Z,6.1
2019-04-01T08:52:03.984Z,6.4
2019-04-01T08:53:16.609Z,9.4
2019-04-01T08:55:40.502Z,8.1
2019-04-01T08:56:52.624Z,7
2019-04-01T08:58:04.778Z,8.7
2019-04-01T09:00:29.171Z,6.3
2019-04-01T09:05:17.950Z,7.8
2019-04-01T09:07:42.445Z,10.2
2019-04-01T09:10:06.820Z,9.4
2019-04-01T09:12:31.170Z,7
2019-04-01T09:17:19.958Z,7.6
2019-04-01T09:19:44.453Z,9.3
2019-04-01T09:22:08.655Z,8.6
2019-04-01T09:24:33.082Z,7.8
2019-04-01T09:25:45.234Z,7
2019-04-01T09:29:21.985Z,10.1
2019-04-01T09:31:46.327Z,6.9
2019-04-01T09:34:10.600Z,9
2019-04-01T09:36:35.346Z,8.4
2019-04-01T09:40:11.638Z,7.7
2019-04-01T09:41:23.876Z,8.6
2019-04-01T09:43:48.209Z,7.4
2019-04-01T09:46:12.581Z,11
2019-04-01T09:48:36.996Z,8.3
2019-04-01T09:49:49.309Z,8.4
2019-04-01T09:53:25.694Z,11
2019-04-01T09:55:53.057Z,8.2
2019-04-01T09:57:04.810Z,9.2
2019-04-01T09:58:17.134Z,7.6
2019-04-01T09:59:29.856Z,8.4
2019-04-01T10:00:38.860Z,8.7
2019-04-01T10:01:51.065Z,10.1
2019-04-01T10:05:27.808Z,9.6
2019-04-01T10:06:40.650Z,9.2
2019-04-01T10:07:52.127Z,10.2
2019-04-01T10:09:07.376Z,7.6
2019-04-01T10:10:19.487Z,9.2
2019-04-01T10:11:28.628Z,10.9
2019-04-01T10:12:40.793Z,8.2
2019-04-01T10:16:17.448Z,10.1
2019-04-01T10:17:29.696Z,9.2
2019-04-01T10:19:53.948Z,9.3
2019-04-01T10:21:06.146Z,9.3
2019-04-01T10:22:18.354Z,10.2
2019-04-01T10:24:42.729Z,10.4
2019-04-01T10:28:19.403Z,11.6
2019-04-01T10:29:31.505Z,8.7
2019-04-01T10:30:43.757Z,10.4
2019-04-01T10:31:55.964Z,8.9
2019-04-01T10:34:20.553Z,9.2
2019-04-01T10:36:45.103Z,9.6
2019-04-01T10:37:56.863Z,10
2019-04-01T10:40:21.395Z,10.1
2019-04-01T10:41:33.517Z,12.3
2019-04-01T10:43:58.066Z,9.7
2019-04-01T10:45:10.044Z,12.6
2019-04-01T10:46:22.231Z,9.2
2019-04-01T10:48:46.627Z,11.3
2019-04-01T10:52:23.200Z,9.2
2019-04-01T10:53:35.643Z,9.3
2019-04-01T10:54:47.715Z,11.2
2019-04-01T10:55:59.893Z,11
2019-04-01T10:58:24.299Z,10.2
2019-04-01T10:59:36.453Z,11.2
2019-04-01T11:00:48.650Z,12.5
2019-04-01T11:05:37.373Z,11
2019-04-01T11:08:01.901Z,9.7
2019-04-01T11:09:14.146Z,11.6
2019-04-01T11:10:26.154Z,9.9
2019-04-01T11:12:50.537Z,11.2
2019-04-01T11:14:02.719Z,11.7
2019-04-01T11:17:39.828Z,9.8
2019-04-01T11:20:03.704Z,9.9
2019-04-01T11:22:28.087Z,12.2
2019-04-01T11:24:52.504Z,9.5
2019-04-01T11:26:04.670Z,11.1
2019-04-01T11:29:41.267Z,10.5
2019-04-01T11:30:53.644Z,12.5
2019-04-01T11:32:05.798Z,9.6
2019-04-01T11:33:17.861Z,12.8
2019-04-01T11:34:30.086Z,9.6
2019-04-01T11:36:54.525Z,12.1
2019-04-01T11:41:43.246Z,10.2
2019-04-01T11:44:07.691Z,10.5
2019-04-01T11:46:32.010Z,10.7
2019-04-01T11:47:44.251Z,8.9
2019-04-01T11:48:56.461Z,10.1
2019-04-01T11:50:08.607Z,10.1
2019-04-01T11:53:45.188Z,9.7
2019-04-01T11:54:57.361Z,9.8
2019-04-01T11:56:09.562Z,8.3
2019-04-01T11:57:21.752Z,8.9
2019-04-01T11:58:34.064Z,9
2019-04-01T12:00:58.338Z,11.2
2019-04-01T12:05:47.158Z,9.4
2019-04-01T12:06:59.432Z,9.4
2019-04-01T12:08:11.579Z,12.3
2019-04-01T12:10:35.896Z,9.6
2019-04-01T12:11:48.105Z,10.7
2019-04-01T12:13:00.294Z,11.4
2019-04-01T12:17:49.195Z,9.7
2019-04-01T12:19:01.318Z,10.1
2019-04-01T12:20:13.538Z,11.7
2019-04-01T12:22:38.315Z,10.7
2019-04-01T12:25:02.243Z,11.8
2019-04-01T12:26:14.498Z,12.1
2019-04-01T12:29:51.098Z,11.8
2019-04-01T12:31:03.253Z,10.9
2019-04-01T12:32:15.974Z,11
2019-04-01T12:34:39.899Z,10.5
2019-04-01T12:35:52.097Z,11.5
2019-04-01T12:37:11.266Z,10.2
2019-04-01T12:41:53.085Z,10.8
2019-04-01T12:46:41.745Z,11.4
2019-04-01T12:47:54.023Z,12
2019-04-01T12:49:06.194Z,12.3
2019-04-01T12:53:54.938Z,11.4
2019-04-01T12:56:19.504Z,9.8
2019-04-01T12:58:43.708Z,10.7
2019-04-01T13:01:08.181Z,9.5
2019-04-01T13:05:56.881Z,8.5
2019-04-01T13:08:21.413Z,9.9
2019-04-01T13:10:45.782Z,10.4
2019-04-01T13:13:10.054Z,12.6
2019-04-01T13:14:22.309Z,12.7
2019-04-01T13:17:58.923Z,9.5
2019-04-01T13:20:23.332Z,10.7
2019-04-01T13:21:35.714Z,14
2019-04-01T13:22:47.628Z,10.8
2019-04-01T13:23:59.797Z,10.7
2019-04-01T13:25:12.084Z,11.4
2019-04-01T13:30:00.924Z,12.2
2019-04-01T13:31:13.053Z,9.1
2019-04-01T13:32:25.330Z,11
2019-04-01T13:34:49.547Z,12.3
2019-04-01T13:37:14.011Z,8.1
2019-04-01T13:38:26.181Z,9.1
2019-04-01T13:42:03.387Z,9.7
2019-04-01T13:44:27.237Z,10.2
2019-04-01T13:46:51.697Z,10
2019-04-01T13:49:16.010Z,10
2019-04-01T13:52:52.490Z,10.4
2019-04-01T13:54:04.679Z,10.3
2019-04-01T13:55:16.951Z,10.6
2019-04-01T13:56:29.063Z,8.7
2019-04-01T13:57:41.384Z,9.2
2019-04-01T13:58:53.564Z,10.3
2019-04-01T14:00:05.738Z,10.7
2019-04-01T14:01:17.851Z,13.2
2019-04-01T14:06:06.634Z,9.6
2019-04-01T14:07:19.905Z,10.4
2019-04-01T14:08:31.539Z,9.7
2019-04-01T14:09:43.911Z,8.8
2019-04-01T14:10:56.082Z,11.1
2019-04-01T14:12:07.643Z,10
2019-04-01T14:13:19.814Z,11.4
2019-04-01T14:18:08.678Z,8.6
2019-04-01T14:19:20.879Z,10.5
2019-04-01T14:20:33.179Z,10.1
2019-04-01T14:22:57.521Z,11.3
2019-04-01T14:24:09.624Z,10.3
2019-04-01T14:25:21.819Z,9.8
2019-04-01T14:26:33.946Z,11.8
2019-04-01T14:30:10.545Z,9.5
2019-04-01T14:32:35.137Z,12.3
2019-04-01T14:33:47.101Z,9.7
2019-04-01T14:34:59.299Z,12
2019-04-01T14:36:11.488Z,11.2
2019-04-01T14:37:23.767Z,9.9
2019-04-01T14:41:00.364Z,9.9
2019-04-01T14:42:12.643Z,11.5
2019-04-01T14:43:24.767Z,10.3
2019-04-01T14:44:36.969Z,9.9
2019-04-01T14:45:49.079Z,10.6
2019-04-01T14:47:01.372Z,13.3
2019-04-01T14:49:29.179Z,9.9
2019-04-01T14:50:37.835Z,11.5
2019-04-01T14:53:02.445Z,12.1
2019-04-01T14:54:14.510Z,11.4
2019-04-01T14:56:38.875Z,12.9
2019-04-01T14:59:03.310Z,11.6
2019-04-01T15:00:15.532Z,12
2019-04-01T15:01:27.641Z,11.9
2019-04-01T15:05:04.261Z,14.4
2019-04-01T15:06:16.520Z,13.9
2019-04-01T15:08:40.886Z,12.5
2019-04-01T15:09:52.977Z,13.1
2019-04-01T15:11:05.190Z,13.4
2019-04-01T15:13:29.775Z,12.1
2019-04-01T15:18:18.436Z,12
2019-04-01T15:19:30.544Z,14.4
2019-04-01T15:20:42.795Z,12.1
2019-04-01T15:23:07.095Z,12.2
2019-04-01T15:25:31.514Z,13.4
2019-04-01T15:30:20.399Z,13.7
2019-04-01T15:32:44.959Z,14.8
2019-04-01T15:35:09.136Z,13.8
2019-04-01T15:36:21.321Z,14.4
2019-04-01T15:37:33.455Z,14.7
2019-04-01T15:38:45.745Z,13.4
2019-04-01T15:41:10.047Z,13.7
2019-04-01T15:42:22.320Z,12.4
2019-04-01T15:45:58.819Z,13.3
2019-04-01T15:47:11.025Z,12.2
2019-04-01T15:48:23.188Z,15.1
2019-04-01T15:49:35.432Z,13.1
2019-04-01T15:53:12.154Z,13.4
2019-04-01T15:54:24.303Z,11.9
2019-04-01T15:55:36.411Z,13.2
2019-04-01T15:56:48.658Z,14.5
2019-04-01T15:58:00.840Z,14.6
2019-04-01T15:59:12.955Z,13.1
2019-04-01T16:00:25.206Z,14.2
2019-04-01T16:01:37.358Z,15.6
2019-04-01T16:02:49.534Z,14.7
2019-04-01T16:05:13.945Z,13.6
2019-04-01T16:06:26.246Z,15
2019-04-01T16:08:50.707Z,15.3
2019-04-01T16:10:02.721Z,13.9
2019-04-01T16:11:14.966Z,15.1
2019-04-01T16:13:39.315Z,17
2019-04-01T16:14:51.592Z,15
2019-04-01T16:18:28.230Z,15.5
2019-04-01T16:19:40.277Z,14.9
2019-04-01T16:20:52.561Z,16.3
2019-04-01T16:23:16.943Z,15
2019-04-01T16:24:29.054Z,12.6
2019-04-01T16:25:41.274Z,13.6
2019-04-01T16:26:53.516Z,12.8
2019-04-01T16:29:17.925Z,13.5
2019-04-01T16:30:35.049Z,13
2019-04-01T16:31:42.244Z,12.3
2019-04-01T16:32:59.167Z,12.5
2019-04-01T16:34:06.619Z,13.1
2019-04-01T16:35:18.825Z,13.5
2019-04-01T16:36:35.179Z,10.6
2019-04-01T16:37:43.208Z,11.2
2019-04-01T16:40:07.654Z,9.4
2019-04-01T16:41:19.934Z,11.4
2019-04-01T16:42:33.340Z,11.6
2019-04-01T16:44:56.460Z,9.4
2019-04-01T16:47:20.808Z,13.5
2019-04-01T16:48:33.048Z,13.3
2019-04-01T16:49:45.145Z,10.5
2019-04-01T16:53:21.743Z,11.1
2019-04-01T16:54:34.360Z,12.5
2019-04-01T16:55:46.320Z,10.8
2019-04-01T16:56:58.440Z,11.8
2019-04-01T16:58:10.531Z,12.4
2019-04-01T16:59:22.706Z,12.1
2019-04-01T17:01:47.123Z,14.4
2019-04-01T17:06:36.016Z,13
2019-04-01T17:07:48.151Z,17.2
2019-04-01T17:09:00.393Z,12.7
2019-04-01T17:10:12.640Z,13.9
2019-04-01T17:11:24.726Z,14
2019-04-01T17:12:36.866Z,13.9
2019-04-01T17:13:49.048Z,14
2019-04-01T17:16:13.531Z,15.2
2019-04-01T17:18:37.944Z,14.6
2019-04-01T17:21:02.300Z,13.7
2019-04-01T17:22:14.419Z,13.9
2019-04-01T17:23:26.659Z,12.5
2019-04-01T17:25:51.124Z,13.2
2019-04-01T17:27:03.209Z,12.8
2019-04-01T17:30:39.961Z,12.5
2019-04-01T17:31:52.305Z,12
2019-04-01T17:33:04.231Z,12.6
2019-04-01T17:35:28.568Z,14
2019-04-01T17:36:40.753Z,13.7
2019-04-01T17:37:52.972Z,12.8
2019-04-01T17:40:17.367Z,14.5
2019-04-01T17:42:41.974Z,13.5
2019-04-01T17:45:06.200Z,13.9
2019-04-01T17:47:30.512Z,15.6
2019-04-01T17:49:54.903Z,14.1
2019-04-01T17:51:07.103Z,12.5
2019-04-01T17:52:19.293Z,15.3
2019-04-01T17:53:31.599Z,15.5
2019-04-01T17:54:43.762Z,13.5
2019-04-01T17:57:08.272Z,15.5
2019-04-01T17:58:20.338Z,16.5
2019-04-01T17:59:32.468Z,14.7
2019-04-01T18:00:44.755Z,14.7
2019-04-01T18:01:57.003Z,12.9
2019-04-01T18:04:21.270Z,16.3
2019-04-01T18:05:33.435Z,15.1
2019-04-01T18:06:45.792Z,15
2019-04-01T18:07:58.003Z,14.9
2019-04-01T18:09:10.147Z,16.7
2019-04-01T18:10:22.226Z,16.3
2019-04-01T18:11:34.429Z,16.1
2019-04-01T18:12:46.688Z,16.1
2019-04-01T18:13:58.820Z,14.4
2019-04-01T18:15:11.015Z,14.2
2019-04-01T18:18:47.597Z,12.9
2019-04-01T18:21:12.129Z,13.4
2019-04-01T18:23:36.476Z,14.1
2019-04-01T18:24:48.562Z,13.5
2019-04-01T18:26:00.895Z,13.7
2019-04-01T18:27:12.939Z,13.2
2019-04-01T18:29:37.543Z,15.4
2019-04-01T18:30:49.605Z,13.2
2019-04-01T18:32:03.747Z,14.8
2019-04-01T18:33:15.968Z,15.4
2019-04-01T18:34:27.672Z,13.1
2019-04-01T18:35:38.392Z,14.2
2019-04-01T18:36:50.701Z,15.8
2019-04-01T18:38:02.745Z,14.4
2019-04-01T18:39:14.903Z,14.8
2019-04-01T18:42:51.561Z,16.9
2019-04-01T18:45:16.003Z,15.5
2019-04-01T18:47:40.331Z,14.7
2019-04-01T18:50:04.759Z,15.2
2019-04-01T18:52:29.033Z,16.8
2019-04-01T18:53:41.435Z,17.1
2019-04-01T18:54:53.496Z,15.8
2019-04-01T18:56:05.709Z,16.5
2019-04-01T18:57:17.997Z,16.9
2019-04-01T18:59:42.297Z,15.1
2019-04-01T19:00:54.396Z,14.7
2019-04-01T19:02:06.656Z,15.8
2019-04-01T19:05:43.296Z,17.2
2019-04-01T19:09:19.944Z,17.1
2019-04-01T19:10:31.958Z,14.7
2019-04-01T19:11:44.226Z,15.8
2019-04-01T19:14:08.600Z,16
2019-04-01T19:15:20.820Z,15
2019-04-01T19:18:57.475Z,18.3
2019-04-01T19:20:09.684Z,17.4
2019-04-01T19:21:21.901Z,15.2
2019-04-01T19:22:33.975Z,17.7
2019-04-01T19:23:46.111Z,18.9
2019-04-01T19:24:58.311Z,16.4
2019-04-01T19:26:10.535Z,16.7
2019-04-01T19:27:22.828Z,16.1
2019-04-01T19:29:47.182Z,17
2019-04-01T19:30:59.288Z,14
2019-04-01T19:33:23.817Z,12.9
2019-04-01T19:34:35.862Z,15.5
2019-04-01T19:35:48.133Z,15.2
2019-04-01T19:37:00.372Z,16.3
2019-04-01T19:38:12.503Z,13.5
2019-04-01T19:39:24.735Z,14.6
2019-04-01T19:40:36.830Z,14.7
2019-04-01T19:43:01.326Z,16.6
2019-04-01T19:45:25.731Z,15.1
2019-04-01T19:46:37.848Z,18.7
2019-04-01T19:47:50.017Z,14.9
2019-04-01T19:49:02.378Z,12.8
2019-04-01T19:50:14.402Z,14.7
2019-04-01T19:51:31.077Z,13.5
2019-04-01T19:53:55.448Z,14.3
2019-04-01T19:55:03.436Z,15.3
2019-04-01T19:56:15.398Z,13
2019-04-01T19:57:27.714Z,15.9
2019-04-01T19:59:51.997Z,14.9
2019-04-01T20:01:04.239Z,12.4
2019-04-01T20:02:16.457Z,12.2
2019-04-01T20:05:52.936Z,16.6
2019-04-01T20:07:05.333Z,14.4
2019-04-01T20:08:17.321Z,14
2019-04-01T20:09:29.609Z,14.3
2019-04-01T20:10:41.835Z,13.6
2019-04-01T20:11:53.952Z,14
2019-04-01T20:14:18.514Z,15.9
2019-04-01T20:15:30.629Z,13.6
2019-04-01T20:16:42.712Z,13.6
2019-04-01T20:17:55.050Z,12.2
2019-04-01T20:19:07.121Z,14.8
2019-04-01T20:20:19.301Z,11.7
2019-04-01T20:21:31.549Z,13.4
2019-04-01T20:22:43.682Z,13.4
2019-04-01T20:23:55.862Z,11.9
2019-04-01T20:25:08.185Z,13.4
2019-04-01T20:26:20.297Z,12.8
2019-04-01T20:29:56.897Z,12.9
2019-04-01T20:31:09.093Z,12.6
2019-04-01T20:32:21.289Z,12.4
2019-04-01T20:33:33.491Z,13.5
2019-04-01T20:34:45.706Z,11.7
2019-04-01T20:35:57.889Z,12.8
2019-04-01T20:38:22.211Z,14.7
2019-04-01T20:41:58.763Z,13.9
2019-04-01T20:43:10.957Z,12
2019-04-01T20:45:35.536Z,11
2019-04-01T20:46:47.659Z,11
2019-04-01T20:47:59.807Z,11.3
2019-04-01T20:50:24.128Z,12.6
2019-04-01T20:51:36.420Z,12
2019-04-01T20:54:00.810Z,11.1
2019-04-01T20:55:12.973Z,11.6
2019-04-01T20:56:25.209Z,10
2019-04-01T20:57:37.360Z,12.7
2019-04-01T20:58:49.545Z,12.4
2019-04-01T21:00:01.776Z,12.5
2019-04-01T21:02:26.056Z,12.8
2019-04-01T21:03:38.511Z,11.8
2019-04-01T21:06:02.646Z,10.8
2019-04-01T21:07:14.903Z,12.8
2019-04-01T21:08:27.127Z,11
2019-04-01T21:10:51.489Z,11.7
2019-04-01T21:12:03.620Z,11.5
2019-04-01T21:13:16.216Z,11.5
2019-04-01T21:14:28.016Z,12.1
2019-04-01T21:15:40.397Z,11.3
2019-04-01T21:16:52.383Z,11.6
2019-04-01T21:18:04.646Z,11.6
2019-04-01T21:19:17.040Z,12.1
2019-04-01T21:20:28.963Z,12.4
2019-04-01T21:21:41.327Z,13.8
2019-04-01T21:22:53.470Z,12.7
2019-04-01T21:24:05.626Z,11.6
2019-04-01T21:25:17.803Z,13.1
2019-04-01T21:26:29.937Z,11.3
2019-04-01T21:27:42.120Z,12.2
2019-04-01T21:31:18.728Z,13.8
2019-04-01T21:32:30.951Z,11.6
2019-04-01T21:33:43.259Z,11.6
2019-04-01T21:34:55.313Z,12.1
2019-04-01T21:36:07.509Z,10.8
2019-04-01T21:37:19.795Z,13.6
2019-04-01T21:38:31.871Z,12.6
2019-04-01T21:43:20.721Z,11.9
2019-04-01T21:44:32.831Z,10.3
2019-04-01T21:45:45.061Z,13.5
2019-04-01T21:46:57.424Z,11.3
2019-04-01T21:48:09.539Z,11.8
2019-04-01T21:49:21.616Z,12.1
2019-04-01T21:50:33.802Z,12.3
2019-04-01T21:51:46.140Z,12.1
2019-04-01T21:52:58.225Z,12
2019-04-01T21:54:10.472Z,13.3
2019-04-01T21:55:22.722Z,10.3
2019-04-01T21:56:34.789Z,11.9
2019-04-01T21:57:47.113Z,9.8
2019-04-01T21:58:59.220Z,19.5
2019-04-01T22:00:11.353Z,11.8
2019-04-01T22:02:35.815Z,11
2019-04-01T22:03:47.946Z,11.2
2019-04-01T22:06:12.516Z,13.4
2019-04-01T22:07:24.549Z,10.7
2019-04-01T22:08:36.800Z,12.8
2019-04-01T22:09:49.008Z,14.5
2019-04-01T22:11:01.107Z,12.1
2019-04-01T22:12:13.335Z,10
2019-04-01T22:13:25.691Z,11.1
2019-04-01T22:14:37.684Z,11.4
2019-04-01T22:17:02.166Z,12.6
2019-04-01T22:18:14.289Z,13.3
2019-04-01T22:19:26.534Z,12.1
2019-04-01T22:20:38.762Z,11.8
2019-04-01T22:21:50.964Z,12.3
2019-04-01T22:23:03.105Z,11
2019-04-01T22:24:15.243Z,10.7
2019-04-01T22:25:27.473Z,12
2019-04-01T22:26:39.704Z,11.3
2019-04-01T22:27:51.839Z,13
2019-04-01T22:30:16.209Z,13.5