createdAt,value
2019-05-06T00:02:24.550Z,66.30
2019-05-06T00:04:56.271Z,66.50
2019-05-06T00:07:27.773Z,66.60
2019-05-06T00:09:59.235Z,66.60
2019-05-06T00:12:33.622Z,66.60
2019-05-06T00:15:05.990Z,66.70
2019-05-06T00:17:37.510Z,66.70
2019-05-06T00:20:09.188Z,66.90
2019-05-06T00:22:40.593Z,67.00
2019-05-06T00:25:16.889Z,67.10
2019-05-06T00:28:06.445Z,68.10
2019-05-06T00:30:39.047Z,67.40
2019-05-06T00:33:10.536Z,67.30
2019-05-06T00:35:42.124Z,67.40
2019-05-06T00:38:13.988Z,67.50
2019-05-06T00:40:46.866Z,67.60
2019-05-06T00:43:18.249Z,67.60
2019-05-06T00:45:49.833Z,67.60
2019-05-06T00:48:21.202Z,67.60
2019-05-06T00:50:53.580Z,67.70
2019-05-06T00:53:26.927Z,67.90
2019-05-06T00:55:58.396Z,68.00
2019-05-06T00:58:31.340Z,68.00
2019-05-06T01:01:04.706Z,68.10
2019-05-06T01:03:44.256Z,68.30
2019-05-06T01:06:15.837Z,68.30
2019-05-06T01:08:47.185Z,68.20
2019-05-06T01:11:18.622Z,68.30
2019-05-06T01:13:59.303Z,68.40
2019-05-06T01:16:30.757Z,68.50
2019-05-06T01:19:02.150Z,68.50
2019-05-06T01:21:34.601Z,68.60
2019-05-06T01:24:06.031Z,68.60
2019-05-06T01:26:37.341Z,68.80
2019-05-06T01:29:08.727Z,68.90
2019-05-06T01:31:43.230Z,69.00
2019-05-06T01:34:13.845Z,69.10
2019-05-06T01:36:45.892Z,69.10
2019-05-06T01:39:36.679Z,69.00
2019-05-06T01:42:21.340Z,69.20
2019-05-06T01:44:54.951Z,69.20
2019-05-06T01:47:26.282Z,69.20
2019-05-06T01:49:57.994Z,69.30
2019-05-06T01:52:29.672Z,69.30
2019-05-06T01:55:00.988Z,69.30
2019-05-06T01:57:33.774Z,69.30
2019-05-06T02:00:07.474Z,69.20
2019-05-06T02:02:40.435Z,69.20
2019-05-06T02:05:13.819Z,69.40
2019-05-06T02:07:45.953Z,69.80
2019-05-06T02:10:17.287Z,69.60
2019-05-06T02:12:48.793Z,69.70
2019-05-06T02:15:20.850Z,69.60
2019-05-06T02:17:52.298Z,69.80
2019-05-06T02:20:24.637Z,70.60
2019-05-06T02:23:04.209Z,69.70
2019-05-06T02:25:45.535Z,69.80
2019-05-06T02:28:18.370Z,69.80
2019-05-06T02:31:14.989Z,69.80
2019-05-06T02:34:05.424Z,69.90
2019-05-06T02:37:02.029Z,69.90
2019-05-06T02:39:34.135Z,69.80
2019-05-06T02:42:08.561Z,69.70
2019-05-06T02:44:40.155Z,69.90
2019-05-06T02:47:45.854Z,69.90
2019-05-06T02:50:20.378Z,70.00
2019-05-06T02:52:53.678Z,70.00
2019-05-06T02:55:25.005Z,70.00
2019-05-06T02:57:56.477Z,70.20
2019-05-06T03:00:28.050Z,70.40
2019-05-06T03:02:59.410Z,70.30
2019-05-06T03:05:33.285Z,70.20
2019-05-06T03:08:04.054Z,70.40
2019-05-06T03:10:39.102Z,70.50
2019-05-06T03:13:10.202Z,70.50
2019-05-06T03:15:43.832Z,70.50
2019-05-06T03:18:15.374Z,70.40
2019-05-06T03:20:58.349Z,70.50
2019-05-06T03:23:34.489Z,70.70
2019-05-06T03:26:06.666Z,70.80
2019-05-06T03:28:37.606Z,71.10
2019-05-06T03:31:08.951Z,71.10
2019-05-06T03:33:59.698Z,71.10
2019-05-06T03:36:24.189Z,71.10
2019-05-06T03:38:46.727Z,71.10
2019-05-06T03:41:18.154Z,71.10
2019-05-06T03:43:49.537Z,71.10
2019-05-06T03:46:28.888Z,71.00
2019-05-06T03:49:03.891Z,71.00
2019-05-06T03:51:36.035Z,71.00
2019-05-06T03:54:07.415Z,71.10
2019-05-06T03:56:43.140Z,71.00
2019-05-06T03:59:16.233Z,70.80
2019-05-06T04:01:47.593Z,70.50
2019-05-06T04:04:19.012Z,70.20
2019-05-06T04:06:53.820Z,69.90
2019-05-06T04:09:25.989Z,69.70
2019-05-06T04:11:58.180Z,69.00
2019-05-06T04:14:34.023Z,68.20
2019-05-06T04:17:13.234Z,67.30
2019-05-06T04:19:49.080Z,66.20
2019-05-06T04:22:26.193Z,65.10
2019-05-06T04:25:33.998Z,64.10
2019-05-06T04:28:34.176Z,63.10
2019-05-06T04:31:08.276Z,62.90
2019-05-06T04:33:39.651Z,61.00
2019-05-06T04:36:13.166Z,60.10
2019-05-06T04:38:44.346Z,59.30
2019-05-06T04:41:16.109Z,58.40
2019-05-06T04:43:47.491Z,57.50
2019-05-06T04:46:19.013Z,56.60
2019-05-06T04:48:50.230Z,55.60
2019-05-06T04:51:24.521Z,54.60
2019-05-06T04:53:54.778Z,53.00
2019-05-06T04:56:26.329Z,52.30
2019-05-06T04:58:58.598Z,51.60
2019-05-06T05:01:30.033Z,51.20
2019-05-06T05:04:03.580Z,50.40
2019-05-06T05:06:34.846Z,49.20
2019-05-06T05:09:07.334Z,49.00
2019-05-06T05:11:53.333Z,48.60
2019-05-06T05:14:33.592Z,48.30
2019-05-06T05:17:18.146Z,48.00
2019-05-06T05:19:49.824Z,47.50
2019-05-06T05:22:21.941Z,47.00
2019-05-06T05:24:55.101Z,46.50
2019-05-06T05:27:26.576Z,45.90
2019-05-06T05:29:58.064Z,45.40
2019-05-06T05:32:29.499Z,44.70
2019-05-06T05:35:02.032Z,44.20
2019-05-06T05:37:34.328Z,43.70
2019-05-06T05:40:06.734Z,43.20
2019-05-06T05:42:52.224Z,42.70
2019-05-06T05:45:23.804Z,42.20
2019-05-06T05:47:57.123Z,41.70
2019-05-06T05:50:35.288Z,41.20
2019-05-06T05:53:06.817Z,40.60
2019-05-06T05:55:38.290Z,40.30
2019-05-06T05:58:10.002Z,39.80
2019-05-06T06:00:42.580Z,39.30
2019-05-06T06:03:14.110Z,38.70
2019-05-06T06:05:45.408Z,37.90
2019-05-06T06:08:16.788Z,37.30
2019-05-06T06:10:59.453Z,36.80
2019-05-06T06:13:32.039Z,36.20
2019-05-06T06:16:23.277Z,35.70
2019-05-06T06:19:12.854Z,35.10
2019-05-06T06:21:58.300Z,34.80
2019-05-06T06:24:32.368Z,34.30
2019-05-06T06:27:04.281Z,33.90
2019-05-06T06:29:36.065Z,33.40
2019-05-06T06:32:16.289Z,32.80
2019-05-06T06:35:07.345Z,32.10
2019-05-06T06:37:52.342Z,31.60
2019-05-06T06:40:25.596Z,31.10
2019-05-06T06:43:03.128Z,30.70
2019-05-06T06:45:37.411Z,30.30
2019-05-06T06:48:09.018Z,29.90
2019-05-06T06:50:42.513Z,29.60
2019-05-06T06:53:14.344Z,29.50
2019-05-06T06:55:46.246Z,29.30
2019-05-06T06:58:37.092Z,28.90
2019-05-06T07:01:33.623Z,28.70
2019-05-06T07:04:11.269Z,28.60
2019-05-06T07:06:48.506Z,28.60
2019-05-06T07:09:19.855Z,28.50
2019-05-06T07:11:52.582Z,28.20
2019-05-06T07:14:25.012Z,28.20
2019-05-06T07:16:56.437Z,27.80
2019-05-06T07:19:33.275Z,27.50
2019-05-06T07:22:07.014Z,27.40
2019-05-06T07:24:38.150Z,27.20
2019-05-06T07:27:15.134Z,27.10
2019-05-06T07:29:48.242Z,26.40
2019-05-06T07:32:19.470Z,25.80
2019-05-06T07:34:53.092Z,26.10
2019-05-06T07:37:24.220Z,26.30
2019-05-06T07:39:55.648Z,26.10
2019-05-06T07:42:36.761Z,25.60
2019-05-06T07:45:36.789Z,25.60
2019-05-06T07:48:12.823Z,25.30
2019-05-06T07:50:43.963Z,25.30
2019-05-06T07:53:15.317Z,25.40
2019-05-06T07:55:46.939Z,25.10
2019-05-06T07:58:18.354Z,24.20
2019-05-06T08:00:49.824Z,24.70
2019-05-06T08:03:22.253Z,25.10
2019-05-06T08:05:58.679Z,24.80
2019-05-06T08:08:27.658Z,24.80
2019-05-06T08:10:59.152Z,25.10
2019-05-06T08:13:33.526Z,25.00
2019-05-06T08:16:04.958Z,25.00
2019-05-06T08:18:36.450Z,25.70
2019-05-06T08:21:16.329Z,26.10
2019-05-06T08:23:52.122Z,26.20
2019-05-06T08:26:23.371Z,25.20
2019-05-06T08:28:54.939Z,24.80
2019-05-06T08:31:26.204Z,25.00
2019-05-06T08:34:02.630Z,25.40
2019-05-06T08:36:55.774Z,25.20
2019-05-06T08:39:27.110Z,24.80
2019-05-06T08:41:58.617Z,24.80
2019-05-06T08:44:32.258Z,25.30
2019-05-06T08:47:03.406Z,25.70
2019-05-06T08:49:52.859Z,25.90
2019-05-06T08:52:27.688Z,26.00
2019-05-06T08:55:02.355Z,26.20
2019-05-06T08:57:34.771Z,26.30
2019-05-06T09:00:07.962Z,26.40
2019-05-06T09:02:39.453Z,26.00
2019-05-06T09:05:12.209Z,25.80
2019-05-06T09:07:45.299Z,25.90
2019-05-06T09:10:16.806Z,26.20
2019-05-06T09:12:48.382Z,26.20
2019-05-06T09:15:21.996Z,26.00
2019-05-06T09:17:53.425Z,25.80
2019-05-06T09:20:24.673Z,25.90
2019-05-06T09:22:55.940Z,25.70
2019-05-06T09:25:27.988Z,25.40
2019-05-06T09:28:12.968Z,25.50
2019-05-06T09:30:47.107Z,25.20
2019-05-06T09:33:22.527Z,25.00
2019-05-06T09:35:53.985Z,25.30
2019-05-06T09:38:25.507Z,25.30
2019-05-06T09:40:56.779Z,25.30
2019-05-06T09:43:28.168Z,24.90
2019-05-06T09:46:02.149Z,24.60
2019-05-06T09:48:52.778Z,23.10
2019-05-06T09:51:25.819Z,23.10
2019-05-06T09:54:12.884Z,23.80
2019-05-06T09:57:07.541Z,22.50
2019-05-06T09:59:38.877Z,22.90
2019-05-06T10:02:12.388Z,23.30
2019-05-06T10:04:43.841Z,23.30
2019-05-06T10:07:15.359Z,23.40
2019-05-06T10:09:46.893Z,23.30
2019-05-06T10:12:18.397Z,23.40
2019-05-06T10:14:49.948Z,23.00
2019-05-06T10:17:21.470Z,23.00
2019-05-06T10:19:52.915Z,23.40
2019-05-06T10:22:24.328Z,23.70
2019-05-06T10:24:55.836Z,23.60
2019-05-06T10:27:28.429Z,23.80
2019-05-06T10:30:03.461Z,24.10
2019-05-06T10:32:53.917Z,24.50
2019-05-06T10:35:29.474Z,25.00
2019-05-06T10:38:31.463Z,25.10
2019-05-06T10:41:07.715Z,25.00
2019-05-06T10:43:45.371Z,24.60
2019-05-06T10:46:16.844Z,24.10
2019-05-06T10:48:48.729Z,24.30
2019-05-06T10:51:37.383Z,24.50
2019-05-06T10:54:09.194Z,24.40
2019-05-06T10:57:07.907Z,24.30
2019-05-06T10:59:39.447Z,24.50
2019-05-06T11:02:43.016Z,24.90
2019-05-06T11:05:15.597Z,25.20
2019-05-06T11:07:48.894Z,25.60
2019-05-06T11:10:27.692Z,25.70
2019-05-06T11:12:53.846Z,25.60
2019-05-06T11:15:25.433Z,25.20
2019-05-06T11:17:56.909Z,25.50
2019-05-06T11:20:29.341Z,25.80
2019-05-06T11:23:02.064Z,26.10
2019-05-06T11:25:33.582Z,26.60
2019-05-06T11:28:09.547Z,26.60
2019-05-06T11:30:58.997Z,26.60
2019-05-06T11:33:38.075Z,26.50
2019-05-06T11:36:16.283Z,26.30
2019-05-06T11:38:48.539Z,26.50
2019-05-06T11:41:23.315Z,26.70
2019-05-06T11:43:54.346Z,26.90
2019-05-06T11:46:26.025Z,26.90
2019-05-06T11:48:57.275Z,26.90
2019-05-06T11:51:32.966Z,26.90
2019-05-06T11:54:16.459Z,26.90
2019-05-06T11:56:48.793Z,26.70
2019-05-06T11:59:12.985Z,26.40
2019-05-06T12:01:53.418Z,26.50
2019-05-06T12:04:24.527Z,26.50
2019-05-06T12:07:09.972Z,26.80
2019-05-06T12:09:28.852Z,26.90
2019-05-06T12:12:03.299Z,26.80
2019-05-06T12:14:34.966Z,26.70
2019-05-06T12:17:06.672Z,27.00
2019-05-06T12:19:37.995Z,27.10
2019-05-06T12:22:09.482Z,26.90
2019-05-06T12:24:42.873Z,26.80
2019-05-06T12:27:33.158Z,26.90
2019-05-06T12:30:05.941Z,26.60
2019-05-06T12:32:43.304Z,26.70
2019-05-06T12:35:14.561Z,27.10
2019-05-06T12:37:47.623Z,27.20
2019-05-06T12:40:20.198Z,27.40
2019-05-06T12:42:55.845Z,27.40
2019-05-06T12:45:36.848Z,27.50
2019-05-06T12:48:29.516Z,27.60
2019-05-06T12:51:03.196Z,27.90
2019-05-06T12:53:34.846Z,28.30
2019-05-06T12:56:06.499Z,28.40
2019-05-06T12:58:37.912Z,28.70
2019-05-06T13:01:13.344Z,29.00
2019-05-06T13:03:44.509Z,29.40
2019-05-06T13:06:16.225Z,29.50
2019-05-06T13:08:58.934Z,29.70
2019-05-06T13:11:20.971Z,29.70
2019-05-06T13:14:00.163Z,29.80
2019-05-06T13:16:26.085Z,29.90
2019-05-06T13:18:57.407Z,29.60
2019-05-06T13:21:28.724Z,29.60
2019-05-06T13:24:04.796Z,29.40
2019-05-06T13:26:36.100Z,29.20
2019-05-06T13:29:13.137Z,29.20
2019-05-06T13:31:45.181Z,29.20
2019-05-06T13:34:18.119Z,29.40
2019-05-06T13:36:49.523Z,29.50
2019-05-06T13:39:23.489Z,29.40
2019-05-06T13:41:54.048Z,29.20
2019-05-06T13:44:25.392Z,29.30
2019-05-06T13:46:56.834Z,29.20
2019-05-06T13:49:52.182Z,29.30
2019-05-06T13:52:26.969Z,29.60
2019-05-06T13:54:58.372Z,29.80
2019-05-06T13:57:32.197Z,29.90
2019-05-06T14:00:03.868Z,29.70
2019-05-06T14:02:53.131Z,29.60
2019-05-06T14:05:24.763Z,29.80
2019-05-06T14:11:08.554Z,29.70
2019-05-06T14:13:42.051Z,29.50
2019-05-06T14:16:13.387Z,29.50
2019-05-06T14:18:45.155Z,29.50
2019-05-06T14:21:16.694Z,29.50
2019-05-06T14:23:48.296Z,29.80
2019-05-06T14:26:26.108Z,29.80
2019-05-06T14:29:02.327Z,29.60
2019-05-06T14:31:36.882Z,29.40
2019-05-06T14:34:08.334Z,29.50
2019-05-06T14:36:43.354Z,29.80
2019-05-06T14:39:23.904Z,29.70
2019-05-06T14:41:56.410Z,29.40
2019-05-06T14:44:28.317Z,29.20
2019-05-06T14:47:28.124Z,29.30
2019-05-06T14:49:59.497Z,29.30
2019-05-06T14:52:33.366Z,29.60
2019-05-06T14:55:16.303Z,29.40
2019-05-06T14:57:47.891Z,29.30
2019-05-06T15:00:22.909Z,28.90
2019-05-06T15:02:54.195Z,29.10
2019-05-06T15:05:25.807Z,28.90
2019-05-06T15:07:57.253Z,28.50
2019-05-06T15:10:28.487Z,28.90
2019-05-06T15:13:01.984Z,28.50
2019-05-06T15:15:33.060Z,28.00
2019-05-06T15:18:04.402Z,27.70
2019-05-06T15:20:35.998Z,27.30
2019-05-06T15:23:07.387Z,27.50
2019-05-06T15:25:39.014Z,27.90
2019-05-06T15:28:10.397Z,27.40
2019-05-06T15:30:49.276Z,27.40
2019-05-06T15:33:23.336Z,27.20
2019-05-06T15:36:12.835Z,27.10
2019-05-06T15:38:44.357Z,27.00
2019-05-06T15:41:15.647Z,27.00
2019-05-06T15:43:47.443Z,27.10
2019-05-06T15:46:18.703Z,27.10
2019-05-06T15:48:52.686Z,27.10
2019-05-06T15:51:34.631Z,27.30
2019-05-06T15:54:06.603Z,27.40
2019-05-06T15:56:37.926Z,27.60
2019-05-06T15:59:09.246Z,27.70
2019-05-06T16:01:42.637Z,27.80
2019-05-06T16:04:15.437Z,27.90
2019-05-06T16:06:47.082Z,28.10
2019-05-06T16:09:18.622Z,28.30
2019-05-06T16:11:49.904Z,28.10
2019-05-06T16:14:22.983Z,28.00
2019-05-06T16:16:54.732Z,28.10
2019-05-06T16:19:26.263Z,28.10
2019-05-06T16:21:57.606Z,28.40
2019-05-06T16:24:48.293Z,28.40
2019-05-06T16:27:19.895Z,28.60
2019-05-06T16:29:52.995Z,28.70
2019-05-06T16:32:25.880Z,28.60
2019-05-06T16:34:57.336Z,28.70
2019-05-06T16:37:30.125Z,28.80
2019-05-06T16:40:02.794Z,28.90
2019-05-06T16:42:36.590Z,29.00
2019-05-06T16:45:08.857Z,28.90
2019-05-06T16:47:44.410Z,29.30
2019-05-06T16:50:15.008Z,29.50
2019-05-06T16:52:46.800Z,29.20
2019-05-06T16:55:24.535Z,29.20
2019-05-06T16:58:02.540Z,29.20
2019-05-06T17:00:35.716Z,29.40
2019-05-06T17:03:18.404Z,29.60
2019-05-06T17:06:13.769Z,29.70
2019-05-06T17:08:43.634Z,29.70
2019-05-06T17:11:26.813Z,29.60
2019-05-06T17:13:48.223Z,29.60
2019-05-06T17:16:21.939Z,29.40
2019-05-06T17:18:56.361Z,29.20
2019-05-06T17:21:25.906Z,28.70
2019-05-06T17:23:57.429Z,28.00
2019-05-06T17:26:29.069Z,28.00
2019-05-06T17:29:11.053Z,28.10
2019-05-06T17:31:52.786Z,28.20
2019-05-06T17:34:29.221Z,28.60
2019-05-06T17:37:06.715Z,28.70
2019-05-06T17:39:39.403Z,28.80
2019-05-06T17:42:13.683Z,29.00
2019-05-06T17:44:45.020Z,29.30
2019-05-06T17:47:35.512Z,29.50
2019-05-06T17:50:07.184Z,29.70
2019-05-06T17:52:41.977Z,29.90
2019-05-06T17:55:12.655Z,30.10
2019-05-06T17:57:44.488Z,30.30
2019-05-06T18:00:16.853Z,30.80
2019-05-06T18:02:50.063Z,31.20
2019-05-06T18:05:22.841Z,31.60
2019-05-06T18:07:54.672Z,32.10
2019-05-06T18:10:26.188Z,32.50
2019-05-06T18:12:59.814Z,33.00
2019-05-06T18:15:32.208Z,33.40
2019-05-06T18:18:04.608Z,33.60
2019-05-06T18:20:36.179Z,33.90
2019-05-06T18:23:07.789Z,34.10
2019-05-06T18:25:43.025Z,34.50
2019-05-06T18:28:14.407Z,34.90
2019-05-06T18:30:46.156Z,35.30
2019-05-06T18:33:17.644Z,35.60
2019-05-06T18:35:50.652Z,36.00
2019-05-06T18:38:24.790Z,36.40
2019-05-06T18:40:56.085Z,36.70
2019-05-06T18:43:27.483Z,37.00
2019-05-06T18:45:58.950Z,37.40
2019-05-06T18:48:32.855Z,37.60
2019-05-06T18:51:04.232Z,37.90
2019-05-06T18:53:35.758Z,38.10
2019-05-06T18:56:07.279Z,38.30
2019-05-06T18:58:42.743Z,38.60
2019-05-06T19:01:13.723Z,38.80
2019-05-06T19:04:04.433Z,38.90
2019-05-06T19:06:36.027Z,39.10
2019-05-06T19:09:39.435Z,39.30
2019-05-06T19:12:12.749Z,39.50
2019-05-06T19:14:44.903Z,39.60
2019-05-06T19:17:16.566Z,39.70
2019-05-06T19:19:48.366Z,39.90
2019-05-06T19:22:20.062Z,40.00
2019-05-06T19:24:52.195Z,40.30
2019-05-06T19:27:24.927Z,40.30
2019-05-06T19:29:57.898Z,40.50
2019-05-06T19:32:29.600Z,40.60
2019-05-06T19:35:02.744Z,40.70
2019-05-06T19:37:34.797Z,40.90
2019-05-06T19:40:06.728Z,41.10
2019-05-06T19:42:47.031Z,41.20
2019-05-06T19:45:13.060Z,41.20
2019-05-06T19:47:44.728Z,41.40
2019-05-06T19:50:16.349Z,41.50
2019-05-06T19:52:47.953Z,41.50
2019-05-06T19:55:19.631Z,41.60
2019-05-06T19:57:52.599Z,41.70
2019-05-06T20:00:26.036Z,42.00
2019-05-06T20:02:57.474Z,41.90
2019-05-06T20:05:38.257Z,42.00
2019-05-06T20:08:26.314Z,42.10
2019-05-06T20:11:08.274Z,42.20
2019-05-06T20:13:39.906Z,42.30
2019-05-06T20:16:12.436Z,42.50
2019-05-06T20:18:44.613Z,42.50
2019-05-06T20:21:16.108Z,42.60
2019-05-06T20:23:47.949Z,42.80
2019-05-06T20:26:21.448Z,42.90
2019-05-06T20:28:53.109Z,43.00
2019-05-06T20:31:25.962Z,43.10
2019-05-06T20:33:57.703Z,43.40
2019-05-06T20:36:29.161Z,43.60
2019-05-06T20:39:02.513Z,43.90
2019-05-06T20:41:36.172Z,44.30
2019-05-06T20:44:08.239Z,44.50
2019-05-06T20:46:40.245Z,44.80
2019-05-06T20:49:14.509Z,45.10
2019-05-06T20:51:46.100Z,45.40
2019-05-06T20:54:20.507Z,45.60
2019-05-06T20:56:53.047Z,45.80
2019-05-06T20:59:24.866Z,46.00
2019-05-06T21:01:56.682Z,46.10
2019-05-06T21:04:27.990Z,46.20
2019-05-06T21:06:59.979Z,46.30
2019-05-06T21:09:32.079Z,46.40
2019-05-06T21:12:04.191Z,46.50
2019-05-06T21:14:35.884Z,46.50
2019-05-06T21:17:07.462Z,46.40
2019-05-06T21:19:38.948Z,46.40
2019-05-06T21:22:10.445Z,46.30
2019-05-06T21:24:43.076Z,46.40
2019-05-06T21:27:14.877Z,46.30
2019-05-06T21:29:46.494Z,46.10
2019-05-06T21:32:18.799Z,46.20
2019-05-06T21:34:52.454Z,46.20
2019-05-06T21:37:24.361Z,46.20
2019-05-06T21:39:56.989Z,46.20
2019-05-06T21:42:28.829Z,46.30
2019-05-06T21:45:03.092Z,46.40
2019-05-06T21:47:34.169Z,46.40
2019-05-06T21:50:05.946Z,46.40
2019-05-06T21:52:39.869Z,46.50
2019-05-06T21:55:13.110Z,46.60
2019-05-06T21:57:44.400Z,46.60
2019-05-06T22:00:17.257Z,46.70
2019-05-06T22:02:52.837Z,46.70
2019-05-06T22:05:24.050Z,46.90
2019-05-06T22:07:55.616Z,46.90
2019-05-06T22:10:27.160Z,47.10
2019-05-06T22:12:59.014Z,47.10
2019-05-06T22:15:32.310Z,47.20
2019-05-06T22:18:03.812Z,47.30
2019-05-06T22:20:54.340Z,47.60
2019-05-06T22:23:25.771Z,47.60
2019-05-06T22:26:08.604Z,47.70
2019-05-06T22:28:31.898Z,48.00
2019-05-06T22:31:04.180Z,47.90
2019-05-06T22:33:35.889Z,48.10
2019-05-06T22:36:08.404Z,48.10
2019-05-06T22:38:41.956Z,48.20
2019-05-06T22:41:13.238Z,48.40
2019-05-06T22:43:44.948Z,48.50
2019-05-06T22:46:18.239Z,48.60
2019-05-06T22:48:49.523Z,48.70
2019-05-06T22:51:22.875Z,48.90
2019-05-06T22:53:54.534Z,49.80
2019-05-06T22:56:26.111Z,50.00
2019-05-06T22:58:57.517Z,50.20
2019-05-06T23:01:57.096Z,50.40
2019-05-06T23:04:32.313Z,50.50
2019-05-06T23:07:04.828Z,50.50
2019-05-06T23:09:37.546Z,50.70
2019-05-06T23:12:08.960Z,50.70
2019-05-06T23:14:42.052Z,50.90
2019-05-06T23:17:13.890Z,51.00
2019-05-06T23:19:45.700Z,51.70
2019-05-06T23:22:17.227Z,51.20
2019-05-06T23:24:49.715Z,51.40
2019-05-06T23:27:23.253Z,51.50
2019-05-06T23:29:54.460Z,51.60
2019-05-06T23:32:26.865Z,51.70
2019-05-06T23:34:58.228Z,51.90
2019-05-06T23:37:28.540Z,52.00
2019-05-06T23:40:39.012Z,52.30
2019-05-06T23:43:46.626Z,52.40
2019-05-06T23:46:54.289Z,52.50
2019-05-06T23:50:03.537Z,52.70
2019-05-06T23:53:12.641Z,52.90
2019-05-06T23:56:20.126Z,53.10
2019-05-06T23:58:52.424Z,53.80
