createdAt,value
2018-05-11T00:01:14.295Z,98689.59
2018-05-11T00:03:41.941Z,98694.20
2018-05-11T00:06:09.573Z,98697.61
2018-05-11T00:08:37.221Z,98703.73
2018-05-11T00:11:04.966Z,98712.73
2018-05-11T00:13:32.775Z,98717.72
2018-05-11T00:16:00.503Z,98718.63
2018-05-11T00:18:28.073Z,98730.39
2018-05-11T00:20:55.757Z,98722.94
2018-05-11T00:23:23.366Z,98725.65
2018-05-11T00:25:51.276Z,98726.81
2018-05-11T00:28:19.085Z,98717.65
2018-05-11T00:30:46.633Z,98717.34
2018-05-11T00:33:14.215Z,98716.52
2018-05-11T00:35:41.921Z,98727.89
2018-05-11T00:38:09.637Z,98732.47
2018-05-11T00:40:37.319Z,98744.90
2018-05-11T00:43:05.018Z,98739.66
2018-05-11T00:45:32.724Z,98726.89
2018-05-11T00:48:00.540Z,98751.92
2018-05-11T00:50:28.120Z,98756.33
2018-05-11T00:52:55.841Z,98756.16
2018-05-11T00:55:35.237Z,98763.37
2018-05-11T00:58:02.845Z,98767.88
2018-05-11T01:00:30.671Z,98772.88
2018-05-11T01:02:58.477Z,98766.48
2018-05-11T01:05:26.170Z,98769.51
2018-05-11T01:07:53.745Z,98772.70
2018-05-11T01:10:21.334Z,98773.25
2018-05-11T01:12:49.163Z,98772.05
2018-05-11T01:15:16.740Z,98767.88
2018-05-11T01:17:44.396Z,98771.56
2018-05-11T01:20:12.098Z,98776.78
2018-05-11T01:22:39.668Z,98770.20
2018-05-11T01:25:07.300Z,98772.34
2018-05-11T01:27:35.204Z,98771.45
2018-05-11T01:30:02.848Z,98776.93
2018-05-11T01:32:30.582Z,98768.56
2018-05-11T01:34:58.145Z,98766.55
2018-05-11T01:37:25.701Z,98771.63
2018-05-11T01:39:53.307Z,98776.37
2018-05-11T01:42:20.944Z,98766.65
2018-05-11T01:44:48.556Z,98765.32
2018-05-11T01:47:16.316Z,98763.70
2018-05-11T01:49:43.929Z,98767.11
2018-05-11T01:52:11.538Z,98756.91
2018-05-11T01:54:39.120Z,98745.80
2018-05-11T01:57:06.969Z,98744.47
2018-05-11T01:59:34.600Z,98736.08
2018-05-11T02:02:02.327Z,98729.77
2018-05-11T02:04:30.144Z,98726.81
2018-05-11T02:06:57.937Z,98715.14
2018-05-11T02:09:25.516Z,98727.38
2018-05-11T02:11:53.159Z,98723.53
2018-05-11T02:14:20.718Z,98724.11
2018-05-11T02:16:48.277Z,98730.97
2018-05-11T02:19:15.879Z,98734.41
2018-05-11T02:21:43.427Z,98742.98
2018-05-11T02:24:11.288Z,98744.23
2018-05-11T02:26:38.884Z,98748.38
2018-05-11T02:29:06.586Z,98749.53
2018-05-11T02:31:34.157Z,98750.19
2018-05-11T02:34:01.732Z,98753.22
2018-05-11T02:36:29.536Z,98754.92
2018-05-11T02:38:57.376Z,98757.72
2018-05-11T02:41:25.219Z,98754.51
2018-05-11T02:43:53.035Z,98758.11
2018-05-11T02:46:20.853Z,98755.33
2018-05-11T02:48:48.656Z,98751.40
2018-05-11T02:51:16.490Z,98756.96
2018-05-11T02:53:44.059Z,98758.70
2018-05-11T02:56:11.623Z,98758.48
2018-05-11T02:58:39.201Z,98764.59
2018-05-11T03:01:07.655Z,98773.11
2018-05-11T03:03:35.483Z,98782.91
2018-05-11T03:06:03.161Z,98786.61
2018-05-11T03:08:30.905Z,98784.23
2018-05-11T03:10:58.506Z,98788.80
2018-05-11T03:13:26.088Z,98792.56
2018-05-11T03:15:53.661Z,98789.53
2018-05-11T03:18:21.885Z,98792.41
2018-05-11T03:20:49.614Z,98800.09
2018-05-11T03:23:17.251Z,98804.51
2018-05-11T03:25:44.961Z,98804.83
2018-05-11T03:28:12.522Z,98808.84
2018-05-11T03:30:40.255Z,98815.22
2018-05-11T03:33:07.971Z,98822.89
2018-05-11T03:35:35.720Z,98824.78
2018-05-11T03:38:03.317Z,98829.38
2018-05-11T03:40:30.954Z,98835.17
2018-05-11T03:42:58.535Z,98841.87
2018-05-11T03:45:26.185Z,98845.08
2018-05-11T03:47:54.014Z,98844.73
2018-05-11T03:50:21.621Z,98845.46
2018-05-11T03:52:49.200Z,98841.95
2018-05-11T03:55:16.774Z,98845.08
2018-05-11T03:57:44.584Z,98846.22
2018-05-11T04:00:12.156Z,98855.53
2018-05-11T04:02:51.571Z,98850.13
2018-05-11T04:05:30.786Z,98854.47
2018-05-11T04:08:10.379Z,98852.93
2018-05-11T04:10:38.812Z,98851.86
2018-05-11T04:13:06.660Z,98861.09
2018-05-11T04:15:34.205Z,98852.84
2018-05-11T04:18:01.846Z,98858.73
2018-05-11T04:20:29.421Z,98859.63
2018-05-11T04:22:57.082Z,98864.86
2018-05-11T04:25:24.716Z,98858.65
2018-05-11T04:27:52.334Z,98866.33
2018-05-11T04:30:20.198Z,98871.64
2018-05-11T04:32:47.782Z,98870.75
2018-05-11T04:35:15.352Z,98884.00
2018-05-11T04:37:42.931Z,98876.41
2018-05-11T04:40:10.719Z,98881.07
2018-05-11T04:42:38.537Z,98876.80
2018-05-11T04:45:06.109Z,98867.23
2018-05-11T04:47:33.681Z,98868.20
2018-05-11T04:50:01.272Z,98877.78
2018-05-11T04:52:28.840Z,98872.11
2018-05-11T04:54:56.420Z,98880.03
2018-05-11T04:57:23.980Z,98877.01
2018-05-11T04:59:51.611Z,98879.92
2018-05-11T05:02:19.226Z,98869.86
2018-05-11T05:04:46.821Z,98876.88
2018-05-11T05:07:14.396Z,98880.62
2018-05-11T05:09:41.982Z,98878.80
2018-05-11T05:12:09.557Z,98888.48
2018-05-11T05:14:37.145Z,98884.64
2018-05-11T05:17:04.766Z,98895.93
2018-05-11T05:19:32.588Z,98899.48
2018-05-11T05:22:00.381Z,98899.14
2018-05-11T05:24:28.142Z,98900.62
2018-05-11T05:26:55.960Z,98905.47
2018-05-11T05:29:23.673Z,98904.95
2018-05-11T05:31:51.371Z,98906.13
2018-05-11T05:34:19.162Z,98910.21
2018-05-11T05:36:46.734Z,98901.56
2018-05-11T05:39:14.438Z,98899.13
2018-05-11T05:41:41.991Z,98902.63
2018-05-11T05:44:09.757Z,98909.07
2018-05-11T05:46:37.352Z,98915.76
2018-05-11T05:49:05.042Z,98913.16
2018-05-11T05:51:32.645Z,98905.70
2018-05-11T05:54:00.226Z,98904.06
2018-05-11T05:56:28.078Z,98913.44
2018-05-11T05:58:55.902Z,98915.67
2018-05-11T06:01:23.633Z,98918.79
2018-05-11T06:03:51.260Z,98915.86
2018-05-11T06:06:19.053Z,98923.81
2018-05-11T06:08:46.625Z,98922.94
2018-05-11T06:11:14.273Z,98929.07
2018-05-11T06:13:42.007Z,98929.67
2018-05-11T06:16:09.629Z,98928.09
2018-05-11T06:18:37.204Z,98934.16
2018-05-11T06:21:05.059Z,98934.17
2018-05-11T06:23:32.880Z,98927.37
2018-05-11T06:26:00.477Z,98933.77
2018-05-11T06:28:28.092Z,98925.95
2018-05-11T06:30:55.747Z,98927.80
2018-05-11T06:33:23.512Z,98921.37
2018-05-11T06:35:51.231Z,98919.52
2018-05-11T06:38:18.801Z,98923.10
2018-05-11T06:40:46.607Z,98918.84
2018-05-11T06:43:14.425Z,98915.19
2018-05-11T06:45:41.988Z,98918.84
2018-05-11T06:48:09.560Z,98919.04
2018-05-11T06:50:37.144Z,98909.66
2018-05-11T06:53:04.765Z,98919.16
2018-05-11T06:55:32.356Z,98923.24
2018-05-11T06:58:00.025Z,98910.23
2018-05-11T07:00:27.602Z,98900.67
2018-05-11T07:02:55.368Z,98910.17
2018-05-11T07:05:23.077Z,98907.23
2018-05-11T07:07:50.812Z,98908.09
2018-05-11T07:10:18.623Z,98911.91
2018-05-11T07:12:46.184Z,98914.31
2018-05-11T07:15:13.921Z,98906.47
2018-05-11T07:17:41.779Z,98909.50
2018-05-11T07:20:09.499Z,98907.79
2018-05-11T07:22:37.107Z,98914.81
2018-05-11T07:25:04.705Z,98896.66
2018-05-11T07:27:32.260Z,98901.05
2018-05-11T07:29:59.869Z,98903.73
2018-05-11T07:32:27.476Z,98900.64
2018-05-11T07:34:55.147Z,98896.62
2018-05-11T07:37:22.649Z,98888.66
2018-05-11T07:39:50.443Z,98896.83
2018-05-11T07:42:18.069Z,98901.03
2018-05-11T07:44:45.667Z,98905.68
2018-05-11T07:47:13.228Z,98896.45
2018-05-11T07:49:40.858Z,98901.86
2018-05-11T07:52:08.631Z,98893.30
2018-05-11T07:54:36.189Z,98899.22
2018-05-11T07:57:05.232Z,98899.55
2018-05-11T07:59:32.785Z,98895.63
2018-05-11T08:02:00.341Z,98897.52
2018-05-11T08:04:27.934Z,98905.17
2018-05-11T08:06:55.742Z,98903.16
2018-05-11T08:09:23.316Z,98907.55
2018-05-11T08:11:51.079Z,98904.59
2018-05-11T08:14:18.918Z,98902.66
2018-05-11T08:16:46.506Z,98900.56
2018-05-11T08:19:14.233Z,98901.52
2018-05-11T08:21:41.961Z,98905.80
2018-05-11T08:24:09.537Z,98899.98
2018-05-11T08:26:37.143Z,98902.27
2018-05-11T08:29:04.908Z,98908.65
2018-05-11T08:31:32.466Z,98907.91
2018-05-11T08:34:00.211Z,98913.89
2018-05-11T08:36:28.065Z,98915.89
2018-05-11T08:38:55.881Z,98924.23
2018-05-11T08:41:23.456Z,98922.66
2018-05-11T08:43:51.025Z,98927.02
2018-05-11T08:46:18.594Z,98932.31
2018-05-11T08:48:46.173Z,98935.12
2018-05-11T08:51:13.729Z,98933.37
2018-05-11T08:53:41.379Z,98939.34
2018-05-11T08:56:09.208Z,98937.31
2018-05-11T08:58:37.026Z,98937.12
2018-05-11T09:01:04.637Z,98934.27
2018-05-11T09:03:32.212Z,98932.16
2018-05-11T09:05:59.874Z,98926.82
2018-05-11T09:08:27.699Z,98932.05
2018-05-11T09:10:55.529Z,98926.89
2018-05-11T09:13:23.104Z,98929.47
2018-05-11T09:15:51.551Z,98934.84
2018-05-11T09:18:19.161Z,98927.67
2018-05-11T09:20:46.741Z,98927.10
2018-05-11T09:23:14.312Z,98930.84
2018-05-11T09:25:41.897Z,98917.93
2018-05-11T09:28:09.476Z,98928.41
2018-05-11T09:30:37.263Z,98928.41
2018-05-11T09:33:04.872Z,98919.27
2018-05-11T09:35:32.701Z,98919.38
2018-05-11T09:38:00.520Z,98924.55
2018-05-11T09:40:28.246Z,98923.73
2018-05-11T09:42:55.808Z,98923.13
2018-05-11T09:45:23.573Z,98928.02
2018-05-11T09:47:51.140Z,98928.26
2018-05-11T09:50:18.748Z,98931.89
2018-05-11T09:52:46.320Z,98931.95
2018-05-11T09:55:14.145Z,98935.51
2018-05-11T09:57:41.705Z,98935.30
2018-05-11T10:00:09.367Z,98933.53
2018-05-11T10:02:36.917Z,98933.45
2018-05-11T10:05:04.721Z,98937.05
2018-05-11T10:07:32.291Z,98935.72
2018-05-11T10:10:00.020Z,98937.86
2018-05-11T10:12:27.664Z,98937.90
2018-05-11T10:14:55.243Z,98932.66
2018-05-11T10:17:22.814Z,98924.87
2018-05-11T10:19:50.416Z,98928.13
2018-05-11T10:22:18.246Z,98925.22
2018-05-11T10:24:45.852Z,98923.12
2018-05-11T10:27:13.680Z,98929.25
2018-05-11T10:29:41.510Z,98927.12
2018-05-11T10:32:09.318Z,98925.92
2018-05-11T10:34:37.231Z,98936.47
2018-05-11T10:37:04.772Z,98939.70
2018-05-11T10:39:32.572Z,98944.28
2018-05-11T10:42:00.133Z,98943.69
2018-05-11T10:44:27.709Z,98945.12
2018-05-11T10:46:55.526Z,98944.98
2018-05-11T10:49:23.288Z,98942.30
2018-05-11T10:51:51.065Z,98936.10
2018-05-11T10:54:18.653Z,98949.39
2018-05-11T10:56:46.280Z,98953.06
2018-05-11T10:59:14.119Z,98955.49
2018-05-11T11:01:41.964Z,98959.06
2018-05-11T11:04:09.757Z,98953.86
2018-05-11T11:06:37.589Z,98959.16
2018-05-11T11:09:06.606Z,98954.69
2018-05-11T11:11:35.651Z,98963.91
2018-05-11T11:14:03.406Z,98945.94
2018-05-11T11:16:30.977Z,98964.31
2018-05-11T11:18:58.779Z,98964.36
2018-05-11T11:21:26.366Z,98969.11
2018-05-11T11:23:54.214Z,98973.61
2018-05-11T11:26:21.781Z,98973.23
2018-05-11T11:28:49.439Z,98968.89
2018-05-11T11:31:17.266Z,98971.59
2018-05-11T11:33:44.876Z,98972.61
2018-05-11T11:36:12.530Z,98976.71
2018-05-11T11:38:40.322Z,98974.95
2018-05-11T11:41:08.070Z,98979.69
2018-05-11T11:43:35.736Z,98984.47
2018-05-11T11:46:03.581Z,98982.74
2018-05-11T11:48:31.160Z,98979.16
2018-05-11T11:50:58.721Z,98984.37
2018-05-11T11:53:26.531Z,98979.51
2018-05-11T11:55:54.129Z,98983.50
2018-05-11T11:58:21.768Z,98977.18
2018-05-11T12:00:49.353Z,98974.77
2018-05-11T12:03:16.921Z,98975.48
2018-05-11T12:05:44.500Z,98975.28
2018-05-11T12:08:12.073Z,98972.23
2018-05-11T12:10:39.658Z,98975.73
2018-05-11T12:13:07.225Z,98974.98
2018-05-11T12:15:34.868Z,98975.60
2018-05-11T12:18:02.610Z,98974.67
2018-05-11T12:20:30.388Z,98966.55
2018-05-11T12:22:58.149Z,98971.52
2018-05-11T12:25:25.709Z,98969.30
2018-05-11T12:27:53.289Z,98959.76
2018-05-11T12:30:20.886Z,98967.80
2018-05-11T12:32:48.719Z,98965.55
2018-05-11T12:35:16.282Z,98960.05
2018-05-11T12:37:44.057Z,98962.77
2018-05-11T12:40:11.874Z,98966.36
2018-05-11T12:42:39.561Z,98957.86
2018-05-11T12:45:07.414Z,98952.66
2018-05-11T12:47:35.014Z,98953.14
2018-05-11T12:50:02.849Z,98943.75
2018-05-11T12:52:30.666Z,98948.31
2018-05-11T12:54:58.485Z,98942.30
2018-05-11T12:57:26.308Z,98939.88
2018-05-11T12:59:53.873Z,98939.33
2018-05-11T13:02:21.560Z,98935.63
2018-05-11T13:04:49.126Z,98940.58
2018-05-11T13:07:16.855Z,98951.09
2018-05-11T13:09:44.364Z,98946.92
2018-05-11T13:12:11.919Z,98947.66
2018-05-11T13:14:39.729Z,98958.06
2018-05-11T13:17:07.338Z,98958.90
2018-05-11T13:19:34.929Z,98956.67
2018-05-11T13:22:02.586Z,98952.59
2018-05-11T13:24:30.175Z,98940.06
2018-05-11T13:26:57.815Z,98909.98
2018-05-11T13:29:25.368Z,98929.23
2018-05-11T13:31:52.949Z,98927.58
2018-05-11T13:34:20.641Z,98920.41
2018-05-11T13:36:48.229Z,98912.13
2018-05-11T13:39:15.802Z,98909.36
2018-05-11T13:41:43.630Z,98905.36
2018-05-11T13:44:11.349Z,98907.93
2018-05-11T13:46:38.933Z,98912.51
2018-05-11T13:49:06.685Z,98910.42
2018-05-11T13:51:34.282Z,98910.52
2018-05-11T13:54:01.841Z,98910.00
2018-05-11T13:56:29.497Z,98907.59
2018-05-11T13:58:57.029Z,98901.42
2018-05-11T14:01:24.655Z,98901.81
2018-05-11T14:03:52.471Z,98898.03
2018-05-11T14:06:20.313Z,98896.27
2018-05-11T14:08:48.016Z,98891.27
2018-05-11T14:11:15.613Z,98890.51
2018-05-11T14:13:43.464Z,98896.32
2018-05-11T14:16:11.029Z,98897.78
2018-05-11T14:18:38.602Z,98893.20
2018-05-11T14:21:06.161Z,98887.48
2018-05-11T14:23:33.826Z,98884.75
2018-05-11T14:26:01.457Z,98889.32
2018-05-11T14:28:29.044Z,98874.69
2018-05-11T14:30:56.618Z,98871.95
2018-05-11T14:33:24.207Z,98872.45
2018-05-11T14:35:51.780Z,98870.61
2018-05-11T14:38:19.438Z,98869.28
2018-05-11T14:40:47.127Z,98861.73
2018-05-11T14:43:14.758Z,98875.72
2018-05-11T14:45:42.342Z,98883.38
2018-05-11T14:48:10.008Z,98883.53
2018-05-11T14:50:37.844Z,98862.64
2018-05-11T14:53:05.572Z,98881.56
2018-05-11T14:55:33.150Z,98885.30
2018-05-11T14:58:00.745Z,98888.48
2018-05-11T15:00:28.380Z,98886.77
2018-05-11T15:02:55.962Z,98887.01
2018-05-11T15:05:23.551Z,98884.63
2018-05-11T15:07:51.339Z,98886.25
2018-05-11T15:10:18.922Z,98893.19
2018-05-11T15:12:46.513Z,98893.45
2018-05-11T15:15:14.317Z,98890.50
2018-05-11T15:17:42.026Z,98893.32
2018-05-11T15:20:09.597Z,98882.52
2018-05-11T15:22:37.167Z,98883.94
2018-05-11T15:25:04.864Z,98886.09
2018-05-11T15:27:32.463Z,98887.12
2018-05-11T15:30:00.188Z,98889.85
2018-05-11T15:32:27.763Z,98899.22
2018-05-11T15:34:55.405Z,98890.52
2018-05-11T15:37:23.139Z,98904.23
2018-05-11T15:39:50.753Z,98902.19
2018-05-11T15:42:18.473Z,98900.88
2018-05-11T15:44:46.079Z,98903.59
2018-05-11T15:47:13.672Z,98905.52
2018-05-11T15:49:41.470Z,98913.63
2018-05-11T15:52:09.097Z,98909.63
2018-05-11T15:54:36.905Z,98915.31
2018-05-11T15:57:04.725Z,98918.95
2018-05-11T15:59:32.309Z,98923.30
2018-05-11T16:01:59.888Z,98933.31
2018-05-11T16:04:27.527Z,98921.15
2018-05-11T16:06:55.124Z,98928.27
2018-05-11T16:09:22.912Z,98928.89
2018-05-11T16:11:50.472Z,98933.03
2018-05-11T16:14:18.074Z,98935.59
2018-05-11T16:16:45.757Z,98934.89
2018-05-11T16:19:13.585Z,98937.41
2018-05-11T16:21:41.156Z,98938.92
2018-05-11T16:24:08.733Z,98935.53
2018-05-11T16:26:36.418Z,98936.45
2018-05-11T16:29:04.260Z,98933.70
2018-05-11T16:31:31.833Z,98928.52
2018-05-11T16:33:59.420Z,98930.86
2018-05-11T16:36:27.175Z,98921.19
2018-05-11T16:38:54.747Z,98929.92
2018-05-11T16:41:22.337Z,98927.85
2018-05-11T16:43:49.936Z,98939.34
2018-05-11T16:46:17.563Z,98939.50
2018-05-11T16:48:45.140Z,98943.02
2018-05-11T16:51:12.834Z,98941.27
2018-05-11T16:53:40.369Z,98954.45
2018-05-11T16:56:08.025Z,98955.58
2018-05-11T16:58:35.594Z,98958.73
2018-05-11T17:01:03.284Z,98958.43
2018-05-11T17:03:31.082Z,98957.89
2018-05-11T17:05:58.798Z,98966.69
2018-05-11T17:08:26.518Z,98975.80
2018-05-11T17:10:54.369Z,98987.68
2018-05-11T17:13:21.961Z,98994.42
2018-05-11T17:15:49.532Z,98999.60
2018-05-11T17:18:17.085Z,99001.26
2018-05-11T17:20:44.937Z,98999.65
2018-05-11T17:23:12.757Z,98998.41
2018-05-11T17:25:40.485Z,99001.73
2018-05-11T17:28:08.219Z,98998.52
2018-05-11T17:30:36.015Z,99000.95
2018-05-11T17:33:03.835Z,99004.44
2018-05-11T17:35:31.413Z,99005.17
2018-05-11T17:37:59.024Z,99008.07
2018-05-11T17:40:26.611Z,99013.73
2018-05-11T17:42:54.270Z,99016.27
2018-05-11T17:45:21.844Z,99012.51
2018-05-11T17:47:49.645Z,99023.25
2018-05-11T17:50:17.232Z,99018.11
2018-05-11T17:52:45.043Z,99029.30
2018-05-11T17:55:12.620Z,99024.41
2018-05-11T17:57:40.416Z,99021.84
2018-05-11T18:00:08.075Z,99021.91
2018-05-11T18:02:35.647Z,99020.91
2018-05-11T18:05:03.365Z,99033.44
2018-05-11T18:07:30.945Z,99035.16
2018-05-11T18:09:58.539Z,99034.50
2018-05-11T18:12:26.169Z,99050.04
2018-05-11T18:14:53.830Z,99060.91
2018-05-11T18:17:21.655Z,99059.03
2018-05-11T18:19:49.477Z,99058.63
2018-05-11T18:22:17.083Z,99060.36
2018-05-11T18:24:44.709Z,99062.20
2018-05-11T18:27:12.286Z,99062.75
2018-05-11T18:29:39.867Z,99058.19
2018-05-11T18:32:07.456Z,99062.97
2018-05-11T18:34:35.284Z,99062.60
2018-05-11T18:37:02.865Z,99066.30
2018-05-11T18:39:30.595Z,99068.05
2018-05-11T18:41:58.232Z,99073.90
2018-05-11T18:44:25.805Z,99072.02
2018-05-11T18:46:53.426Z,99077.10
2018-05-11T18:49:21.191Z,99076.34
2018-05-11T18:51:48.810Z,99075.14
2018-05-11T18:54:16.815Z,99074.69
2018-05-11T18:56:44.346Z,99076.59
2018-05-11T18:59:12.032Z,99075.28
2018-05-11T19:01:39.853Z,99076.21
2018-05-11T19:04:07.397Z,99079.77
2018-05-11T19:06:35.224Z,99073.81
2018-05-11T19:09:02.928Z,99074.88
2018-05-11T19:11:30.546Z,99079.23
2018-05-11T19:13:58.044Z,99076.97
2018-05-11T19:16:25.654Z,99080.94
2018-05-11T19:18:53.230Z,99085.25
2018-05-11T19:21:20.861Z,99093.70
2018-05-11T19:23:48.420Z,99089.76
2018-05-11T19:26:15.992Z,99090.58
2018-05-11T19:28:43.633Z,99089.68
2018-05-11T19:31:11.207Z,99087.31
2018-05-11T19:33:38.861Z,99077.57
2018-05-11T19:36:06.634Z,99080.29
2018-05-11T19:38:34.250Z,99080.69
2018-05-11T19:41:01.826Z,99083.53
2018-05-11T19:43:29.479Z,99079.99
2018-05-11T19:45:57.207Z,99083.77
2018-05-11T19:48:24.778Z,99084.41
2018-05-11T19:50:52.397Z,99083.33
2018-05-11T19:53:19.973Z,99093.66
2018-05-11T19:55:47.536Z,99092.43
2018-05-11T19:58:15.296Z,99094.80
2018-05-11T20:00:43.115Z,99102.48
2018-05-11T20:03:10.686Z,99108.92
2018-05-11T20:05:38.248Z,99116.49
2018-05-11T20:08:05.889Z,99122.75
2018-05-11T20:10:33.477Z,99126.67
2018-05-11T20:13:01.308Z,99128.05
2018-05-11T20:15:29.124Z,99127.41
2018-05-11T20:17:56.737Z,99129.58
2018-05-11T20:20:24.563Z,99123.28
2018-05-11T20:22:52.129Z,99127.84
2018-05-11T20:25:19.744Z,99125.29
2018-05-11T20:27:47.406Z,99125.19
2018-05-11T20:30:14.980Z,99129.23
2018-05-11T20:32:42.641Z,99131.20
2018-05-11T20:35:10.372Z,99135.42
2018-05-11T20:37:37.987Z,99137.34
2018-05-11T20:40:05.580Z,99133.52
2018-05-11T20:42:33.186Z,99135.72
2018-05-11T20:45:00.753Z,99138.84
2018-05-11T20:47:28.559Z,99137.60
2018-05-11T20:49:56.194Z,99141.94
2018-05-11T20:52:24.228Z,99134.80
2018-05-11T20:54:52.144Z,99138.72
2018-05-11T20:57:19.967Z,99140.91
2018-05-11T20:59:47.983Z,99140.92
2018-05-11T21:02:15.856Z,99139.97
2018-05-11T21:04:43.803Z,99147.55
2018-05-11T21:07:11.739Z,99142.06
2018-05-11T21:09:39.579Z,99137.36
2018-05-11T21:12:07.476Z,99145.67
2018-05-11T21:14:36.085Z,99149.16
2018-05-11T21:17:04.014Z,99144.30
2018-05-11T21:19:31.839Z,99148.67
2018-05-11T21:21:59.885Z,99149.20
2018-05-11T21:24:27.875Z,99151.66
2018-05-11T21:26:55.693Z,99159.59
2018-05-11T21:29:23.713Z,99156.95
2018-05-11T21:31:51.558Z,99161.86
2018-05-11T21:34:19.445Z,99157.20
2018-05-11T21:36:47.369Z,99164.51
2018-05-11T21:39:15.277Z,99163.48
2018-05-11T21:41:43.252Z,99166.34
2018-05-11T21:44:11.227Z,99167.41
2018-05-11T21:46:39.144Z,99171.05
2018-05-11T21:49:06.956Z,99167.30
2018-05-11T21:51:34.783Z,99168.94
2018-05-11T21:54:02.599Z,99171.84
2018-05-11T21:56:30.512Z,99172.67
2018-05-11T21:58:58.429Z,99162.23
2018-05-11T22:01:26.257Z,99168.43
2018-05-11T22:03:54.175Z,99170.69
2018-05-11T22:06:22.087Z,99170.27
2018-05-11T22:08:49.631Z,99175.14
2018-05-11T22:11:17.245Z,99180.27
2018-05-11T22:13:44.827Z,99175.46
2018-05-11T22:16:12.382Z,99178.92
2018-05-11T22:18:39.951Z,99175.66
2018-05-11T22:21:07.550Z,99172.63
2018-05-11T22:23:35.112Z,99174.02
2018-05-11T22:26:02.707Z,99173.55
2018-05-11T22:28:30.342Z,99169.92
2018-05-11T22:30:57.888Z,99177.28
2018-05-11T22:33:25.457Z,99173.90
2018-05-11T22:35:53.047Z,99168.23
2018-05-11T22:38:20.615Z,99175.08
2018-05-11T22:40:48.208Z,99173.57
2018-05-11T22:43:15.787Z,99174.19
2018-05-11T22:45:43.443Z,99175.85
2018-05-11T22:48:11.003Z,99171.16
2018-05-11T22:50:38.562Z,99176.00
2018-05-11T22:53:06.133Z,99166.08
2018-05-11T22:55:33.724Z,99166.56
2018-05-11T22:58:01.290Z,99170.77
2018-05-11T23:00:37.342Z,99169.97
2018-05-11T23:03:04.976Z,99162.16
2018-05-11T23:05:32.549Z,99164.91
2018-05-11T23:08:00.125Z,99170.05
2018-05-11T23:10:27.705Z,99172.19
2018-05-11T23:12:55.289Z,99179.59
2018-05-11T23:15:22.865Z,99177.26
2018-05-11T23:17:50.429Z,99183.98
2018-05-11T23:20:18.088Z,99188.05
2018-05-11T23:22:45.740Z,99183.38
2018-05-11T23:25:13.352Z,99185.63
2018-05-11T23:27:40.998Z,99191.42
2018-05-11T23:30:08.567Z,99187.61
2018-05-11T23:32:36.123Z,99189.56
2018-05-11T23:35:03.760Z,99185.80
2018-05-11T23:37:31.370Z,99185.94
2018-05-11T23:39:58.896Z,99183.91
2018-05-11T23:42:26.488Z,99179.53
2018-05-11T23:44:54.076Z,99186.94
2018-05-11T23:47:21.619Z,99188.58
2018-05-11T23:49:49.210Z,99184.40
2018-05-11T23:52:16.780Z,99182.19
2018-05-11T23:54:44.401Z,99179.80
2018-05-11T23:57:11.986Z,99175.56
2018-05-11T23:59:39.569Z,99184.41
