createdAt,value
2023-04-12T00:00:58.582Z,5.40
2023-04-12T00:03:27.644Z,3.33
2023-04-12T00:05:55.778Z,4.17
2023-04-12T00:08:33.564Z,4.20
2023-04-12T00:11:03.778Z,3.83
2023-04-12T00:13:32.256Z,5.03
2023-04-12T00:16:00.350Z,3.47
2023-04-12T00:18:28.302Z,5.83
2023-04-12T00:20:56.528Z,4.33
2023-04-12T00:23:24.570Z,5.00
2023-04-12T00:25:52.555Z,5.70
2023-04-12T00:28:21.820Z,2.37
2023-04-12T00:30:51.091Z,3.40
2023-04-12T00:33:18.999Z,4.27
2023-04-12T00:35:46.939Z,4.70
2023-04-12T00:38:17.325Z,5.17
2023-04-12T00:40:45.885Z,6.10
2023-04-12T00:43:15.663Z,3.77
2023-04-12T00:45:45.343Z,4.83
2023-04-12T00:48:13.563Z,5.00
2023-04-12T00:50:44.652Z,6.00
2023-04-12T00:53:13.462Z,3.47
2023-04-12T00:55:42.630Z,4.27
2023-04-12T00:58:10.725Z,4.83
2023-04-12T01:00:38.756Z,5.50
2023-04-12T01:03:08.853Z,5.03
2023-04-12T01:05:44.284Z,4.13
2023-04-12T01:08:20.418Z,6.33
2023-04-12T01:10:57.834Z,6.20
2023-04-12T01:13:33.699Z,2.70
2023-04-12T01:16:12.706Z,4.40
2023-04-12T01:18:45.915Z,6.20
2023-04-12T01:21:18.048Z,5.23
2023-04-12T01:24:04.628Z,8.37
2023-04-12T01:26:37.515Z,4.20
2023-04-12T01:29:11.209Z,3.60
2023-04-12T01:31:42.029Z,4.67
2023-04-12T01:34:12.516Z,5.80
2023-04-12T01:36:42.071Z,4.57
2023-04-12T01:39:11.407Z,4.27
2023-04-12T01:41:45.298Z,5.37
2023-04-12T01:44:16.323Z,5.23
2023-04-12T01:46:46.754Z,4.87
2023-04-12T01:49:16.680Z,5.20
2023-04-12T01:51:51.929Z,4.83
2023-04-12T01:54:23.734Z,5.53
2023-04-12T01:56:58.741Z,5.10
2023-04-12T01:59:33.150Z,6.30
2023-04-12T02:02:01.158Z,6.43
2023-04-12T02:04:29.841Z,4.10
2023-04-12T02:06:58.247Z,3.47
2023-04-12T02:09:26.157Z,8.87
2023-04-12T02:11:54.254Z,6.17
2023-04-12T02:14:22.209Z,3.87
2023-04-12T02:16:54.861Z,7.00
2023-04-12T02:19:23.078Z,4.67
2023-04-12T02:21:51.350Z,5.30
2023-04-12T02:24:19.253Z,3.40
2023-04-12T02:26:49.612Z,8.77
2023-04-12T02:29:17.621Z,5.37
2023-04-12T02:31:48.296Z,5.33
2023-04-12T02:34:18.949Z,6.00
2023-04-12T02:36:52.379Z,9.23
2023-04-12T02:39:22.195Z,5.00
2023-04-12T02:41:52.235Z,6.43
2023-04-12T02:44:20.242Z,5.40
2023-04-12T02:47:02.205Z,6.13
2023-04-12T02:49:34.159Z,4.63
2023-04-12T02:52:03.347Z,3.17
2023-04-12T02:54:39.765Z,3.93
2023-04-12T02:57:12.589Z,6.63
2023-04-12T02:59:44.736Z,6.83
2023-04-12T03:02:20.732Z,4.13
2023-04-12T03:04:51.734Z,4.10
2023-04-12T03:07:24.887Z,4.40
2023-04-12T03:09:55.390Z,6.27
2023-04-12T03:12:25.601Z,5.27
2023-04-12T03:15:14.434Z,2.80
2023-04-12T03:17:46.690Z,3.23
2023-04-12T03:20:17.821Z,5.47
2023-04-12T03:22:55.965Z,4.17
2023-04-12T03:25:23.949Z,5.80
2023-04-12T03:27:57.357Z,5.07
2023-04-12T03:30:34.422Z,4.07
2023-04-12T03:33:02.581Z,4.27
2023-04-12T03:35:32.500Z,4.17
2023-04-12T03:38:01.290Z,5.77
2023-04-12T03:40:29.446Z,5.17
2023-04-12T03:43:01.892Z,3.93
2023-04-12T03:45:31.153Z,4.93
2023-04-12T03:48:02.194Z,4.53
2023-04-12T03:50:44.061Z,2.90
2023-04-12T03:53:16.658Z,4.80
2023-04-12T03:55:47.263Z,6.37
2023-04-12T03:58:16.364Z,8.07
2023-04-12T04:00:46.693Z,4.97
2023-04-12T04:03:15.949Z,6.07
2023-04-12T04:05:56.988Z,4.00
2023-04-12T04:08:25.007Z,4.47
2023-04-12T04:10:54.274Z,3.33
2023-04-12T04:13:27.147Z,5.80
2023-04-12T04:16:04.270Z,3.30
2023-04-12T04:18:32.682Z,3.83
2023-04-12T04:21:03.204Z,4.67
2023-04-12T04:23:38.555Z,3.50
2023-04-12T04:26:10.422Z,3.33
2023-04-12T04:28:45.547Z,3.67
2023-04-12T04:31:18.244Z,5.33
2023-04-12T04:33:50.834Z,4.67
2023-04-12T04:36:21.895Z,5.43
2023-04-12T04:38:54.420Z,5.97
2023-04-12T04:41:39.356Z,6.20
2023-04-12T04:44:10.386Z,5.90
2023-04-12T04:46:43.666Z,5.50
2023-04-12T04:49:11.988Z,3.93
2023-04-12T04:51:41.250Z,4.17
2023-04-12T04:54:13.771Z,4.50
2023-04-12T04:56:43.319Z,5.70
2023-04-12T04:59:13.766Z,2.73
2023-04-12T05:01:43.219Z,3.23
2023-04-12T05:04:11.419Z,2.77
2023-04-12T05:06:40.792Z,4.50
2023-04-12T05:09:10.938Z,4.33
2023-04-12T05:11:45.231Z,4.17
2023-04-12T05:14:14.297Z,4.60
2023-04-12T05:16:42.355Z,3.90
2023-04-12T05:19:10.411Z,6.70
2023-04-12T05:21:38.566Z,4.57
2023-04-12T05:24:08.712Z,5.60
2023-04-12T05:26:38.640Z,3.97
2023-04-12T05:29:12.587Z,4.40
2023-04-12T05:31:41.240Z,5.13
2023-04-12T05:34:15.997Z,3.50
2023-04-12T05:36:52.399Z,3.83
2023-04-12T05:39:22.339Z,3.20
2023-04-12T05:41:52.182Z,3.60
2023-04-12T05:44:20.403Z,3.00
2023-04-12T05:46:48.512Z,6.47
2023-04-12T05:49:17.706Z,4.33
2023-04-12T05:51:45.807Z,3.27
2023-04-12T05:54:22.730Z,3.63
2023-04-12T05:56:54.189Z,1.90
2023-04-12T05:59:22.394Z,2.57
2023-04-12T06:01:50.993Z,2.87
2023-04-12T06:04:21.164Z,2.40
2023-04-12T06:06:49.975Z,4.27
2023-04-12T06:09:17.921Z,3.13
2023-04-12T06:11:47.491Z,3.33
2023-04-12T06:14:15.431Z,3.37
2023-04-12T06:16:45.538Z,7.63
2023-04-12T06:19:14.887Z,3.40
2023-04-12T06:21:42.891Z,2.43
2023-04-12T06:24:10.989Z,3.40
2023-04-12T06:26:43.123Z,3.60
2023-04-12T06:29:12.857Z,3.93
2023-04-12T06:31:41.675Z,2.27
2023-04-12T06:34:09.795Z,2.83
2023-04-12T06:36:41.474Z,3.80
2023-04-12T06:39:12.001Z,3.60
2023-04-12T06:41:40.251Z,2.77
2023-04-12T06:44:08.294Z,5.13
2023-04-12T06:46:37.690Z,3.30
2023-04-12T06:49:05.798Z,4.30
2023-04-12T06:51:34.586Z,2.80
2023-04-12T06:54:02.572Z,5.37
2023-04-12T06:56:30.618Z,2.20
2023-04-12T06:58:58.946Z,2.83
2023-04-12T07:01:27.375Z,2.67
2023-04-12T07:03:57.040Z,2.53
2023-04-12T07:06:26.266Z,2.10
2023-04-12T07:08:55.011Z,2.73
2023-04-12T07:11:23.814Z,5.00
2023-04-12T07:13:52.226Z,3.63
2023-04-12T07:16:20.245Z,5.50
2023-04-12T07:18:48.691Z,2.33
2023-04-12T07:21:18.551Z,2.73
2023-04-12T07:23:51.045Z,2.47
2023-04-12T07:26:19.715Z,2.60
2023-04-12T07:28:47.767Z,3.73
2023-04-12T07:31:15.833Z,2.57
2023-04-12T07:33:44.044Z,2.63
2023-04-12T07:36:13.022Z,3.87
2023-04-12T07:38:42.415Z,4.33
2023-04-12T07:41:10.972Z,2.47
2023-04-12T07:43:38.970Z,3.30
2023-04-12T07:46:08.768Z,3.00
2023-04-12T07:48:36.903Z,2.00
2023-04-12T07:51:05.883Z,2.87
2023-04-12T07:53:33.908Z,2.73
2023-04-12T07:56:05.006Z,3.20
2023-04-12T07:58:34.516Z,2.27
2023-04-12T08:01:02.523Z,1.67
2023-04-12T08:03:30.655Z,5.20
2023-04-12T08:05:58.667Z,2.57
2023-04-12T08:08:27.036Z,3.03
2023-04-12T08:10:54.990Z,3.03
2023-04-12T08:13:24.251Z,4.00
2023-04-12T08:15:52.555Z,3.17
2023-04-12T08:18:21.046Z,3.47
2023-04-12T08:20:49.297Z,2.20
2023-04-12T08:23:17.671Z,3.90
2023-04-12T08:25:45.604Z,2.73
2023-04-12T08:28:13.752Z,2.60
2023-04-12T08:30:44.245Z,2.10
2023-04-12T08:33:12.174Z,4.67
2023-04-12T08:35:41.044Z,3.13
2023-04-12T08:38:09.106Z,2.60
2023-04-12T08:40:37.188Z,3.30
2023-04-12T08:43:09.150Z,2.97
2023-04-12T08:45:37.768Z,3.47
2023-04-12T08:48:07.336Z,1.80
2023-04-12T08:50:35.628Z,3.17
2023-04-12T08:53:04.108Z,3.10
2023-04-12T08:55:32.066Z,2.40
2023-04-12T08:58:00.770Z,3.77
2023-04-12T09:00:28.876Z,2.03
2023-04-12T09:02:57.054Z,2.83
2023-04-12T09:05:31.032Z,3.40
2023-04-12T09:07:59.597Z,4.37
2023-04-12T09:10:36.621Z,5.27
2023-04-12T09:13:05.093Z,3.40
2023-04-12T09:15:34.039Z,3.43
2023-04-12T09:18:08.253Z,3.80
2023-04-12T09:20:38.752Z,2.97
2023-04-12T09:23:19.770Z,3.73
2023-04-12T09:25:51.777Z,2.37
2023-04-12T09:28:25.751Z,3.00
2023-04-12T09:30:54.565Z,2.40
2023-04-12T09:33:24.736Z,3.40
2023-04-12T09:36:01.692Z,4.23
2023-04-12T09:38:29.945Z,2.10
2023-04-12T09:40:58.265Z,3.87
2023-04-12T09:43:38.798Z,3.73
2023-04-12T09:46:13.365Z,2.87
2023-04-12T09:48:42.395Z,2.33
2023-04-12T09:51:12.860Z,3.50
2023-04-12T09:53:44.584Z,5.53
2023-04-12T09:56:13.463Z,2.57
2023-04-12T09:58:42.192Z,3.50
2023-04-12T10:01:11.704Z,2.87
2023-04-12T10:03:39.839Z,3.73
2023-04-12T10:06:10.016Z,3.53
2023-04-12T10:08:40.453Z,4.03
2023-04-12T10:11:09.221Z,2.50
2023-04-12T10:13:40.606Z,2.13
2023-04-12T10:16:11.141Z,4.40
2023-04-12T10:18:40.032Z,3.80
2023-04-12T10:21:09.230Z,1.80
2023-04-12T10:23:37.228Z,3.03
2023-04-12T10:26:07.436Z,3.20
2023-04-12T10:28:37.009Z,2.73
2023-04-12T10:31:30.130Z,1.97
2023-04-12T10:33:58.421Z,1.83
2023-04-12T10:36:51.981Z,2.83
2023-04-12T10:39:35.301Z,3.47
2023-04-12T10:42:25.320Z,2.23
2023-04-12T10:44:55.135Z,2.63
2023-04-12T10:48:01.689Z,2.40
2023-04-12T10:50:31.190Z,1.90
2023-04-12T10:53:26.723Z,4.80
2023-04-12T10:55:54.992Z,2.60
2023-04-12T10:59:00.803Z,3.13
2023-04-12T11:01:35.228Z,2.30
2023-04-12T11:04:14.291Z,2.17
2023-04-12T11:07:02.727Z,2.27
2023-04-12T11:09:51.048Z,2.37
2023-04-12T11:12:30.656Z,1.90
2023-04-12T11:15:06.195Z,2.30
2023-04-12T11:17:55.243Z,2.80
2023-04-12T11:20:23.394Z,3.33
2023-04-12T11:22:52.055Z,2.67
2023-04-12T11:25:20.068Z,1.73
2023-04-12T11:27:52.222Z,3.77
2023-04-12T11:30:23.505Z,1.60
2023-04-12T11:32:51.556Z,3.33
2023-04-12T11:35:24.269Z,1.63
2023-04-12T11:37:52.362Z,5.40
2023-04-12T11:40:23.367Z,1.77
2023-04-12T11:42:51.358Z,2.63
2023-04-12T11:45:22.330Z,2.17
2023-04-12T11:47:52.148Z,2.37
2023-04-12T11:50:30.959Z,2.63
2023-04-12T11:53:12.010Z,2.53
2023-04-12T11:55:40.115Z,1.70
2023-04-12T11:58:08.699Z,1.53
2023-04-12T12:00:38.576Z,2.13
2023-04-12T12:03:08.282Z,2.03
2023-04-12T12:05:39.070Z,2.13
2023-04-12T12:08:08.359Z,1.20
2023-04-12T12:10:46.938Z,1.27
2023-04-12T12:13:25.331Z,1.67
2023-04-12T12:15:54.677Z,1.90
2023-04-12T12:18:27.258Z,2.73
2023-04-12T12:20:55.722Z,2.70
2023-04-12T12:23:31.718Z,1.87
2023-04-12T12:26:14.417Z,1.27
2023-04-12T12:28:51.341Z,4.23
2023-04-12T12:31:23.050Z,2.93
2023-04-12T12:33:55.169Z,2.90
2023-04-12T12:36:32.112Z,1.33
2023-04-12T12:39:06.846Z,1.33
2023-04-12T12:41:36.526Z,0.80
2023-04-12T12:44:04.582Z,1.63
2023-04-12T12:49:05.102Z,3.07
2023-04-12T12:51:33.059Z,1.60
2023-04-12T12:54:01.194Z,1.60
2023-04-12T12:56:29.159Z,1.40
2023-04-12T12:58:57.306Z,0.83
2023-04-12T13:01:25.512Z,3.50
2023-04-12T13:03:55.122Z,1.17
2023-04-12T13:06:25.732Z,1.10
2023-04-12T13:08:55.080Z,2.10
2023-04-12T13:11:23.164Z,1.50
2023-04-12T13:13:51.072Z,1.67
2023-04-12T13:16:19.057Z,2.70
2023-04-12T13:18:47.200Z,1.80
2023-04-12T13:21:16.428Z,2.50
2023-04-12T13:23:44.526Z,2.07
2023-04-12T13:26:12.494Z,1.37
2023-04-12T13:28:40.390Z,1.43
2023-04-12T13:31:08.416Z,2.27
2023-04-12T13:33:36.609Z,1.87
2023-04-12T13:36:04.801Z,4.30
2023-04-12T13:38:34.126Z,1.03
2023-04-12T13:41:02.051Z,1.77
2023-04-12T13:43:30.083Z,2.50
2023-04-12T13:45:58.051Z,1.37
2023-04-12T13:48:26.332Z,1.33
2023-04-12T13:50:55.539Z,1.50
2023-04-12T13:53:23.659Z,1.60
2023-04-12T13:55:52.985Z,3.30
2023-04-12T13:58:21.086Z,1.27
2023-04-12T14:00:49.076Z,1.17
2023-04-12T14:03:17.178Z,2.73
2023-04-12T14:05:45.148Z,2.67
2023-04-12T14:08:13.035Z,1.57
2023-04-12T14:10:40.925Z,2.03
2023-04-12T14:13:10.585Z,2.33
2023-04-12T14:15:38.563Z,0.87
2023-04-12T14:18:06.677Z,4.43
2023-04-12T14:20:34.642Z,2.97
2023-04-12T14:23:02.728Z,1.37
2023-04-12T14:25:31.082Z,1.10
2023-04-12T14:27:59.075Z,1.97
2023-04-12T14:30:28.416Z,2.30
2023-04-12T14:32:56.356Z,1.40
2023-04-12T14:35:24.719Z,1.00
2023-04-12T14:37:52.574Z,1.90
2023-04-12T14:40:20.837Z,1.70
2023-04-12T14:42:48.854Z,1.60
2023-04-12T14:45:17.405Z,1.57
2023-04-12T14:47:46.924Z,1.30
2023-04-12T14:50:15.122Z,1.13
2023-04-12T14:52:43.384Z,1.57
2023-04-12T14:55:11.719Z,1.03
2023-04-12T14:57:39.904Z,1.13
2023-04-12T15:00:13.344Z,1.83
2023-04-12T15:02:41.725Z,1.50
2023-04-12T15:05:11.834Z,2.23
2023-04-12T15:07:39.939Z,1.53
2023-04-12T15:10:09.371Z,0.93
2023-04-12T15:12:37.458Z,1.60
2023-04-12T15:15:06.778Z,1.70
2023-04-12T15:17:35.226Z,0.70
2023-04-12T15:20:08.999Z,1.33
2023-04-12T15:22:38.526Z,0.80
2023-04-12T15:25:07.910Z,1.80
2023-04-12T15:27:35.944Z,1.10
2023-04-12T15:30:05.103Z,1.70
2023-04-12T15:32:36.565Z,1.57
2023-04-12T15:35:12.141Z,1.80
2023-04-12T15:37:52.489Z,0.80
2023-04-12T15:40:22.558Z,0.90
2023-04-12T15:42:50.664Z,0.70
2023-04-12T15:45:18.574Z,1.97
2023-04-12T15:47:46.975Z,1.23
2023-04-12T15:50:14.951Z,1.00
2023-04-12T15:52:44.260Z,0.80
2023-04-12T15:55:17.103Z,1.00
2023-04-12T15:57:45.195Z,0.90
2023-04-12T16:00:22.015Z,0.50
2023-04-12T16:02:53.669Z,0.60
2023-04-12T16:05:22.326Z,0.50
2023-04-12T16:07:51.090Z,1.30
2023-04-12T16:10:22.299Z,1.00
2023-04-12T16:12:51.034Z,1.80
2023-04-12T16:15:20.029Z,0.60
2023-04-12T16:17:48.999Z,1.27
2023-04-12T16:20:19.041Z,0.30
2023-04-12T16:22:48.163Z,0.90
2023-04-12T16:25:17.334Z,1.00
2023-04-12T16:27:46.596Z,0.70
2023-04-12T16:30:15.654Z,1.27
2023-04-12T16:32:46.520Z,0.90
2023-04-12T16:35:14.948Z,1.00
2023-04-12T16:37:43.370Z,1.07
2023-04-12T16:40:12.888Z,1.17
2023-04-12T16:42:41.652Z,1.37
2023-04-12T16:45:14.273Z,0.80
2023-04-12T16:47:42.559Z,1.23
2023-04-12T16:50:13.119Z,0.67
2023-04-12T16:52:41.579Z,0.50
2023-04-12T16:55:12.247Z,0.60
2023-04-12T16:57:41.030Z,1.43
2023-04-12T17:00:19.508Z,1.67
2023-04-12T17:02:49.954Z,0.50
2023-04-12T17:05:19.801Z,3.00
2023-04-12T17:07:49.782Z,1.00
2023-04-12T17:10:18.623Z,0.73
2023-04-12T17:12:46.756Z,0.80
2023-04-12T17:15:18.071Z,0.80
2023-04-12T17:17:48.093Z,1.30
2023-04-12T17:20:17.084Z,0.60
2023-04-12T17:22:45.482Z,2.30
2023-04-12T17:25:14.014Z,1.10
2023-04-12T17:27:42.376Z,0.70
2023-04-12T17:30:12.614Z,0.80
2023-04-12T17:32:41.991Z,0.60
2023-04-12T17:35:10.583Z,0.87
2023-04-12T17:37:38.694Z,0.70
2023-04-12T17:40:10.509Z,0.87
2023-04-12T17:42:39.673Z,0.80
2023-04-12T17:45:11.034Z,1.03
2023-04-12T17:47:39.294Z,0.90
2023-04-12T17:50:10.020Z,0.93
2023-04-12T17:52:38.297Z,2.60
2023-04-12T17:55:07.420Z,1.33
2023-04-12T17:57:35.697Z,0.90
2023-04-12T18:00:05.264Z,1.40
2023-04-12T18:02:40.726Z,1.47
2023-04-12T18:05:11.310Z,1.40
2023-04-12T18:07:40.132Z,1.13
2023-04-12T18:10:09.939Z,1.10
2023-04-12T18:12:38.795Z,2.37
2023-04-12T18:15:08.406Z,3.83
2023-04-12T18:17:36.485Z,1.90
2023-04-12T18:20:08.224Z,4.77
2023-04-12T18:22:37.814Z,7.27
2023-04-12T18:25:06.485Z,0.90
2023-04-12T18:27:34.359Z,0.93
2023-04-12T18:30:03.361Z,1.03
2023-04-12T18:32:31.565Z,1.40
2023-04-12T18:34:59.546Z,1.03
2023-04-12T18:37:28.343Z,1.90
2023-04-12T18:39:57.960Z,1.17
2023-04-12T18:42:25.922Z,1.20
2023-04-12T18:44:53.924Z,2.10
2023-04-12T18:47:21.861Z,1.10
2023-04-12T18:49:49.726Z,0.80
2023-04-12T18:52:17.674Z,1.07
2023-04-12T18:54:45.671Z,1.47
2023-04-12T18:57:15.640Z,1.30
2023-04-12T18:59:47.713Z,2.13
2023-04-12T19:02:17.950Z,2.70
2023-04-12T19:04:46.184Z,1.33
2023-04-12T19:07:15.307Z,1.00
2023-04-12T19:09:43.257Z,1.10
2023-04-12T19:12:11.226Z,1.80
2023-04-12T19:14:40.574Z,1.20
2023-04-12T19:17:09.424Z,0.93
2023-04-12T19:19:37.424Z,0.70
2023-04-12T19:22:05.587Z,1.33
2023-04-12T19:24:33.809Z,3.10
2023-04-12T19:27:01.861Z,1.60
2023-04-12T19:29:29.789Z,1.43
2023-04-12T19:32:00.737Z,2.60
2023-04-12T19:34:28.742Z,0.90
2023-04-12T19:36:56.650Z,1.47
2023-04-12T19:39:26.818Z,1.10
2023-04-12T19:41:54.671Z,0.70
2023-04-12T19:44:23.301Z,0.87
2023-04-12T19:46:51.727Z,0.90
2023-04-12T19:49:21.996Z,0.80
2023-04-12T19:51:50.745Z,1.00
2023-04-12T19:54:23.279Z,1.63
2023-04-12T19:56:52.645Z,1.67
2023-04-12T19:59:21.026Z,0.80
2023-04-12T20:01:49.106Z,1.50
2023-04-12T20:04:17.539Z,0.80
2023-04-12T20:06:47.124Z,0.80
2023-04-12T20:09:15.345Z,0.63
2023-04-12T20:11:43.426Z,0.70
2023-04-12T20:14:11.573Z,0.87
2023-04-12T20:16:42.555Z,1.60
2023-04-12T20:19:11.112Z,1.30
2023-04-12T20:21:39.362Z,2.80
2023-04-12T20:24:09.290Z,0.70
2023-04-12T20:26:37.477Z,0.83
2023-04-12T20:29:06.871Z,0.70
2023-04-12T20:31:35.020Z,0.70
2023-04-12T20:34:04.045Z,0.97
2023-04-12T20:36:32.792Z,1.53
2023-04-12T20:39:01.642Z,1.23
2023-04-12T20:41:31.083Z,0.77
2023-04-12T20:43:59.467Z,1.20
2023-04-12T20:46:27.549Z,1.30
2023-04-12T20:48:56.423Z,0.80
2023-04-12T20:51:24.949Z,0.73
2023-04-12T20:53:52.899Z,1.70
2023-04-12T20:56:20.829Z,0.80
2023-04-12T20:58:50.160Z,0.83
2023-04-12T21:01:18.629Z,0.67
2023-04-12T21:03:47.737Z,1.47
2023-04-12T21:06:15.878Z,0.90
2023-04-12T21:08:44.472Z,1.90
2023-04-12T21:11:12.374Z,0.50
2023-04-12T21:13:40.689Z,0.50
2023-04-12T21:16:16.102Z,0.57
2023-04-12T21:18:44.699Z,0.50
2023-04-12T21:21:12.803Z,1.60
2023-04-12T21:23:40.969Z,2.20
2023-04-12T21:26:09.050Z,0.50
2023-04-12T21:28:38.380Z,0.97
2023-04-12T21:31:07.066Z,0.70
2023-04-12T21:33:36.763Z,0.73
2023-04-12T21:36:05.813Z,0.57
2023-04-12T21:38:34.055Z,0.50
2023-04-12T21:41:06.495Z,0.70
2023-04-12T21:43:34.456Z,0.63
2023-04-12T21:46:02.416Z,0.40
2023-04-12T21:48:30.573Z,0.87
2023-04-12T21:50:59.911Z,0.80
2023-04-12T21:53:28.453Z,1.43
2023-04-12T21:55:56.501Z,0.50
2023-04-12T21:58:24.409Z,1.07
2023-04-12T22:00:53.467Z,0.60
2023-04-12T22:03:21.454Z,1.07
2023-04-12T22:06:02.991Z,1.57
2023-04-12T22:08:34.116Z,0.60
2023-04-12T22:11:02.365Z,0.57
2023-04-12T22:13:30.733Z,0.50
2023-04-12T22:16:00.649Z,0.50
2023-04-12T22:18:28.585Z,0.60
2023-04-12T22:20:57.797Z,0.57
2023-04-12T22:23:26.232Z,0.70
2023-04-12T22:25:58.598Z,0.70
2023-04-12T22:28:26.581Z,1.00
2023-04-12T22:30:57.290Z,0.67
2023-04-12T22:33:25.287Z,0.57
2023-04-12T22:35:53.206Z,1.13
2023-04-12T22:38:21.353Z,1.67
2023-04-12T22:40:49.363Z,0.70
2023-04-12T22:43:20.832Z,0.67
2023-04-12T22:45:49.485Z,0.50
2023-04-12T22:48:17.378Z,1.07
2023-04-12T22:50:45.663Z,1.47
2023-04-12T22:53:13.961Z,0.90
2023-04-12T22:55:42.248Z,1.07
2023-04-12T22:58:10.207Z,0.77
2023-04-12T23:00:39.836Z,0.63
2023-04-12T23:03:10.836Z,1.93
2023-04-12T23:05:42.313Z,1.40
2023-04-12T23:08:10.238Z,0.93
2023-04-12T23:10:38.166Z,1.57
2023-04-12T23:13:06.970Z,5.33
2023-04-12T23:15:35.831Z,1.87
2023-04-12T23:18:05.795Z,0.83
2023-04-12T23:20:35.676Z,1.07
2023-04-12T23:23:03.754Z,0.73
2023-04-12T23:25:41.850Z,1.30
2023-04-12T23:28:12.951Z,0.93
2023-04-12T23:30:44.206Z,0.80
2023-04-12T23:33:13.917Z,1.40
2023-04-12T23:35:42.465Z,1.37
2023-04-12T23:38:15.398Z,0.70
2023-04-12T23:40:44.378Z,1.50
2023-04-12T23:43:12.329Z,1.00
2023-04-12T23:45:40.340Z,1.10
2023-04-12T23:48:08.765Z,0.93
2023-04-12T23:50:38.978Z,0.73
2023-04-12T23:53:06.961Z,1.90
2023-04-12T23:55:34.854Z,1.30
2023-04-12T23:58:03.147Z,1.13
