createdAt,value
2023-04-18T00:02:04.717Z,24.55
2023-04-18T00:04:32.617Z,23.55
2023-04-18T00:07:01.722Z,23.83
2023-04-18T00:12:10.066Z,24.88
2023-04-18T00:14:37.648Z,25.05
2023-04-18T00:17:05.510Z,24.30
2023-04-18T00:19:33.403Z,26.58
2023-04-18T00:22:01.055Z,26.25
2023-04-18T00:24:31.863Z,26.40
2023-04-18T00:26:59.583Z,27.25
2023-04-18T00:29:27.151Z,27.23
2023-04-18T00:31:54.708Z,26.92
2023-04-18T00:34:22.564Z,26.48
2023-04-18T00:36:50.211Z,26.88
2023-04-18T00:39:17.794Z,28.15
2023-04-18T00:41:49.621Z,26.83
2023-04-18T00:44:37.150Z,26.02
2023-04-18T00:47:05.200Z,27.30
2023-04-18T00:49:32.735Z,26.42
2023-04-18T00:52:00.319Z,26.33
2023-04-18T00:54:29.320Z,24.88
2023-04-18T00:56:56.883Z,25.20
2023-04-18T00:59:25.076Z,24.40
2023-04-18T01:01:53.151Z,24.42
2023-04-18T01:04:21.102Z,26.58
2023-04-18T01:06:48.694Z,27.10
2023-04-18T01:09:16.403Z,28.27
2023-04-18T01:11:44.049Z,29.25
2023-04-18T01:14:21.393Z,27.13
2023-04-18T01:16:49.625Z,28.30
2023-04-18T01:19:17.185Z,29.45
2023-04-18T01:21:44.713Z,28.02
2023-04-18T01:24:13.018Z,28.80
2023-04-18T01:26:41.506Z,28.17
2023-04-18T01:29:09.120Z,27.25
2023-04-18T01:31:37.218Z,28.10
2023-04-18T01:34:04.890Z,28.67
2023-04-18T01:36:32.450Z,27.52
2023-04-18T01:39:00.294Z,27.05
2023-04-18T01:41:28.151Z,27.85
2023-04-18T01:43:55.749Z,27.30
2023-04-18T01:46:27.176Z,28.08
2023-04-18T01:48:54.794Z,28.35
2023-04-18T01:51:22.351Z,27.42
2023-04-18T01:53:50.171Z,28.65
2023-04-18T01:56:17.746Z,27.55
2023-04-18T01:58:45.384Z,28.70
2023-04-18T02:01:13.084Z,27.42
2023-04-18T02:03:41.058Z,26.58
2023-04-18T02:06:08.782Z,26.42
2023-04-18T02:08:36.756Z,27.45
2023-04-18T02:11:04.708Z,28.15
2023-04-18T02:13:32.399Z,27.67
2023-04-18T02:16:00.222Z,26.17
2023-04-18T02:21:10.718Z,25.75
2023-04-18T02:23:38.342Z,26.42
2023-04-18T02:26:06.059Z,25.63
2023-04-18T02:28:33.963Z,26.02
2023-04-18T02:31:02.633Z,25.42
2023-04-18T02:33:31.563Z,25.42
2023-04-18T02:35:59.284Z,25.00
2023-04-18T02:38:26.868Z,26.67
2023-04-18T02:40:55.677Z,25.65
2023-04-18T02:43:23.664Z,25.85
2023-04-18T02:45:51.346Z,26.60
2023-04-18T02:48:18.923Z,26.42
2023-04-18T02:50:49.675Z,24.13
2023-04-18T02:53:17.781Z,25.65
2023-04-18T02:55:45.341Z,25.80
2023-04-18T02:58:14.076Z,24.80
2023-04-18T03:00:43.029Z,24.70
2023-04-18T03:03:11.325Z,25.25
2023-04-18T03:05:39.738Z,24.92
2023-04-18T03:08:07.716Z,24.52
2023-04-18T03:10:35.362Z,25.00
2023-04-18T03:13:03.428Z,24.80
2023-04-18T03:15:31.439Z,24.50
2023-04-18T03:17:59.136Z,25.05
2023-04-18T03:20:27.256Z,23.50
2023-04-18T03:22:54.875Z,23.73
2023-04-18T03:25:22.764Z,23.63
2023-04-18T03:27:50.621Z,22.65
2023-04-18T03:30:18.127Z,22.60
2023-04-18T03:32:45.818Z,21.17
2023-04-18T03:35:13.563Z,20.80
2023-04-18T03:37:41.119Z,20.67
2023-04-18T03:40:08.821Z,20.50
2023-04-18T03:42:36.727Z,20.95
2023-04-18T03:45:04.273Z,21.10
2023-04-18T03:47:32.393Z,20.50
2023-04-18T03:50:01.269Z,20.20
2023-04-18T03:52:29.835Z,19.63
2023-04-18T03:54:57.643Z,20.17
2023-04-18T03:57:25.650Z,20.08
2023-04-18T03:59:53.271Z,20.75
2023-04-18T04:02:20.975Z,20.63
2023-04-18T04:04:49.865Z,20.95
2023-04-18T04:07:17.465Z,21.02
2023-04-18T04:09:44.998Z,20.45
2023-04-18T04:12:13.727Z,21.10
2023-04-18T04:14:41.377Z,20.92
2023-04-18T04:17:08.997Z,21.40
2023-04-18T04:19:37.112Z,21.30
2023-04-18T04:22:04.646Z,21.40
2023-04-18T04:24:32.308Z,22.77
2023-04-18T04:27:04.236Z,21.38
2023-04-18T04:29:31.946Z,22.73
2023-04-18T04:31:59.824Z,20.95
2023-04-18T04:34:27.667Z,22.05
2023-04-18T04:36:55.246Z,21.15
2023-04-18T04:39:22.821Z,21.90
2023-04-18T04:41:52.554Z,22.05
2023-04-18T04:44:20.189Z,22.35
2023-04-18T04:46:48.013Z,22.30
2023-04-18T04:49:16.770Z,22.10
2023-04-18T04:51:44.389Z,22.17
2023-04-18T04:54:15.437Z,21.83
2023-04-18T04:56:44.422Z,22.08
2023-04-18T04:59:12.148Z,21.77
2023-04-18T05:01:40.005Z,21.92
2023-04-18T05:04:08.631Z,23.50
2023-04-18T05:06:37.111Z,22.17
2023-04-18T05:09:06.169Z,22.00
2023-04-18T05:11:36.110Z,22.45
2023-04-18T05:14:03.765Z,22.00
2023-04-18T05:16:31.369Z,22.05
2023-04-18T05:18:59.885Z,21.77
2023-04-18T05:21:27.460Z,21.75
2023-04-18T05:23:55.067Z,22.40
2023-04-18T05:26:23.040Z,23.70
2023-04-18T05:28:50.618Z,23.65
2023-04-18T05:31:18.525Z,21.65
2023-04-18T05:33:46.395Z,22.90
2023-04-18T05:36:13.952Z,22.83
2023-04-18T05:38:41.697Z,22.30
2023-04-18T05:41:09.590Z,21.75
2023-04-18T05:43:37.133Z,22.10
2023-04-18T05:46:04.986Z,22.23
2023-04-18T05:48:32.780Z,22.33
2023-04-18T05:51:00.386Z,22.02
2023-04-18T05:53:28.144Z,22.33
2023-04-18T05:55:56.035Z,22.58
2023-04-18T05:58:23.641Z,21.73
2023-04-18T06:00:51.433Z,21.83
2023-04-18T06:03:20.219Z,22.63
2023-04-18T06:05:48.076Z,24.42
2023-04-18T06:08:16.068Z,24.73
2023-04-18T06:10:44.854Z,22.52
2023-04-18T06:13:12.470Z,22.50
2023-04-18T06:15:40.053Z,23.13
2023-04-18T06:18:08.647Z,23.52
2023-04-18T06:20:36.263Z,23.15
2023-04-18T06:23:04.097Z,22.70
2023-04-18T06:25:32.717Z,22.60
2023-04-18T06:28:00.269Z,22.95
2023-04-18T06:30:28.193Z,23.60
2023-04-18T06:32:56.560Z,23.25
2023-04-18T06:35:26.558Z,23.60
2023-04-18T06:37:54.584Z,22.80
2023-04-18T06:40:23.375Z,22.77
2023-04-18T06:42:50.896Z,23.52
2023-04-18T06:45:18.727Z,23.08
2023-04-18T06:47:47.256Z,22.50
2023-04-18T06:50:14.820Z,23.10
2023-04-18T06:52:42.521Z,24.48
2023-04-18T06:55:10.738Z,22.30
2023-04-18T06:57:38.359Z,21.90
2023-04-18T07:00:06.141Z,22.50
2023-04-18T07:02:35.210Z,22.50
2023-04-18T07:05:02.815Z,22.55
2023-04-18T07:07:30.464Z,23.30
2023-04-18T07:09:59.043Z,22.73
2023-04-18T07:12:26.597Z,21.45
2023-04-18T07:14:54.282Z,23.33
2023-04-18T07:17:22.292Z,23.50
2023-04-18T07:19:49.921Z,22.13
2023-04-18T07:22:17.846Z,22.63
2023-04-18T07:24:46.183Z,23.45
2023-04-18T07:27:13.770Z,22.45
2023-04-18T07:29:41.784Z,23.17
2023-04-18T07:32:09.701Z,23.65
2023-04-18T07:34:37.366Z,23.65
2023-04-18T07:37:05.282Z,23.05
2023-04-18T07:39:33.189Z,22.80
2023-04-18T07:42:00.748Z,23.58
2023-04-18T07:44:28.568Z,23.83
2023-04-18T07:46:56.449Z,23.20
2023-04-18T07:49:24.063Z,23.20
2023-04-18T07:51:51.818Z,22.77
2023-04-18T07:54:19.841Z,22.55
2023-04-18T07:56:47.450Z,23.95
2023-04-18T07:59:15.543Z,23.05
2023-04-18T08:01:43.685Z,23.83
2023-04-18T08:04:11.426Z,24.08
2023-04-18T08:06:39.246Z,23.80
2023-04-18T08:09:07.233Z,23.00
2023-04-18T08:11:34.781Z,22.95
2023-04-18T08:14:02.724Z,22.88
2023-04-18T08:16:30.703Z,22.27
2023-04-18T08:18:58.283Z,23.70
2023-04-18T08:21:26.071Z,23.13
2023-04-18T08:23:54.639Z,23.17
2023-04-18T08:26:22.256Z,24.33
2023-04-18T08:28:50.309Z,23.48
2023-04-18T08:31:19.138Z,23.50
2023-04-18T08:33:46.900Z,22.88
2023-04-18T08:36:14.812Z,23.77
2023-04-18T08:38:43.498Z,22.55
2023-04-18T08:41:11.068Z,23.05
2023-04-18T08:43:38.898Z,23.48
2023-04-18T08:46:06.984Z,22.25
2023-04-18T08:48:34.644Z,22.73
2023-04-18T08:51:02.700Z,21.85
2023-04-18T08:53:31.164Z,23.45
2023-04-18T08:55:58.742Z,22.75
2023-04-18T08:58:26.392Z,22.52
2023-04-18T09:00:54.296Z,22.48
2023-04-18T09:03:22.014Z,23.20
2023-04-18T09:05:49.659Z,22.42
2023-04-18T09:08:18.044Z,22.95
2023-04-18T09:10:46.826Z,22.70
2023-04-18T09:13:14.725Z,22.08
2023-04-18T09:15:43.227Z,21.77
2023-04-18T09:18:10.886Z,22.23
2023-04-18T09:20:38.624Z,22.50
2023-04-18T09:23:07.267Z,22.42
2023-04-18T09:25:34.952Z,23.55
2023-04-18T09:28:02.607Z,21.98
2023-04-18T09:30:30.458Z,22.15
2023-04-18T09:32:58.110Z,21.73
2023-04-18T09:35:25.927Z,22.15
2023-04-18T09:37:53.899Z,22.45
2023-04-18T09:40:21.520Z,23.13
2023-04-18T09:42:49.584Z,22.40
2023-04-18T09:45:17.992Z,21.67
2023-04-18T09:47:45.662Z,21.83
2023-04-18T09:50:13.545Z,22.35
2023-04-18T09:52:41.539Z,22.23
2023-04-18T09:55:09.115Z,21.85
2023-04-18T09:57:36.973Z,22.45
2023-04-18T10:00:05.626Z,22.23
2023-04-18T10:02:33.988Z,21.65
2023-04-18T10:05:01.983Z,22.60
2023-04-18T10:07:30.519Z,23.13
2023-04-18T10:09:58.153Z,23.48
2023-04-18T10:12:25.942Z,22.95
2023-04-18T10:14:53.829Z,22.33
2023-04-18T10:17:21.420Z,22.70
2023-04-18T10:19:49.218Z,30.23
2023-04-18T10:22:21.580Z,88.15
2023-04-18T10:24:49.211Z,92.10
2023-04-18T10:27:16.906Z,68.82
2023-04-18T10:29:44.785Z,64.80
2023-04-18T10:32:12.422Z,48.53
2023-04-18T10:34:40.162Z,38.33
2023-04-18T10:37:08.059Z,32.58
2023-04-18T10:39:35.980Z,32.75
2023-04-18T10:42:03.804Z,38.00
2023-04-18T10:44:31.801Z,43.08
2023-04-18T10:46:59.409Z,37.88
2023-04-18T10:49:28.373Z,29.85
2023-04-18T10:51:58.344Z,27.02
2023-04-18T10:54:26.266Z,26.25
2023-04-18T10:56:53.843Z,24.75
2023-04-18T10:59:22.449Z,23.38
2023-04-18T11:01:50.056Z,24.40
2023-04-18T11:04:18.082Z,23.60
2023-04-18T11:06:48.529Z,23.83
2023-04-18T11:09:16.108Z,23.83
2023-04-18T11:11:43.812Z,25.25
2023-04-18T11:14:12.218Z,24.70
2023-04-18T11:16:41.497Z,24.90
2023-04-18T11:19:09.106Z,25.98
2023-04-18T11:21:38.133Z,26.83
2023-04-18T11:24:05.926Z,27.15
2023-04-18T11:26:33.902Z,25.25
2023-04-18T11:29:02.427Z,25.50
2023-04-18T11:31:30.323Z,25.80
2023-04-18T11:33:58.054Z,26.20
2023-04-18T11:36:26.129Z,27.10
2023-04-18T11:38:53.967Z,26.00
2023-04-18T11:41:21.578Z,27.10
2023-04-18T11:43:52.085Z,25.33
2023-04-18T11:46:19.920Z,26.10
2023-04-18T11:48:47.576Z,26.38
2023-04-18T11:51:15.517Z,25.92
2023-04-18T11:53:43.284Z,27.52
2023-04-18T11:56:10.857Z,26.27
2023-04-18T11:58:39.669Z,26.52
2023-04-18T12:01:07.586Z,26.45
2023-04-18T12:03:35.277Z,26.50
2023-04-18T12:06:04.238Z,26.38
2023-04-18T12:08:32.103Z,26.98
2023-04-18T12:10:59.656Z,28.20
2023-04-18T12:13:27.536Z,26.13
2023-04-18T12:15:55.370Z,26.35
2023-04-18T12:18:23.095Z,25.33
2023-04-18T12:20:51.149Z,26.88
2023-04-18T12:23:18.795Z,25.88
2023-04-18T12:25:46.336Z,25.80
2023-04-18T12:28:15.159Z,27.15
2023-04-18T12:30:43.002Z,27.58
2023-04-18T12:33:10.536Z,28.27
2023-04-18T12:35:38.515Z,28.50
2023-04-18T12:38:06.310Z,30.88
2023-04-18T12:40:33.845Z,32.90
2023-04-18T12:43:03.575Z,32.70
2023-04-18T12:45:31.820Z,33.67
2023-04-18T12:47:59.512Z,32.22
2023-04-18T12:50:27.476Z,32.10
2023-04-18T12:52:55.098Z,31.02
2023-04-18T12:55:22.740Z,31.48
2023-04-18T12:57:50.660Z,31.80
2023-04-18T13:00:18.413Z,30.27
2023-04-18T13:02:46.227Z,31.33
2023-04-18T13:05:14.210Z,30.70
2023-04-18T13:07:41.901Z,31.33
2023-04-18T13:10:09.489Z,31.52
2023-04-18T13:12:37.462Z,31.13
2023-04-18T13:15:05.273Z,30.95
2023-04-18T13:17:32.924Z,31.83
2023-04-18T13:20:00.839Z,31.13
2023-04-18T13:22:29.829Z,32.85
2023-04-18T13:24:57.391Z,32.85
2023-04-18T13:27:25.908Z,33.17
2023-04-18T13:29:53.754Z,33.00
2023-04-18T13:32:21.303Z,32.67
2023-04-18T13:34:49.408Z,32.72
2023-04-18T13:37:17.082Z,33.58
2023-04-18T13:39:44.938Z,35.20
2023-04-18T13:42:15.929Z,34.13
2023-04-18T13:44:44.121Z,33.08
2023-04-18T13:47:11.722Z,33.40
2023-04-18T13:49:40.811Z,34.15
2023-04-18T13:52:09.615Z,33.53
2023-04-18T13:54:37.211Z,32.42
2023-04-18T13:57:05.116Z,32.97
2023-04-18T13:59:32.940Z,30.88
2023-04-18T14:02:00.753Z,30.75
2023-04-18T14:04:29.632Z,28.95
2023-04-18T14:06:57.397Z,30.48
2023-04-18T14:09:24.959Z,30.27
2023-04-18T14:11:53.607Z,28.60
2023-04-18T14:14:21.727Z,28.67
2023-04-18T14:16:51.333Z,27.98
2023-04-18T14:19:19.236Z,28.67
2023-04-18T14:21:46.810Z,28.25
2023-04-18T14:24:14.456Z,27.38
2023-04-18T14:26:44.054Z,28.27
2023-04-18T14:29:11.808Z,27.50
2023-04-18T14:31:39.473Z,27.50
2023-04-18T14:34:07.449Z,28.42
2023-04-18T14:36:35.056Z,27.60
2023-04-18T14:39:02.653Z,27.27
2023-04-18T14:41:30.558Z,26.77
2023-04-18T14:43:58.195Z,27.73
2023-04-18T14:46:25.782Z,26.65
2023-04-18T14:48:54.983Z,26.08
2023-04-18T14:51:22.755Z,25.48
2023-04-18T14:53:50.647Z,25.95
2023-04-18T14:56:19.631Z,26.08
2023-04-18T14:58:47.289Z,25.95
2023-04-18T15:01:14.866Z,26.52
2023-04-18T15:03:43.085Z,25.23
2023-04-18T15:06:10.971Z,26.02
2023-04-18T15:08:38.672Z,25.17
2023-04-18T15:11:07.375Z,25.33
2023-04-18T15:13:35.327Z,25.63
2023-04-18T15:16:03.060Z,24.90
2023-04-18T15:18:31.168Z,24.30
2023-04-18T15:20:58.843Z,26.30
2023-04-18T15:23:26.572Z,25.77
2023-04-18T15:25:54.465Z,24.40
2023-04-18T15:28:22.149Z,24.08
2023-04-18T15:30:49.691Z,25.30
2023-04-18T15:33:17.597Z,24.70
2023-04-18T15:35:45.213Z,24.60
2023-04-18T15:38:12.766Z,24.85
2023-04-18T15:40:40.716Z,24.23
2023-04-18T15:43:08.471Z,24.05
2023-04-18T15:45:36.113Z,23.83
2023-04-18T15:48:04.627Z,23.88
2023-04-18T15:50:33.621Z,23.90
2023-04-18T15:53:01.329Z,23.80
2023-04-18T15:55:29.997Z,23.08
2023-04-18T15:57:57.690Z,23.17
2023-04-18T16:00:25.274Z,23.73
2023-04-18T16:02:54.002Z,22.50
2023-04-18T16:05:22.005Z,23.80
2023-04-18T16:07:49.591Z,22.92
2023-04-18T16:10:17.670Z,22.90
2023-04-18T16:12:45.300Z,23.30
2023-04-18T16:15:12.895Z,23.98
2023-04-18T16:17:41.441Z,23.63
2023-04-18T16:20:09.238Z,22.88
2023-04-18T16:22:37.007Z,22.60
2023-04-18T16:25:05.481Z,23.83
2023-04-18T16:27:33.450Z,23.13
2023-04-18T16:30:01.194Z,23.15
2023-04-18T16:32:29.128Z,23.77
2023-04-18T16:34:56.861Z,23.25
2023-04-18T16:37:24.484Z,23.90
2023-04-18T16:39:52.386Z,23.25
2023-04-18T16:42:20.495Z,22.27
2023-04-18T16:44:48.083Z,23.90
2023-04-18T16:47:16.567Z,24.00
2023-04-18T16:49:44.215Z,23.52
2023-04-18T16:52:11.818Z,24.33
2023-04-18T16:54:39.699Z,23.92
2023-04-18T16:57:07.369Z,23.48
2023-04-18T16:59:34.956Z,24.80
2023-04-18T17:02:03.022Z,25.10
2023-04-18T17:04:31.576Z,24.67
2023-04-18T17:06:59.178Z,24.42
2023-04-18T17:09:27.221Z,24.92
2023-04-18T17:11:55.027Z,24.48
2023-04-18T17:14:22.565Z,24.05
2023-04-18T17:16:53.315Z,24.77
2023-04-18T17:19:21.507Z,24.80
2023-04-18T17:21:49.067Z,25.23
2023-04-18T17:24:17.408Z,25.40
2023-04-18T17:26:45.024Z,24.50
2023-04-18T17:29:12.872Z,24.70
2023-04-18T17:31:40.943Z,25.05
2023-04-18T17:34:08.725Z,25.70
2023-04-18T17:36:36.303Z,25.40
2023-04-18T17:39:04.802Z,27.10
2023-04-18T17:41:34.713Z,26.52
2023-04-18T17:44:02.261Z,26.02
2023-04-18T17:46:29.907Z,27.50
2023-04-18T17:48:57.679Z,25.83
2023-04-18T17:51:25.243Z,26.75
2023-04-18T17:53:52.986Z,26.25
2023-04-18T17:56:20.596Z,26.95
2023-04-18T17:58:48.156Z,25.42
2023-04-18T18:01:15.954Z,25.92
2023-04-18T18:03:49.258Z,28.52
2023-04-18T18:06:19.705Z,26.75
2023-04-18T18:08:48.337Z,27.05
2023-04-18T18:11:18.519Z,26.52
2023-04-18T18:13:48.107Z,26.27
2023-04-18T18:16:16.362Z,27.90
2023-04-18T18:18:45.006Z,26.50
2023-04-18T18:21:18.367Z,26.90
2023-04-18T18:23:47.021Z,27.17
2023-04-18T18:26:14.800Z,26.77
2023-04-18T18:28:42.781Z,26.85
2023-04-18T18:31:10.448Z,26.95
2023-04-18T18:33:38.230Z,26.13
2023-04-18T18:36:06.025Z,27.65
2023-04-18T18:38:33.685Z,28.08
2023-04-18T18:41:03.524Z,27.48
2023-04-18T18:43:32.309Z,27.13
2023-04-18T18:46:00.484Z,27.10
2023-04-18T18:48:28.089Z,26.35
2023-04-18T18:50:55.748Z,27.13
2023-04-18T18:53:23.449Z,27.55
2023-04-18T18:55:50.986Z,27.42
2023-04-18T18:58:18.743Z,26.75
2023-04-18T19:00:46.326Z,26.70
2023-04-18T19:03:13.985Z,27.92
2023-04-18T19:05:41.657Z,27.15
2023-04-18T19:08:09.377Z,28.33
2023-04-18T19:10:36.985Z,27.88
2023-04-18T19:13:04.730Z,28.45
2023-04-18T19:15:32.388Z,27.23
2023-04-18T19:18:00.066Z,28.30
2023-04-18T19:20:29.154Z,27.55
2023-04-18T19:22:56.991Z,29.13
2023-04-18T19:25:29.934Z,29.38
2023-04-18T19:27:57.633Z,31.20
2023-04-18T19:30:25.238Z,30.38
2023-04-18T19:32:52.978Z,29.00
2023-04-18T19:35:20.779Z,29.40
2023-04-18T19:37:48.597Z,30.98
2023-04-18T19:40:16.240Z,30.15
2023-04-18T19:42:43.963Z,30.13
2023-04-18T19:45:11.473Z,30.00
2023-04-18T19:47:39.195Z,30.70
2023-04-18T19:50:06.866Z,30.38
2023-04-18T19:52:34.681Z,30.25
2023-04-18T19:55:02.386Z,30.65
2023-04-18T19:57:30.598Z,30.17
2023-04-18T19:59:58.181Z,30.17
2023-04-18T20:02:25.827Z,30.30
2023-04-18T20:04:53.630Z,30.67
2023-04-18T20:07:21.734Z,31.58
2023-04-18T20:09:50.319Z,30.63
2023-04-18T20:12:17.888Z,31.05
2023-04-18T20:14:45.477Z,29.27
2023-04-18T20:17:13.136Z,30.85
2023-04-18T20:19:41.316Z,30.10
2023-04-18T20:22:09.246Z,29.77
2023-04-18T20:24:37.032Z,30.20
2023-04-18T20:27:05.179Z,30.48
2023-04-18T20:29:32.874Z,30.55
2023-04-18T20:32:00.607Z,30.25
2023-04-18T20:34:29.946Z,29.58
2023-04-18T20:36:57.889Z,30.75
2023-04-18T20:39:25.752Z,30.25
2023-04-18T20:41:53.463Z,30.73
2023-04-18T20:44:21.079Z,30.42
2023-04-18T20:46:48.902Z,30.75
2023-04-18T20:49:16.891Z,31.63
2023-04-18T20:51:44.656Z,31.85
2023-04-18T20:54:12.465Z,32.55
2023-04-18T20:56:40.380Z,32.88
2023-04-18T20:59:07.903Z,32.03
2023-04-18T21:01:37.027Z,31.83
2023-04-18T21:04:05.044Z,32.33
2023-04-18T21:06:32.768Z,32.10
2023-04-18T21:09:00.540Z,32.15
2023-04-18T21:11:28.135Z,30.33
2023-04-18T21:13:55.689Z,31.88
2023-04-18T21:16:23.497Z,32.78
2023-04-18T21:18:51.284Z,31.55
2023-04-18T21:21:18.837Z,32.17
2023-04-18T21:23:46.428Z,31.35
2023-04-18T21:26:14.045Z,31.10
2023-04-18T21:28:41.592Z,32.10
2023-04-18T21:31:09.399Z,30.73
2023-04-18T21:33:37.178Z,32.15
2023-04-18T21:36:04.751Z,31.95
2023-04-18T21:38:32.429Z,31.20
2023-04-18T21:41:00.056Z,32.50
2023-04-18T21:43:27.626Z,31.17
2023-04-18T21:45:55.347Z,31.77
2023-04-18T21:48:22.980Z,31.30
2023-04-18T21:50:50.511Z,32.60
2023-04-18T21:53:18.241Z,32.58
2023-04-18T21:55:45.802Z,32.67
2023-04-18T21:58:13.370Z,30.98
2023-04-18T22:00:41.402Z,32.88
2023-04-18T22:03:09.608Z,30.85
2023-04-18T22:05:38.122Z,32.33
2023-04-18T22:08:06.510Z,32.97
2023-04-18T22:10:35.916Z,33.97
2023-04-18T22:13:04.363Z,32.58
2023-04-18T22:15:34.157Z,63.95
2023-04-18T22:18:04.789Z,47.72
2023-04-18T22:20:33.385Z,43.17
2023-04-18T22:23:01.614Z,116.40
2023-04-18T22:25:29.550Z,94.47
2023-04-18T22:27:59.977Z,64.40
2023-04-18T22:30:28.658Z,45.47
2023-04-18T22:32:58.583Z,42.60
2023-04-18T22:35:26.426Z,40.13
2023-04-18T22:37:54.134Z,40.15
2023-04-18T22:40:22.435Z,37.78
2023-04-18T22:42:53.417Z,37.83
2023-04-18T22:45:23.205Z,36.33
2023-04-18T22:47:52.485Z,36.13
2023-04-18T22:50:20.095Z,36.22
2023-04-18T22:52:47.848Z,33.70
2023-04-18T22:55:15.556Z,35.50
2023-04-18T22:57:43.145Z,35.97
2023-04-18T23:00:10.865Z,36.67
2023-04-18T23:02:38.584Z,37.45
2023-04-18T23:05:06.321Z,36.58
2023-04-18T23:07:34.006Z,36.53
2023-04-18T23:10:01.554Z,35.65
2023-04-18T23:12:29.111Z,36.30
2023-04-18T23:14:57.147Z,35.95
2023-04-18T23:17:26.349Z,35.10
2023-04-18T23:19:54.316Z,37.10
2023-04-18T23:22:22.180Z,37.28
2023-04-18T23:24:49.677Z,35.97
2023-04-18T23:27:17.293Z,37.10
2023-04-18T23:29:45.131Z,36.63
2023-04-18T23:32:12.632Z,36.88
2023-04-18T23:34:40.558Z,35.15
2023-04-18T23:37:08.433Z,34.17
2023-04-18T23:39:35.931Z,34.72
2023-04-18T23:42:03.405Z,31.40
2023-04-18T23:44:31.385Z,33.15
2023-04-18T23:46:58.886Z,32.97
2023-04-18T23:49:26.476Z,35.08
2023-04-18T23:51:54.198Z,35.03
2023-04-18T23:54:21.789Z,34.08
2023-04-18T23:56:49.383Z,34.47
2023-04-18T23:59:17.089Z,35.53
