createdAt,value
2022-10-12T00:01:45.918Z,16.66
2022-10-12T00:04:14.569Z,16.67
2022-10-12T00:06:42.813Z,16.64
2022-10-12T00:09:13.079Z,16.66
2022-10-12T00:11:42.946Z,16.66
2022-10-12T00:14:11.406Z,16.63
2022-10-12T00:16:39.557Z,16.63
2022-10-12T00:19:07.856Z,16.60
2022-10-12T00:21:36.662Z,16.59
2022-10-12T00:24:05.427Z,16.59
2022-10-12T00:26:35.315Z,16.56
2022-10-12T00:29:04.784Z,16.59
2022-10-12T00:31:34.326Z,16.57
2022-10-12T00:34:06.406Z,16.61
2022-10-12T00:36:37.456Z,16.62
2022-10-12T00:39:10.342Z,16.61
2022-10-12T00:41:43.382Z,16.63
2022-10-12T00:44:40.332Z,16.64
2022-10-12T00:47:20.992Z,16.64
2022-10-12T00:49:53.811Z,16.68
2022-10-12T00:52:25.615Z,16.68
2022-10-12T00:54:56.862Z,16.66
2022-10-12T00:57:26.738Z,16.68
2022-10-12T00:59:59.657Z,16.69
2022-10-12T01:02:30.913Z,16.71
2022-10-12T01:04:59.644Z,16.70
2022-10-12T01:07:27.971Z,16.75
2022-10-12T01:09:59.073Z,16.76
2022-10-12T01:12:30.747Z,16.77
2022-10-12T01:15:08.584Z,16.81
2022-10-12T01:17:46.866Z,16.80
2022-10-12T01:20:40.130Z,16.82
2022-10-12T01:23:47.101Z,16.83
2022-10-12T01:26:43.258Z,16.84
2022-10-12T01:29:29.183Z,16.78
2022-10-12T01:32:08.023Z,16.78
2022-10-12T01:34:46.115Z,16.78
2022-10-12T01:37:22.042Z,16.77
2022-10-12T01:39:55.665Z,16.79
2022-10-12T01:42:28.828Z,16.78
2022-10-12T01:45:08.479Z,16.74
2022-10-12T01:47:40.912Z,16.76
2022-10-12T01:50:13.657Z,16.74
2022-10-12T01:52:52.805Z,16.73
2022-10-12T01:55:30.277Z,16.75
2022-10-12T01:58:27.780Z,16.71
2022-10-12T02:01:04.308Z,16.72
2022-10-12T02:03:42.208Z,16.74
2022-10-12T02:06:13.862Z,16.75
2022-10-12T02:08:47.776Z,16.75
2022-10-12T02:11:18.406Z,16.79
2022-10-12T02:13:51.807Z,16.80
2022-10-12T02:16:24.487Z,16.83
2022-10-12T02:18:57.880Z,16.84
2022-10-12T02:21:31.479Z,16.83
2022-10-12T02:24:04.814Z,16.83
2022-10-12T02:26:35.580Z,16.82
2022-10-12T02:29:07.779Z,16.82
2022-10-12T02:31:44.537Z,16.85
2022-10-12T02:34:18.047Z,16.84
2022-10-12T02:36:52.149Z,16.85
2022-10-12T02:39:25.055Z,16.84
2022-10-12T02:41:59.262Z,16.87
2022-10-12T02:44:32.008Z,16.89
2022-10-12T02:47:04.599Z,16.89
2022-10-12T02:49:36.483Z,16.92
2022-10-12T02:52:07.505Z,16.93
2022-10-12T02:54:35.791Z,16.95
2022-10-12T02:57:04.299Z,16.94
2022-10-12T02:59:32.716Z,16.97
2022-10-12T03:02:01.234Z,16.98
2022-10-12T03:04:30.163Z,16.97
2022-10-12T03:07:00.954Z,17.01
2022-10-12T03:09:29.947Z,17.00
2022-10-12T03:11:59.055Z,17.01
2022-10-12T03:14:28.142Z,17.00
2022-10-12T03:16:56.356Z,17.02
2022-10-12T03:19:24.908Z,17.02
2022-10-12T03:21:53.181Z,17.01
2022-10-12T03:24:22.888Z,17.03
2022-10-12T03:26:52.175Z,17.03
2022-10-12T03:29:20.595Z,17.05
2022-10-12T03:31:48.852Z,17.07
2022-10-12T03:34:17.032Z,17.05
2022-10-12T03:36:45.293Z,17.02
2022-10-12T03:39:14.178Z,17.04
2022-10-12T03:41:44.101Z,17.04
2022-10-12T03:44:12.305Z,17.04
2022-10-12T03:46:40.457Z,17.03
2022-10-12T03:49:08.938Z,17.00
2022-10-12T03:51:37.291Z,17.01
2022-10-12T03:54:05.794Z,17.01
2022-10-12T03:56:34.475Z,16.98
2022-10-12T03:59:04.294Z,16.96
2022-10-12T04:01:32.516Z,16.94
2022-10-12T04:04:00.773Z,16.90
2022-10-12T04:06:29.098Z,16.86
2022-10-12T04:08:58.808Z,16.84
2022-10-12T04:11:27.836Z,16.85
2022-10-12T04:13:56.198Z,16.87
2022-10-12T04:16:28.749Z,16.83
2022-10-12T04:19:00.306Z,16.79
2022-10-12T04:21:35.492Z,16.78
2022-10-12T04:24:04.647Z,16.77
2022-10-12T04:26:32.847Z,16.75
2022-10-12T04:29:01.462Z,16.77
2022-10-12T04:31:31.216Z,16.73
2022-10-12T04:33:59.796Z,16.76
2022-10-12T04:36:28.590Z,16.75
2022-10-12T04:39:01.371Z,16.72
2022-10-12T04:41:30.157Z,16.75
2022-10-12T04:44:02.166Z,16.70
2022-10-12T04:46:32.578Z,16.67
2022-10-12T04:49:01.476Z,16.64
2022-10-12T04:51:30.636Z,16.58
2022-10-12T04:54:01.467Z,16.53
2022-10-12T04:56:29.595Z,16.47
2022-10-12T04:58:58.027Z,16.45
2022-10-12T05:01:26.129Z,16.46
2022-10-12T05:03:56.003Z,16.43
2022-10-12T05:06:24.697Z,16.42
2022-10-12T05:08:52.782Z,16.40
2022-10-12T05:11:21.076Z,16.37
2022-10-12T05:13:50.736Z,16.35
2022-10-12T05:16:18.825Z,16.33
2022-10-12T05:18:47.007Z,16.29
2022-10-12T05:21:16.748Z,16.29
2022-10-12T05:23:45.002Z,16.29
2022-10-12T05:26:13.264Z,16.30
2022-10-12T05:28:41.611Z,16.35
2022-10-12T05:31:12.322Z,16.37
2022-10-12T05:33:40.543Z,16.36
2022-10-12T05:36:09.686Z,16.39
2022-10-12T05:38:39.389Z,16.35
2022-10-12T05:41:07.948Z,16.41
2022-10-12T05:43:36.111Z,16.40
2022-10-12T05:46:04.807Z,16.37
2022-10-12T05:48:34.404Z,16.42
2022-10-12T05:51:02.524Z,16.47
2022-10-12T05:53:31.044Z,16.46
2022-10-12T05:56:02.586Z,16.51
2022-10-12T05:58:31.963Z,16.56
2022-10-12T06:01:06.986Z,16.57
2022-10-12T06:03:35.370Z,16.61
2022-10-12T06:06:03.790Z,16.60
2022-10-12T06:08:32.191Z,16.59
2022-10-12T06:11:01.792Z,16.63
2022-10-12T06:13:29.942Z,16.62
2022-10-12T06:15:58.345Z,16.63
2022-10-12T06:18:26.519Z,16.64
2022-10-12T06:21:20.999Z,16.64
2022-10-12T06:23:44.054Z,16.67
2022-10-12T06:26:13.515Z,16.65
2022-10-12T06:28:42.078Z,16.65
2022-10-12T06:31:10.706Z,16.65
2022-10-12T06:33:38.858Z,16.64
2022-10-12T06:36:07.367Z,16.63
2022-10-12T06:38:35.353Z,16.61
2022-10-12T06:41:03.386Z,16.60
2022-10-12T06:43:32.778Z,16.60
2022-10-12T06:46:02.072Z,16.57
2022-10-12T06:48:30.686Z,16.52
2022-10-12T06:50:59.126Z,16.47
2022-10-12T06:53:31.199Z,16.46
2022-10-12T06:55:59.460Z,16.40
2022-10-12T06:58:27.712Z,16.39
2022-10-12T07:00:57.241Z,16.39
2022-10-12T07:03:25.351Z,16.42
2022-10-12T07:05:53.632Z,16.36
2022-10-12T07:08:23.439Z,16.41
2022-10-12T07:10:53.990Z,16.43
2022-10-12T07:13:27.230Z,16.48
2022-10-12T07:15:56.936Z,16.53
2022-10-12T07:18:25.340Z,16.63
2022-10-12T07:20:55.237Z,16.73
2022-10-12T07:23:23.422Z,16.80
2022-10-12T07:25:52.508Z,16.93
2022-10-12T07:28:22.503Z,17.08
2022-10-12T07:30:51.098Z,17.15
2022-10-12T07:33:20.827Z,17.28
2022-10-12T07:36:14.439Z,17.37
2022-10-12T07:38:45.516Z,17.51
2022-10-12T07:41:14.675Z,17.62
2022-10-12T07:43:43.934Z,17.71
2022-10-12T07:46:13.172Z,17.80
2022-10-12T07:48:48.874Z,17.91
2022-10-12T07:51:18.276Z,18.00
2022-10-12T07:53:46.641Z,18.07
2022-10-12T07:56:16.314Z,18.08
2022-10-12T07:58:49.091Z,18.06
2022-10-12T08:01:18.070Z,18.10
2022-10-12T08:03:48.777Z,18.12
2022-10-12T08:06:19.528Z,18.10
2022-10-12T08:08:48.094Z,18.09
2022-10-12T08:11:17.173Z,18.13
2022-10-12T08:13:46.517Z,18.22
2022-10-12T08:16:17.286Z,18.30
2022-10-12T08:18:48.344Z,18.37
2022-10-12T08:21:20.252Z,18.43
2022-10-12T08:23:48.897Z,18.47
2022-10-12T08:26:17.688Z,18.49
2022-10-12T08:28:46.509Z,18.50
2022-10-12T08:31:19.882Z,18.50
2022-10-12T08:33:48.182Z,18.49
2022-10-12T08:36:18.256Z,18.50
2022-10-12T08:38:48.942Z,18.57
2022-10-12T08:41:32.429Z,18.64
2022-10-12T08:44:14.934Z,18.71
2022-10-12T08:46:44.089Z,18.85
2022-10-12T08:49:20.233Z,18.96
2022-10-12T08:51:54.706Z,19.11
2022-10-12T08:54:48.215Z,19.26
2022-10-12T08:57:19.131Z,19.39
2022-10-12T08:59:50.085Z,19.55
2022-10-12T09:05:57.608Z,19.65
2022-10-12T09:09:00.600Z,19.71
2022-10-12T09:11:47.812Z,19.73
2022-10-12T09:14:54.387Z,19.71
2022-10-12T09:17:28.400Z,19.69
2022-10-12T09:20:10.375Z,19.68
2022-10-12T09:25:51.260Z,19.58
2022-10-12T09:28:32.295Z,19.61
2022-10-12T09:31:17.745Z,19.58
2022-10-12T09:33:53.502Z,19.64
2022-10-12T09:36:26.560Z,19.62
2022-10-12T09:38:59.612Z,19.66
2022-10-12T09:42:03.087Z,19.67
2022-10-12T09:47:28.737Z,19.73
2022-10-12T10:28:52.121Z,20.51
2022-10-12T10:31:25.588Z,20.52
2022-10-12T10:34:36.222Z,20.58
2022-10-12T10:39:53.310Z,20.53
2022-10-12T10:42:24.295Z,20.53
2022-10-12T10:44:59.531Z,20.53
2022-10-12T10:50:13.761Z,20.48
2022-10-12T10:55:50.554Z,20.48
2022-10-12T10:58:38.806Z,20.53
2022-10-12T11:01:41.384Z,20.55
2022-10-12T11:04:20.004Z,20.55
2022-10-12T11:07:02.302Z,20.56
2022-10-12T11:09:39.841Z,20.54
2022-10-12T11:12:31.257Z,20.44
2022-10-12T11:15:17.935Z,20.33
2022-10-12T11:17:50.496Z,20.26
2022-10-12T11:21:29.144Z,20.23
2022-10-12T11:24:16.856Z,20.23
2022-10-12T11:26:54.368Z,20.26
2022-10-12T11:29:27.436Z,20.29
2022-10-12T11:32:22.711Z,20.25
2022-10-12T11:35:03.374Z,20.20
2022-10-12T11:37:40.439Z,20.15
2022-10-12T11:43:36.147Z,20.15
2022-10-12T11:46:13.171Z,20.13
2022-10-12T11:48:49.485Z,20.10
2022-10-12T11:51:18.904Z,20.07
2022-10-12T11:53:55.648Z,20.11
2022-10-12T11:56:36.272Z,20.15
2022-10-12T11:59:19.350Z,20.09
2022-10-12T12:01:57.745Z,20.05
2022-10-12T12:04:41.754Z,19.96
2022-10-12T12:11:20.647Z,19.90
2022-10-12T12:13:52.485Z,19.90
2022-10-12T12:16:31.750Z,19.91
2022-10-12T12:19:16.919Z,19.94
2022-10-12T12:22:19.399Z,19.91
2022-10-12T12:25:13.504Z,19.96
2022-10-12T12:31:13.726Z,19.95
2022-10-12T12:36:58.417Z,19.96
2022-10-12T12:39:43.569Z,19.88
2022-10-12T12:42:34.502Z,19.92
2022-10-12T12:45:57.024Z,19.98
2022-10-12T12:49:24.189Z,19.98
2022-10-12T12:51:58.192Z,19.93
2022-10-12T12:54:33.867Z,19.99
2022-10-12T12:57:33.775Z,19.95
2022-10-12T13:00:25.601Z,19.95
2022-10-12T13:03:25.525Z,20.00
2022-10-12T13:06:35.074Z,20.01
2022-10-12T13:09:45.529Z,20.05
2022-10-12T13:19:09.999Z,20.13
2022-10-12T13:21:44.831Z,20.17
2022-10-12T13:24:20.418Z,20.16
2022-10-12T13:26:53.001Z,20.14
2022-10-12T13:31:56.160Z,20.13
2022-10-12T13:34:29.956Z,20.13
2022-10-12T13:37:03.817Z,20.09
2022-10-12T13:39:40.330Z,20.08
2022-10-12T13:42:09.048Z,20.08
2022-10-12T13:44:38.231Z,20.10
2022-10-12T13:47:23.348Z,20.06
2022-10-12T13:50:02.411Z,20.06
2022-10-12T13:52:36.559Z,20.06
2022-10-12T13:55:17.796Z,20.05
2022-10-12T13:57:50.959Z,20.10
2022-10-12T14:00:25.194Z,20.11
2022-10-12T14:03:00.933Z,20.10
2022-10-12T14:05:30.877Z,20.11
2022-10-12T14:08:02.356Z,20.08
2022-10-12T14:10:35.291Z,20.14
2022-10-12T14:13:06.171Z,20.15
2022-10-12T14:15:37.507Z,20.19
2022-10-12T14:18:22.553Z,20.19
2022-10-12T14:20:50.837Z,20.20
2022-10-12T14:23:26.503Z,20.21
2022-10-12T14:25:57.173Z,20.14
2022-10-12T14:28:33.333Z,20.15
2022-10-12T14:31:01.948Z,20.06
2022-10-12T14:33:37.873Z,20.06
2022-10-12T14:36:23.921Z,20.07
2022-10-12T14:38:52.910Z,20.07
2022-10-12T14:41:37.856Z,20.09
2022-10-12T14:44:13.566Z,20.08
2022-10-12T14:46:55.015Z,20.12
2022-10-12T14:49:25.764Z,20.18
2022-10-12T14:51:55.807Z,20.17
2022-10-12T14:54:24.520Z,20.19
2022-10-12T14:56:55.136Z,20.15
2022-10-12T14:59:23.398Z,20.13
2022-10-12T15:01:51.825Z,20.08
2022-10-12T15:04:21.665Z,20.07
2022-10-12T15:06:51.013Z,20.07
2022-10-12T15:09:20.331Z,20.10
2022-10-12T15:11:56.152Z,20.12
2022-10-12T15:14:27.800Z,20.05
2022-10-12T15:17:00.019Z,20.08
2022-10-12T15:25:03.794Z,19.96
2022-10-12T15:36:34.981Z,19.90
2022-10-12T15:39:03.167Z,19.89
2022-10-12T15:41:32.386Z,19.87
2022-10-12T15:44:01.080Z,19.90
2022-10-12T15:46:30.470Z,19.86
2022-10-12T15:49:03.716Z,19.79
2022-10-12T15:51:32.725Z,19.87
2022-10-12T15:54:01.042Z,19.86
2022-10-12T15:56:29.708Z,19.88
2022-10-12T15:58:59.402Z,19.83
2022-10-12T16:01:27.626Z,19.81
2022-10-12T16:04:00.701Z,19.82
2022-10-12T16:06:29.240Z,19.77
2022-10-12T16:08:59.906Z,19.82
2022-10-12T16:11:28.079Z,19.71
2022-10-12T16:14:20.498Z,19.73
2022-10-12T16:17:02.279Z,19.74
2022-10-12T16:19:35.919Z,19.78
2022-10-12T16:22:05.522Z,19.78
2022-10-12T16:24:35.205Z,19.77
2022-10-12T16:27:05.064Z,19.77
2022-10-12T16:29:45.387Z,19.85
2022-10-12T16:32:18.592Z,19.87
2022-10-12T16:34:48.503Z,19.87
2022-10-12T16:37:16.952Z,19.91
2022-10-12T16:39:45.161Z,19.89
2022-10-12T16:42:13.623Z,19.89
2022-10-12T16:44:45.014Z,19.89
2022-10-12T16:47:13.783Z,19.92
2022-10-12T16:49:42.365Z,19.91
2022-10-12T16:52:14.579Z,19.90
2022-10-12T16:54:42.857Z,19.90
2022-10-12T16:57:11.317Z,19.89
2022-10-12T16:59:39.313Z,19.87
2022-10-12T17:02:07.420Z,19.84
2022-10-12T17:04:35.712Z,19.84
2022-10-12T17:07:03.774Z,19.85
2022-10-12T17:09:33.480Z,19.86
2022-10-12T17:12:01.898Z,19.88
2022-10-12T17:14:30.334Z,19.87
2022-10-12T17:16:58.722Z,19.89
2022-10-12T17:19:28.764Z,19.88
2022-10-12T17:21:59.480Z,19.87
2022-10-12T17:24:32.736Z,19.91
2022-10-12T17:27:04.030Z,19.88
2022-10-12T17:29:36.683Z,19.88
2022-10-12T17:32:05.780Z,19.90
2022-10-12T17:34:38.611Z,19.89
2022-10-12T17:37:08.260Z,19.87
2022-10-12T17:39:39.113Z,19.88
2022-10-12T17:42:09.499Z,19.86
2022-10-12T17:44:37.632Z,19.91
2022-10-12T17:47:06.190Z,19.89
2022-10-12T17:49:34.247Z,19.91
2022-10-12T17:52:02.411Z,19.86
2022-10-12T17:54:30.699Z,19.85
2022-10-12T17:56:59.387Z,19.82
2022-10-12T17:59:29.544Z,19.90
2022-10-12T18:01:57.596Z,19.86
2022-10-12T18:04:25.790Z,19.86
2022-10-12T18:06:53.900Z,19.90
2022-10-12T18:09:22.829Z,19.90
2022-10-12T18:11:54.687Z,19.86
2022-10-12T18:14:23.180Z,19.85
2022-10-12T18:17:00.289Z,19.83
2022-10-12T18:19:33.697Z,19.83
2022-10-12T18:22:03.629Z,19.84
2022-10-12T18:24:32.249Z,19.85
2022-10-12T18:27:27.984Z,19.87
2022-10-12T18:29:56.477Z,19.84
2022-10-12T18:32:26.468Z,19.85
2022-10-12T18:34:56.116Z,19.86
2022-10-12T18:37:25.178Z,19.86
2022-10-12T18:39:53.904Z,19.83
2022-10-12T18:42:25.598Z,19.85
2022-10-12T18:45:08.961Z,19.83
2022-10-12T18:47:43.186Z,19.83
2022-10-12T18:50:13.667Z,19.85
2022-10-12T18:52:44.812Z,19.84
2022-10-12T18:55:14.555Z,19.86
2022-10-12T18:57:45.533Z,19.87
2022-10-12T19:00:15.615Z,19.84
2022-10-12T19:02:46.041Z,19.85
2022-10-12T19:05:16.284Z,19.88
2022-10-12T19:07:44.643Z,19.88
2022-10-12T19:10:13.240Z,19.86
2022-10-12T19:12:49.616Z,19.92
2022-10-12T19:15:21.689Z,19.89
2022-10-12T19:24:08.512Z,19.83
2022-10-12T19:26:40.185Z,19.84
2022-10-12T19:39:54.029Z,19.69
2022-10-12T19:42:22.515Z,19.66
2022-10-12T19:45:21.107Z,19.61
2022-10-12T19:50:47.143Z,19.57
2022-10-12T19:53:17.888Z,19.59
2022-10-12T19:59:01.697Z,19.59
2022-10-12T20:07:57.499Z,19.60
2022-10-12T20:10:25.985Z,19.62
2022-10-12T20:12:59.035Z,19.57
2022-10-12T20:15:27.853Z,19.59
2022-10-12T20:17:56.232Z,19.59
2022-10-12T20:20:24.586Z,19.58
2022-10-12T20:22:53.177Z,19.52
2022-10-12T20:25:21.214Z,19.53
2022-10-12T20:27:51.188Z,19.49
2022-10-12T20:30:36.460Z,19.47
2022-10-12T20:33:05.265Z,19.43
2022-10-12T20:35:33.782Z,19.50
2022-10-12T20:38:02.828Z,19.45
2022-10-12T20:40:32.142Z,19.49
2022-10-12T20:43:00.502Z,19.54
2022-10-12T20:45:30.077Z,19.54
2022-10-12T20:47:58.948Z,19.55
2022-10-12T20:50:34.759Z,19.58
2022-10-12T20:53:03.557Z,19.64
2022-10-12T20:55:32.690Z,19.65
2022-10-12T20:58:02.032Z,19.67
2022-10-12T21:00:33.041Z,19.65
2022-10-12T21:03:06.716Z,19.65
2022-10-12T21:05:36.385Z,19.65
2022-10-12T21:08:05.798Z,19.60
2022-10-12T21:10:40.202Z,19.60
2022-10-12T21:19:26.456Z,19.46
2022-10-12T21:21:57.078Z,19.43
2022-10-12T21:24:29.762Z,19.39
2022-10-12T21:27:12.919Z,19.38
2022-10-12T21:29:44.333Z,19.36
2022-10-12T21:32:14.461Z,19.39
2022-10-12T21:34:43.327Z,19.38
2022-10-12T21:37:18.257Z,19.39
2022-10-12T21:39:49.632Z,19.43
2022-10-12T21:42:21.816Z,19.42
2022-10-12T21:44:51.604Z,19.41
2022-10-12T21:47:23.552Z,19.48
2022-10-12T21:49:57.919Z,19.48
2022-10-12T21:52:29.643Z,19.54
2022-10-12T21:54:59.644Z,19.52
2022-10-12T22:04:43.223Z,19.55
2022-10-12T22:25:12.290Z,19.44
2022-10-12T22:28:01.911Z,19.43
2022-10-12T22:30:36.146Z,19.39
2022-10-12T22:34:02.628Z,19.40
2022-10-12T22:36:45.859Z,19.36
2022-10-12T22:40:04.214Z,19.37
2022-10-12T22:42:46.281Z,19.29
2022-10-12T22:48:36.818Z,19.29
2022-10-12T22:51:27.467Z,19.29
