createdAt,value
2018-09-30T00:00:34.098Z,0.70
2018-09-30T00:03:03.120Z,0.90
2018-09-30T00:05:32.109Z,0.80
2018-09-30T00:08:01.123Z,0.70
2018-09-30T00:10:30.159Z,0.70
2018-09-30T00:12:59.209Z,0.70
2018-09-30T00:15:28.391Z,0.80
2018-09-30T00:17:57.444Z,1.00
2018-09-30T00:20:26.449Z,0.70
2018-09-30T00:22:55.505Z,0.77
2018-09-30T00:26:33.805Z,0.63
2018-09-30T00:29:02.866Z,0.97
2018-09-30T00:31:31.881Z,0.70
2018-09-30T00:34:06.269Z,0.57
2018-09-30T00:36:35.369Z,0.80
2018-09-30T00:39:05.875Z,0.67
2018-09-30T00:41:34.947Z,1.10
2018-09-30T00:44:04.143Z,0.90
2018-09-30T00:46:33.153Z,0.77
2018-09-30T00:49:02.494Z,0.70
2018-09-30T00:51:31.507Z,0.80
2018-09-30T00:54:00.531Z,0.63
2018-09-30T00:56:29.575Z,0.87
2018-09-30T00:58:58.623Z,0.70
2018-09-30T01:01:27.602Z,0.73
2018-09-30T01:03:56.620Z,0.80
2018-09-30T01:06:25.688Z,0.60
2018-09-30T01:08:54.705Z,0.90
2018-09-30T01:11:23.695Z,0.83
2018-09-30T01:13:52.678Z,0.73
2018-09-30T01:16:21.640Z,0.80
2018-09-30T01:18:50.664Z,0.70
2018-09-30T01:21:19.648Z,0.70
2018-09-30T01:23:48.640Z,0.60
2018-09-30T01:26:17.624Z,0.80
2018-09-30T01:28:46.608Z,0.70
2018-09-30T01:31:15.616Z,0.73
2018-09-30T01:33:44.709Z,0.83
2018-09-30T01:36:13.738Z,0.60
2018-09-30T01:38:42.787Z,0.90
2018-09-30T01:41:11.806Z,0.90
2018-09-30T01:43:40.812Z,0.77
2018-09-30T01:46:09.877Z,0.73
2018-09-30T01:48:38.908Z,1.00
2018-09-30T01:51:07.924Z,0.80
2018-09-30T01:53:37.104Z,0.83
2018-09-30T01:56:06.145Z,0.80
2018-09-30T01:58:35.194Z,0.70
2018-09-30T02:01:04.190Z,0.50
2018-09-30T02:03:33.281Z,0.77
2018-09-30T02:06:02.533Z,0.80
2018-09-30T02:08:31.555Z,0.67
2018-09-30T02:11:00.563Z,0.73
2018-09-30T02:13:29.598Z,0.90
2018-09-30T02:15:58.818Z,1.00
2018-09-30T02:18:27.868Z,0.77
2018-09-30T02:20:57.017Z,0.83
2018-09-30T02:23:26.145Z,0.70
2018-09-30T02:25:55.141Z,0.67
2018-09-30T02:28:24.147Z,0.80
2018-09-30T02:30:53.113Z,0.73
2018-09-30T02:33:22.080Z,0.57
2018-09-30T02:35:51.117Z,0.70
2018-09-30T02:38:20.793Z,0.80
2018-09-30T02:40:49.939Z,0.97
2018-09-30T02:43:19.116Z,1.00
2018-09-30T02:45:48.182Z,0.73
2018-09-30T02:48:17.192Z,0.83
2018-09-30T02:50:46.260Z,0.70
2018-09-30T02:53:15.314Z,0.60
2018-09-30T02:55:44.451Z,0.90
2018-09-30T02:58:13.488Z,0.70
2018-09-30T03:00:42.474Z,0.80
2018-09-30T03:03:11.485Z,0.80
2018-09-30T03:05:40.470Z,0.80
2018-09-30T03:08:14.985Z,0.80
2018-09-30T03:10:44.026Z,0.70
2018-09-30T03:13:13.099Z,0.77
2018-09-30T03:15:42.107Z,0.90
2018-09-30T03:18:11.098Z,0.90
2018-09-30T03:20:40.088Z,1.00
2018-09-30T03:23:09.042Z,1.00
2018-09-30T03:25:38.150Z,0.90
2018-09-30T03:28:07.182Z,0.80
2018-09-30T03:30:36.262Z,0.93
2018-09-30T03:33:05.297Z,1.00
2018-09-30T03:35:34.460Z,0.80
2018-09-30T03:38:03.503Z,0.87
2018-09-30T03:40:32.585Z,0.83
2018-09-30T03:43:01.726Z,0.73
2018-09-30T03:45:30.766Z,0.80
2018-09-30T03:47:59.796Z,0.60
2018-09-30T03:50:28.820Z,1.00
2018-09-30T03:52:57.835Z,0.60
2018-09-30T03:55:26.818Z,1.10
2018-09-30T03:57:55.786Z,0.90
2018-09-30T04:00:24.827Z,0.80
2018-09-30T04:02:53.892Z,1.00
2018-09-30T04:05:22.928Z,0.70
2018-09-30T04:07:51.964Z,0.70
2018-09-30T04:10:20.982Z,0.90
2018-09-30T04:12:49.991Z,0.63
2018-09-30T04:15:19.127Z,0.90
2018-09-30T04:17:49.757Z,0.73
2018-09-30T04:20:18.859Z,0.83
2018-09-30T04:22:47.877Z,0.90
2018-09-30T04:25:16.971Z,0.83
2018-09-30T04:27:46.076Z,0.90
2018-09-30T04:30:15.094Z,0.73
2018-09-30T04:32:44.083Z,0.70
2018-09-30T04:35:13.101Z,0.60
2018-09-30T04:37:42.202Z,0.90
2018-09-30T04:40:11.548Z,0.87
2018-09-30T04:42:40.584Z,0.97
2018-09-30T04:45:09.574Z,0.83
2018-09-30T04:47:38.526Z,1.10
2018-09-30T04:50:07.563Z,0.80
2018-09-30T04:52:36.677Z,0.83
2018-09-30T04:55:05.751Z,0.90
2018-09-30T04:57:34.770Z,0.80
2018-09-30T05:00:03.840Z,0.80
2018-09-30T05:02:32.841Z,0.80
2018-09-30T05:05:01.918Z,0.87
2018-09-30T05:07:30.929Z,0.93
2018-09-30T05:10:00.202Z,0.60
2018-09-30T05:12:29.205Z,0.70
2018-09-30T05:14:58.339Z,0.70
2018-09-30T05:17:27.245Z,0.80
2018-09-30T05:19:56.787Z,0.90
2018-09-30T05:22:25.832Z,1.00
2018-09-30T05:24:54.919Z,0.90
2018-09-30T05:27:23.912Z,0.63
2018-09-30T05:29:53.072Z,1.00
2018-09-30T05:32:22.091Z,0.93
2018-09-30T05:34:51.038Z,0.90
2018-09-30T05:37:20.148Z,0.97
2018-09-30T05:39:49.596Z,0.87
2018-09-30T05:42:18.689Z,0.70
2018-09-30T05:44:48.168Z,0.90
2018-09-30T05:47:17.181Z,0.73
2018-09-30T05:49:46.260Z,0.77
2018-09-30T05:52:15.378Z,0.70
2018-09-30T05:54:44.344Z,0.93
2018-09-30T05:57:13.382Z,0.70
2018-09-30T05:59:42.370Z,0.60
2018-09-30T06:02:11.415Z,0.53
2018-09-30T06:04:40.721Z,0.40
2018-09-30T06:07:09.728Z,0.40
2018-09-30T06:09:38.699Z,0.50
2018-09-30T06:12:07.848Z,0.30
2018-09-30T06:14:37.214Z,0.43
2018-09-30T06:17:06.437Z,0.50
2018-09-30T06:19:35.427Z,0.40
2018-09-30T06:22:04.418Z,0.30
2018-09-30T06:24:33.502Z,0.57
2018-09-30T06:27:02.546Z,0.30
2018-09-30T06:29:31.627Z,0.40
2018-09-30T06:32:00.687Z,0.47
2018-09-30T06:34:29.842Z,0.40
2018-09-30T06:36:58.878Z,0.27
2018-09-30T06:39:27.856Z,0.30
2018-09-30T06:41:56.862Z,0.33
2018-09-30T06:44:25.865Z,0.40
2018-09-30T06:46:54.844Z,0.30
2018-09-30T06:49:24.086Z,0.30
2018-09-30T06:51:53.096Z,0.20
2018-09-30T06:54:22.156Z,0.30
2018-09-30T06:56:51.202Z,0.40
2018-09-30T06:59:20.226Z,0.30
2018-09-30T07:01:49.214Z,0.33
2018-09-30T07:04:18.209Z,0.20
2018-09-30T07:06:47.208Z,0.30
2018-09-30T07:09:16.289Z,0.30
2018-09-30T07:11:45.354Z,0.30
2018-09-30T07:14:14.419Z,0.30
2018-09-30T07:16:43.475Z,0.20
2018-09-30T07:19:12.790Z,0.30
2018-09-30T07:21:41.806Z,0.30
2018-09-30T07:24:10.771Z,0.30
2018-09-30T07:26:39.819Z,0.30
2018-09-30T07:29:08.785Z,0.30
2018-09-30T07:31:37.903Z,0.40
2018-09-30T07:34:06.849Z,0.30
2018-09-30T07:36:35.867Z,0.30
2018-09-30T07:39:07.104Z,0.40
2018-09-30T07:41:36.179Z,0.30
2018-09-30T07:44:05.288Z,0.30
2018-09-30T07:46:34.428Z,0.23
2018-09-30T07:49:03.431Z,0.23
2018-09-30T07:51:32.451Z,0.27
2018-09-30T07:54:01.916Z,0.20
2018-09-30T07:56:30.928Z,0.30
2018-09-30T07:58:59.855Z,0.30
2018-09-30T08:01:31.218Z,0.20
2018-09-30T08:04:00.279Z,0.30
2018-09-30T08:06:30.568Z,0.30
2018-09-30T08:08:59.839Z,0.23
2018-09-30T08:11:29.220Z,0.33
2018-09-30T08:13:58.309Z,0.23
2018-09-30T08:16:27.480Z,0.20
2018-09-30T08:18:56.781Z,0.30
2018-09-30T08:21:25.726Z,0.20
2018-09-30T08:23:54.782Z,0.20
2018-09-30T08:26:23.797Z,0.20
2018-09-30T08:28:52.869Z,0.27
2018-09-30T08:31:21.855Z,0.23
2018-09-30T08:33:50.793Z,0.30
2018-09-30T08:36:19.883Z,0.20
2018-09-30T08:38:48.929Z,0.20
2018-09-30T08:41:17.897Z,0.40
2018-09-30T08:43:46.992Z,0.50
2018-09-30T08:46:16.045Z,0.33
2018-09-30T08:48:45.109Z,0.30
2018-09-30T08:51:14.135Z,0.30
2018-09-30T08:53:43.904Z,0.30
2018-09-30T08:56:13.244Z,0.40
2018-09-30T08:58:42.096Z,0.30
2018-09-30T09:01:11.097Z,0.30
2018-09-30T09:03:40.171Z,0.40
2018-09-30T09:06:09.206Z,0.23
2018-09-30T09:08:38.296Z,0.33
2018-09-30T09:11:09.384Z,0.30
2018-09-30T09:13:38.482Z,0.43
2018-09-30T09:16:07.491Z,0.50
2018-09-30T09:18:36.502Z,0.40
2018-09-30T09:21:05.577Z,0.30
2018-09-30T09:23:34.819Z,0.33
2018-09-30T09:26:03.993Z,0.40
2018-09-30T09:28:33.016Z,0.40
2018-09-30T09:31:01.997Z,0.40
2018-09-30T09:33:31.232Z,0.50
2018-09-30T09:36:00.303Z,0.30
2018-09-30T09:38:30.387Z,0.40
2018-09-30T09:40:59.402Z,0.40
2018-09-30T09:43:28.389Z,0.60
2018-09-30T09:45:57.415Z,0.60
2018-09-30T09:48:26.530Z,0.30
2018-09-30T09:50:56.528Z,0.30
2018-09-30T09:53:25.573Z,0.30
2018-09-30T09:55:54.752Z,0.40
2018-09-30T09:58:23.810Z,0.20
2018-09-30T10:00:52.781Z,0.40
2018-09-30T10:03:21.773Z,0.30
2018-09-30T10:05:50.795Z,0.40
2018-09-30T10:08:19.879Z,0.40
2018-09-30T10:10:48.903Z,0.50
2018-09-30T10:13:18.057Z,0.40
2018-09-30T10:15:47.055Z,0.30
2018-09-30T10:18:16.102Z,0.40
2018-09-30T10:20:45.281Z,0.40
2018-09-30T10:23:14.399Z,0.47
2018-09-30T10:25:44.455Z,0.40
2018-09-30T10:28:13.531Z,0.43
2018-09-30T10:30:42.689Z,0.50
2018-09-30T10:33:11.711Z,0.40
2018-09-30T10:35:40.950Z,0.30
2018-09-30T10:38:10.232Z,0.40
2018-09-30T10:40:39.171Z,0.40
2018-09-30T10:43:09.676Z,0.50
2018-09-30T10:45:38.718Z,0.40
2018-09-30T10:48:08.104Z,0.50
2018-09-30T10:50:37.152Z,0.30
2018-09-30T10:53:06.290Z,0.40
2018-09-30T10:55:35.290Z,0.50
2018-09-30T10:58:04.886Z,0.43
2018-09-30T11:00:33.981Z,0.43
2018-09-30T11:03:03.065Z,0.40
2018-09-30T11:05:32.177Z,0.43
2018-09-30T11:08:01.167Z,0.50
2018-09-30T11:10:30.186Z,0.30
2018-09-30T11:12:59.233Z,0.40
2018-09-30T11:15:28.258Z,0.30
2018-09-30T11:17:57.340Z,0.43
2018-09-30T11:20:26.353Z,0.60
2018-09-30T11:22:55.445Z,0.50
2018-09-30T11:25:24.463Z,0.50
2018-09-30T11:27:53.539Z,0.47
2018-09-30T11:30:22.641Z,0.50
2018-09-30T11:32:51.759Z,0.50
2018-09-30T11:35:20.826Z,0.50
2018-09-30T11:37:49.892Z,0.50
2018-09-30T11:40:18.914Z,0.50
2018-09-30T11:42:48.010Z,0.40
2018-09-30T11:45:16.982Z,0.57
2018-09-30T11:47:46.022Z,0.40
2018-09-30T11:50:15.219Z,0.43
2018-09-30T11:52:44.361Z,0.40
2018-09-30T11:55:14.526Z,0.50
2018-09-30T11:57:43.560Z,0.40
2018-09-30T12:00:12.660Z,0.40
2018-09-30T12:02:41.665Z,0.40
2018-09-30T12:05:10.743Z,0.57
2018-09-30T12:07:39.759Z,0.40
2018-09-30T12:10:08.806Z,0.33
2018-09-30T12:12:37.933Z,0.50
2018-09-30T12:15:06.972Z,0.60
2018-09-30T12:17:35.946Z,0.50
2018-09-30T12:20:05.027Z,0.60
2018-09-30T12:22:34.110Z,0.40
2018-09-30T12:25:03.164Z,0.40
2018-09-30T12:27:32.144Z,0.40
2018-09-30T12:30:01.159Z,0.40
2018-09-30T12:32:30.332Z,0.43
2018-09-30T12:34:59.378Z,0.30
2018-09-30T12:37:28.463Z,0.50
2018-09-30T12:39:57.559Z,0.30
2018-09-30T12:42:26.794Z,0.37
2018-09-30T12:44:55.886Z,0.53
2018-09-30T12:47:25.190Z,0.40
2018-09-30T12:49:54.327Z,0.20
2018-09-30T12:52:23.427Z,0.20
2018-09-30T12:54:52.451Z,0.30
2018-09-30T12:57:21.542Z,0.37
2018-09-30T12:59:50.645Z,0.20
2018-09-30T13:02:19.708Z,0.30
2018-09-30T13:04:48.789Z,0.40
2018-09-30T13:07:17.856Z,0.40
2018-09-30T13:09:46.907Z,0.47
2018-09-30T13:12:17.174Z,0.50
2018-09-30T13:14:46.241Z,0.50
2018-09-30T13:17:15.326Z,0.30
2018-09-30T13:19:44.446Z,0.50
2018-09-30T13:22:13.522Z,0.60
2018-09-30T13:24:42.617Z,0.60
2018-09-30T13:27:11.698Z,0.50
2018-09-30T13:29:40.715Z,0.40
2018-09-30T13:32:09.786Z,0.50
2018-09-30T13:34:38.788Z,0.50
2018-09-30T13:37:07.782Z,0.30
2018-09-30T13:39:36.786Z,0.50
2018-09-30T13:42:05.862Z,0.30
2018-09-30T13:44:34.887Z,0.30
2018-09-30T13:47:03.954Z,0.40
2018-09-30T13:49:33.009Z,0.40
2018-09-30T13:52:02.044Z,0.30
2018-09-30T13:54:31.055Z,0.50
2018-09-30T13:57:00.328Z,0.40
2018-09-30T13:59:29.571Z,0.50
2018-09-30T14:01:58.671Z,0.33
2018-09-30T14:04:27.727Z,0.57
2018-09-30T14:06:56.734Z,0.40
2018-09-30T14:09:25.715Z,0.30
2018-09-30T14:11:54.736Z,0.40
2018-09-30T14:14:23.690Z,0.47
2018-09-30T14:16:52.731Z,0.40
2018-09-30T14:19:21.786Z,0.50
2018-09-30T14:21:50.797Z,0.40
2018-09-30T14:24:19.808Z,0.50
2018-09-30T14:26:48.977Z,0.40
2018-09-30T14:29:18.042Z,0.40
2018-09-30T14:31:47.106Z,0.40
2018-09-30T14:34:16.240Z,0.27
2018-09-30T14:36:45.318Z,0.30
2018-09-30T14:39:15.383Z,0.20
2018-09-30T14:41:44.362Z,0.30
2018-09-30T14:44:13.411Z,0.40
2018-09-30T14:46:42.495Z,0.30
2018-09-30T14:49:11.480Z,0.30
2018-09-30T14:51:40.638Z,0.30
2018-09-30T14:54:09.802Z,0.50
2018-09-30T14:56:38.716Z,0.37
2018-09-30T14:59:07.761Z,0.50
2018-09-30T15:01:36.818Z,0.20
2018-09-30T15:04:06.479Z,0.30
2018-09-30T15:06:35.588Z,0.40
2018-09-30T15:09:07.396Z,0.27
2018-09-30T15:11:36.446Z,0.30
2018-09-30T15:14:05.538Z,0.30
2018-09-30T15:16:34.688Z,0.20
2018-09-30T15:19:04.132Z,0.40
2018-09-30T15:21:33.167Z,0.50
2018-09-30T15:24:02.405Z,0.37
2018-09-30T15:26:31.414Z,0.30
2018-09-30T15:29:00.411Z,0.30
2018-09-30T15:31:29.447Z,0.27
2018-09-30T15:33:58.546Z,0.40
2018-09-30T15:36:27.634Z,0.20
2018-09-30T15:38:56.701Z,0.30
2018-09-30T15:41:25.779Z,0.30
2018-09-30T15:43:55.949Z,0.20
2018-09-30T15:46:25.095Z,0.20
2018-09-30T15:48:54.121Z,0.47
2018-09-30T15:51:23.155Z,0.20
2018-09-30T15:53:52.278Z,0.20
2018-09-30T15:56:21.396Z,0.10
2018-09-30T15:58:50.510Z,0.33
2018-09-30T16:01:19.644Z,0.30
2018-09-30T16:03:48.677Z,0.27
2018-09-30T16:06:17.671Z,0.30
2018-09-30T16:08:46.672Z,0.20
2018-09-30T16:11:15.622Z,0.23
2018-09-30T16:13:44.833Z,0.20
2018-09-30T16:16:13.935Z,0.27
2018-09-30T16:18:42.934Z,0.30
2018-09-30T16:21:11.975Z,0.30
2018-09-30T16:23:40.876Z,0.30
2018-09-30T16:26:10.972Z,0.37
2018-09-30T16:28:40.045Z,0.30
2018-09-30T16:31:09.323Z,0.23
2018-09-30T16:33:38.331Z,0.30
2018-09-30T16:36:07.406Z,0.20
2018-09-30T16:38:36.444Z,0.27
2018-09-30T16:41:05.377Z,0.30
2018-09-30T16:43:34.414Z,0.30
2018-09-30T16:46:03.509Z,0.30
2018-09-30T16:48:32.495Z,0.20
2018-09-30T16:51:01.624Z,0.10
2018-09-30T16:53:30.776Z,0.20
2018-09-30T16:55:59.941Z,0.33
2018-09-30T16:58:28.987Z,0.23
2018-09-30T17:00:58.022Z,0.20
2018-09-30T17:03:27.091Z,0.30
2018-09-30T17:05:56.194Z,0.20
2018-09-30T17:08:25.199Z,0.30
2018-09-30T17:10:54.351Z,0.20
2018-09-30T17:13:23.402Z,0.30
2018-09-30T17:15:52.527Z,0.20
2018-09-30T17:18:21.583Z,0.40
2018-09-30T17:20:51.023Z,0.20
2018-09-30T17:23:21.131Z,0.47
2018-09-30T17:25:50.249Z,0.40
2018-09-30T17:28:19.266Z,0.30
2018-09-30T17:30:48.559Z,0.30
2018-09-30T17:33:17.698Z,0.30
2018-09-30T17:35:46.746Z,0.40
2018-09-30T17:38:15.872Z,0.23
2018-09-30T17:40:44.886Z,0.30
2018-09-30T17:43:13.926Z,0.30
2018-09-30T17:45:43.877Z,0.30
2018-09-30T17:48:12.974Z,0.30
2018-09-30T17:50:42.177Z,0.37
2018-09-30T17:53:11.288Z,0.20
2018-09-30T17:55:40.373Z,0.23
2018-09-30T17:58:09.465Z,0.40
2018-09-30T18:00:38.689Z,0.20
2018-09-30T18:03:07.655Z,0.30
2018-09-30T18:05:36.733Z,0.23
2018-09-30T18:08:05.830Z,0.50
2018-09-30T18:10:34.930Z,0.30
2018-09-30T18:13:04.096Z,0.20
2018-09-30T18:15:33.237Z,0.30
2018-09-30T18:18:02.302Z,0.40
2018-09-30T18:20:31.219Z,0.30
2018-09-30T18:23:00.203Z,0.40
2018-09-30T18:25:29.311Z,0.20
2018-09-30T18:27:58.406Z,0.50
2018-09-30T18:30:27.428Z,0.30
2018-09-30T18:32:56.630Z,0.43
2018-09-30T18:35:25.686Z,0.20
2018-09-30T18:37:54.738Z,0.43
2018-09-30T18:40:23.781Z,0.30
2018-09-30T18:42:52.982Z,0.20
2018-09-30T18:45:22.046Z,0.30
2018-09-30T18:47:51.084Z,0.30
2018-09-30T18:50:20.068Z,0.30
2018-09-30T18:52:49.104Z,0.30
2018-09-30T18:55:18.249Z,0.40
2018-09-30T18:57:47.358Z,0.30
2018-09-30T19:00:16.378Z,0.30
2018-09-30T19:02:45.451Z,0.43
2018-09-30T19:05:14.655Z,0.30
2018-09-30T19:07:43.864Z,0.40
2018-09-30T19:10:12.916Z,0.37
2018-09-30T19:12:42.073Z,0.30
2018-09-30T19:15:11.199Z,0.47
2018-09-30T19:17:40.131Z,0.20
2018-09-30T19:20:09.245Z,0.30
2018-09-30T19:22:38.303Z,0.57
2018-09-30T19:25:07.405Z,0.30
2018-09-30T19:27:36.496Z,0.30
2018-09-30T19:30:05.711Z,0.30
2018-09-30T19:32:34.765Z,0.40
2018-09-30T19:35:03.803Z,0.33
2018-09-30T19:37:32.994Z,0.20
2018-09-30T19:40:02.070Z,0.40
2018-09-30T19:42:31.074Z,0.40
2018-09-30T19:45:00.143Z,0.50
2018-09-30T19:47:29.509Z,0.40
2018-09-30T19:49:58.682Z,0.47
2018-09-30T19:52:27.762Z,0.40
2018-09-30T19:54:56.780Z,0.30
2018-09-30T19:57:25.811Z,0.40
2018-09-30T19:59:58.915Z,0.30
2018-09-30T20:02:27.932Z,0.40
2018-09-30T20:04:57.001Z,0.47
2018-09-30T20:07:26.054Z,0.40
2018-09-30T20:09:55.144Z,0.60
2018-09-30T20:12:24.313Z,0.30
2018-09-30T20:14:53.333Z,0.47
2018-09-30T20:17:22.311Z,0.50
2018-09-30T20:19:51.465Z,0.57
2018-09-30T20:22:20.477Z,0.30
2018-09-30T20:24:49.493Z,0.40
2018-09-30T20:27:18.437Z,0.50
2018-09-30T20:29:47.472Z,0.50
2018-09-30T20:32:16.518Z,0.27
2018-09-30T20:34:45.470Z,0.30
2018-09-30T20:37:14.625Z,0.40
2018-09-30T20:39:43.591Z,0.70
2018-09-30T20:42:12.586Z,0.60
2018-09-30T20:44:41.573Z,0.33
2018-09-30T20:47:10.597Z,0.50
2018-09-30T20:49:39.595Z,0.40
2018-09-30T20:52:08.596Z,0.47
2018-09-30T20:54:37.647Z,0.30
2018-09-30T20:57:06.689Z,0.50
2018-09-30T20:59:35.768Z,0.60
2018-09-30T21:02:04.758Z,0.43
2018-09-30T21:04:33.776Z,0.60
2018-09-30T21:07:02.968Z,0.53
2018-09-30T21:09:32.099Z,0.50
2018-09-30T21:12:01.108Z,0.40
2018-09-30T21:14:30.115Z,0.50
2018-09-30T21:16:59.364Z,0.53
2018-09-30T21:19:28.460Z,0.50
2018-09-30T21:21:57.615Z,0.60
2018-09-30T21:24:26.590Z,0.57
2018-09-30T21:26:55.644Z,0.50
2018-09-30T21:29:24.688Z,0.60
2018-09-30T21:31:53.674Z,0.40
2018-09-30T21:34:22.675Z,0.40
2018-09-30T21:36:51.665Z,0.60
2018-09-30T21:39:20.665Z,0.50
2018-09-30T21:41:49.703Z,0.60
2018-09-30T21:44:19.002Z,0.40
2018-09-30T21:46:48.100Z,0.40
2018-09-30T21:49:17.144Z,0.50
2018-09-30T21:51:46.083Z,0.57
2018-09-30T21:54:15.327Z,0.50
2018-09-30T21:56:44.341Z,0.67
2018-09-30T21:59:13.399Z,0.67
2018-09-30T22:01:42.494Z,0.60
2018-09-30T22:04:11.510Z,0.50
2018-09-30T22:06:42.107Z,0.57
2018-09-30T22:09:11.203Z,0.50
2018-09-30T22:11:40.276Z,0.70
2018-09-30T22:14:09.255Z,0.60
2018-09-30T22:16:38.250Z,0.50
2018-09-30T22:19:07.256Z,0.63
2018-09-30T22:21:36.274Z,0.50
2018-09-30T22:24:05.374Z,0.47
2018-09-30T22:26:34.448Z,0.50
2018-09-30T22:29:03.411Z,0.67
2018-09-30T22:31:32.426Z,0.50
2018-09-30T22:34:01.427Z,0.50
2018-09-30T22:36:30.490Z,0.60
2018-09-30T22:38:59.517Z,0.67
2018-09-30T22:41:28.877Z,0.70
2018-09-30T22:44:02.471Z,0.57
2018-09-30T22:46:31.538Z,0.63
2018-09-30T22:49:00.652Z,0.60
2018-09-30T22:51:29.712Z,0.60
2018-09-30T22:53:58.722Z,0.50
2018-09-30T22:56:27.771Z,0.53
2018-09-30T22:58:56.798Z,0.70
2018-09-30T23:01:25.776Z,0.60
2018-09-30T23:03:54.747Z,0.53
2018-09-30T23:06:23.747Z,0.57
2018-09-30T23:08:52.757Z,0.67
2018-09-30T23:11:21.744Z,0.40
2018-09-30T23:13:50.753Z,0.63
2018-09-30T23:16:19.738Z,0.50
2018-09-30T23:18:48.794Z,0.60
2018-09-30T23:21:17.847Z,0.83
2018-09-30T23:23:46.860Z,0.60
2018-09-30T23:26:16.035Z,0.70
2018-09-30T23:28:45.060Z,0.50
2018-09-30T23:31:14.078Z,0.70
2018-09-30T23:33:43.236Z,0.50
2018-09-30T23:36:12.265Z,0.50
2018-09-30T23:38:41.280Z,0.43
2018-09-30T23:41:10.274Z,0.40
2018-09-30T23:43:39.542Z,0.70
2018-09-30T23:46:08.861Z,0.70
2018-09-30T23:48:37.903Z,0.73
2018-09-30T23:51:06.925Z,0.60
2018-09-30T23:53:38.012Z,0.67
2018-09-30T23:56:07.808Z,0.70
2018-09-30T23:58:36.828Z,0.60
