createdAt,value
2023-02-27T00:00:14.850Z,7.78
2023-02-27T00:02:43.903Z,8.50
2023-02-27T00:05:13.096Z,12.27
2023-02-27T00:07:43.176Z,10.60
2023-02-27T00:10:12.956Z,12.27
2023-02-27T00:12:41.690Z,10.20
2023-02-27T00:15:12.594Z,10.60
2023-02-27T00:17:41.895Z,11.15
2023-02-27T00:20:12.669Z,10.88
2023-02-27T00:22:43.335Z,11.25
2023-02-27T00:25:12.626Z,8.77
2023-02-27T00:27:41.486Z,9.82
2023-02-27T00:30:12.922Z,17.42
2023-02-27T00:32:41.517Z,8.25
2023-02-27T00:35:12.638Z,9.52
2023-02-27T00:37:42.529Z,9.32
2023-02-27T00:40:12.289Z,13.60
2023-02-27T00:42:41.204Z,12.55
2023-02-27T00:45:10.871Z,10.13
2023-02-27T00:47:39.488Z,7.05
2023-02-27T00:50:08.805Z,12.23
2023-02-27T00:52:37.495Z,9.65
2023-02-27T00:55:08.627Z,8.13
2023-02-27T00:57:37.733Z,8.50
2023-02-27T01:00:07.588Z,6.97
2023-02-27T01:02:36.576Z,11.85
2023-02-27T01:05:05.433Z,9.45
2023-02-27T01:07:34.461Z,11.25
2023-02-27T01:10:03.139Z,11.93
2023-02-27T01:12:33.066Z,9.80
2023-02-27T01:15:01.552Z,13.43
2023-02-27T01:17:30.286Z,10.90
2023-02-27T01:19:58.858Z,12.97
2023-02-27T01:22:27.728Z,15.38
2023-02-27T01:24:56.201Z,14.52
2023-02-27T01:27:24.809Z,20.17
2023-02-27T01:29:54.717Z,19.48
2023-02-27T01:32:23.450Z,18.25
2023-02-27T01:34:52.063Z,21.23
2023-02-27T01:37:20.498Z,17.08
2023-02-27T01:39:48.986Z,11.15
2023-02-27T01:42:21.837Z,17.73
2023-02-27T01:45:25.122Z,17.40
2023-02-27T01:47:56.354Z,13.35
2023-02-27T01:50:25.685Z,13.68
2023-02-27T01:52:58.512Z,19.65
2023-02-27T01:55:30.655Z,13.95
2023-02-27T01:58:00.211Z,10.50
2023-02-27T02:05:31.524Z,13.00
2023-02-27T02:08:00.983Z,17.35
2023-02-27T02:10:30.517Z,16.10
2023-02-27T02:15:36.504Z,18.23
2023-02-27T02:18:15.401Z,23.92
2023-02-27T02:21:37.350Z,35.17
2023-02-27T02:24:47.240Z,32.05
2023-02-27T02:27:28.521Z,31.42
2023-02-27T02:30:40.093Z,45.78
2023-02-27T02:34:04.286Z,27.80
2023-02-27T02:36:58.781Z,21.35
2023-02-27T02:39:42.344Z,24.00
2023-02-27T02:42:17.580Z,22.35
2023-02-27T02:44:56.336Z,25.38
2023-02-27T02:47:37.604Z,23.55
2023-02-27T02:50:13.932Z,28.20
2023-02-27T02:52:57.076Z,26.85
2023-02-27T02:55:34.069Z,26.08
2023-02-27T02:58:09.294Z,19.48
2023-02-27T03:00:42.072Z,21.60
2023-02-27T03:03:15.186Z,17.95
2023-02-27T03:05:49.899Z,19.10
2023-02-27T03:08:23.844Z,22.85
2023-02-27T03:10:58.826Z,19.33
2023-02-27T03:13:32.221Z,21.17
2023-02-27T03:19:07.425Z,11.13
2023-02-27T03:21:42.852Z,13.85
2023-02-27T03:24:19.732Z,12.48
2023-02-27T03:26:53.011Z,15.50
2023-02-27T03:29:27.671Z,22.20
2023-02-27T03:32:00.321Z,23.73
2023-02-27T03:34:33.667Z,17.85
2023-02-27T03:37:06.753Z,23.67
2023-02-27T03:39:43.385Z,23.88
2023-02-27T03:42:19.341Z,22.48
2023-02-27T03:44:57.135Z,19.42
2023-02-27T03:47:26.296Z,21.38
2023-02-27T03:49:56.075Z,11.60
2023-02-27T03:52:26.474Z,15.20
2023-02-27T03:54:59.923Z,15.43
2023-02-27T03:57:30.326Z,18.33
2023-02-27T03:59:59.717Z,10.73
2023-02-27T04:02:29.200Z,15.68
2023-02-27T04:07:33.738Z,18.83
2023-02-27T04:10:31.741Z,11.63
2023-02-27T04:13:42.368Z,13.13
2023-02-27T04:16:52.275Z,14.10
2023-02-27T04:19:36.708Z,18.00
2023-02-27T04:22:14.525Z,20.27
2023-02-27T04:24:53.488Z,24.38
2023-02-27T04:27:31.286Z,29.35
2023-02-27T04:30:05.604Z,25.90
2023-02-27T04:32:40.466Z,21.70
2023-02-27T04:35:13.459Z,17.85
2023-02-27T04:37:49.737Z,13.50
2023-02-27T04:40:21.816Z,13.63
2023-02-27T04:42:56.139Z,19.55
2023-02-27T04:45:28.106Z,21.48
2023-02-27T04:48:01.926Z,18.02
2023-02-27T04:50:36.251Z,20.65
2023-02-27T04:53:10.376Z,17.10
2023-02-27T04:55:43.375Z,20.15
2023-02-27T04:58:15.227Z,18.45
2023-02-27T05:00:49.045Z,22.05
2023-02-27T05:03:24.380Z,18.50
2023-02-27T05:05:56.337Z,21.40
2023-02-27T05:08:33.319Z,22.75
2023-02-27T05:11:08.764Z,19.63
2023-02-27T05:13:42.414Z,21.77
2023-02-27T05:16:19.211Z,21.10
2023-02-27T05:18:49.843Z,20.60
2023-02-27T05:21:27.381Z,17.98
2023-02-27T05:24:07.545Z,22.77
2023-02-27T05:26:51.171Z,17.48
2023-02-27T05:29:28.999Z,22.55
2023-02-27T05:32:06.632Z,20.10
2023-02-27T05:34:43.597Z,19.55
2023-02-27T05:37:16.365Z,29.70
2023-02-27T05:39:48.178Z,31.23
2023-02-27T05:42:20.950Z,26.15
2023-02-27T05:44:55.876Z,47.00
2023-02-27T05:47:28.590Z,38.95
2023-02-27T05:50:03.470Z,27.13
2023-02-27T05:52:33.369Z,29.92
2023-02-27T05:55:05.732Z,24.55
2023-02-27T05:57:40.069Z,21.17
2023-02-27T06:00:14.836Z,20.63
2023-02-27T06:02:44.838Z,19.30
2023-02-27T06:05:17.562Z,23.52
2023-02-27T06:07:46.553Z,18.73
2023-02-27T06:10:17.763Z,21.20
2023-02-27T06:12:46.635Z,19.23
2023-02-27T06:15:15.297Z,24.48
2023-02-27T06:17:43.849Z,21.27
2023-02-27T06:20:15.003Z,20.05
2023-02-27T06:22:43.899Z,33.88
2023-02-27T06:25:13.269Z,49.20
2023-02-27T06:27:42.038Z,36.97
2023-02-27T06:30:11.902Z,55.83
2023-02-27T06:32:40.762Z,350.10
2023-02-27T06:35:10.222Z,194.23
2023-02-27T06:37:40.146Z,110.60
2023-02-27T06:40:11.677Z,110.05
2023-02-27T06:42:40.276Z,114.43
2023-02-27T06:45:10.734Z,83.20
2023-02-27T06:47:39.652Z,62.22
2023-02-27T06:50:11.281Z,61.33
2023-02-27T06:52:41.905Z,104.45
2023-02-27T06:55:12.064Z,365.38
2023-02-27T06:57:40.795Z,57.28
2023-02-27T07:00:11.774Z,38.97
2023-02-27T07:02:40.787Z,37.95
2023-02-27T07:05:11.039Z,133.60
2023-02-27T07:07:41.567Z,39.60
2023-02-27T07:10:13.725Z,33.08
2023-02-27T07:12:42.761Z,47.08
2023-02-27T07:15:12.201Z,41.40
2023-02-27T07:17:40.869Z,50.45
2023-02-27T07:20:11.596Z,71.28
2023-02-27T07:22:42.764Z,99.43
2023-02-27T07:25:11.460Z,117.40
2023-02-27T07:27:40.262Z,48.67
2023-02-27T07:30:10.002Z,34.17
2023-02-27T07:32:38.933Z,46.55
2023-02-27T07:35:08.899Z,43.95
2023-02-27T07:37:37.638Z,46.42
2023-02-27T07:40:09.223Z,34.17
2023-02-27T07:42:37.789Z,31.20
2023-02-27T07:45:07.266Z,35.80
2023-02-27T07:47:35.964Z,25.27
2023-02-27T07:50:05.000Z,29.40
2023-02-27T07:52:33.668Z,21.85
2023-02-27T07:55:02.106Z,27.38
2023-02-27T07:57:32.629Z,25.77
2023-02-27T08:00:01.486Z,29.30
2023-02-27T08:02:29.981Z,27.63
2023-02-27T08:04:58.632Z,28.10
2023-02-27T08:07:27.187Z,29.30
2023-02-27T08:09:55.672Z,25.55
2023-02-27T08:12:24.220Z,22.15
2023-02-27T08:14:54.018Z,17.77
2023-02-27T08:17:22.689Z,16.40
2023-02-27T08:19:51.474Z,10.93
2023-02-27T08:22:20.109Z,13.65
2023-02-27T08:24:48.843Z,12.73
2023-02-27T08:27:17.670Z,14.03
2023-02-27T08:29:46.512Z,13.10
2023-02-27T08:32:16.400Z,15.23
2023-02-27T08:34:45.238Z,9.38
2023-02-27T08:37:13.687Z,13.53
2023-02-27T08:39:42.237Z,11.98
2023-02-27T08:42:10.820Z,12.93
2023-02-27T08:44:39.608Z,9.35
2023-02-27T08:47:08.126Z,19.60
2023-02-27T08:49:38.148Z,14.32
2023-02-27T08:52:06.624Z,14.93
2023-02-27T08:54:35.215Z,14.32
2023-02-27T08:57:04.132Z,20.88
2023-02-27T08:59:33.003Z,24.35
2023-02-27T09:02:01.524Z,16.67
2023-02-27T09:04:30.197Z,10.85
2023-02-27T09:07:00.346Z,14.45
2023-02-27T09:09:29.003Z,15.38
2023-02-27T09:11:57.777Z,19.38
2023-02-27T09:14:26.381Z,12.00
2023-02-27T09:16:55.114Z,11.45
2023-02-27T09:19:23.554Z,15.60
2023-02-27T09:21:52.029Z,11.65
2023-02-27T09:24:22.161Z,14.75
2023-02-27T09:26:51.326Z,13.32
2023-02-27T09:29:21.242Z,15.13
2023-02-27T09:34:18.298Z,18.15
2023-02-27T09:36:46.848Z,15.50
2023-02-27T09:39:15.466Z,9.90
2023-02-27T09:41:58.434Z,23.08
2023-02-27T09:44:45.725Z,10.68
2023-02-27T09:47:19.072Z,14.18
2023-02-27T09:50:00.579Z,16.38
2023-02-27T09:52:30.843Z,13.27
2023-02-27T09:54:59.860Z,10.93
2023-02-27T09:57:45.905Z,13.18
2023-02-27T10:00:30.838Z,11.98
2023-02-27T10:03:44.007Z,11.77
2023-02-27T10:06:30.889Z,10.77
2023-02-27T10:09:11.028Z,9.77
2023-02-27T10:12:11.823Z,9.50
2023-02-27T10:14:49.427Z,11.43
2023-02-27T10:17:47.982Z,9.38
2023-02-27T10:20:27.223Z,10.93
2023-02-27T10:22:57.918Z,10.75
2023-02-27T10:25:31.525Z,12.18
2023-02-27T10:28:11.981Z,7.20
2023-02-27T10:30:48.592Z,11.88
2023-02-27T10:33:23.399Z,10.90
2023-02-27T10:35:53.809Z,5.80
2023-02-27T10:38:31.644Z,5.43
2023-02-27T10:41:01.671Z,6.13
2023-02-27T10:43:30.360Z,4.72
2023-02-27T10:46:02.582Z,5.63
2023-02-27T10:48:33.715Z,5.85
2023-02-27T10:51:25.229Z,18.02
2023-02-27T10:54:20.473Z,6.40
2023-02-27T10:56:52.314Z,5.28
2023-02-27T10:59:25.602Z,7.35
2023-02-27T11:01:58.307Z,8.50
2023-02-27T11:04:31.101Z,8.52
2023-02-27T11:07:01.672Z,9.07
2023-02-27T11:09:33.214Z,10.40
2023-02-27T11:12:22.282Z,9.20
2023-02-27T11:14:53.775Z,8.00
2023-02-27T11:17:28.710Z,8.45
2023-02-27T11:19:59.033Z,12.07
2023-02-27T11:22:29.977Z,10.43
2023-02-27T11:25:24.624Z,14.63
2023-02-27T11:27:53.515Z,12.70
2023-02-27T11:30:26.940Z,17.40
2023-02-27T11:32:59.295Z,14.00
2023-02-27T11:35:31.676Z,11.80
2023-02-27T11:38:03.343Z,13.07
2023-02-27T11:40:33.901Z,6.95
2023-02-27T11:43:06.360Z,10.65
2023-02-27T11:46:10.770Z,9.10
2023-02-27T11:48:43.102Z,8.00
2023-02-27T11:51:26.506Z,8.48
2023-02-27T11:54:35.090Z,7.05
2023-02-27T11:57:11.855Z,11.18
2023-02-27T11:59:48.172Z,12.80
2023-02-27T12:02:24.193Z,10.98
2023-02-27T12:04:58.485Z,5.05
2023-02-27T12:07:32.365Z,4.40
2023-02-27T12:10:07.248Z,6.07
2023-02-27T12:12:45.564Z,5.65
2023-02-27T12:15:35.435Z,7.10
2023-02-27T12:18:30.924Z,12.68
2023-02-27T12:21:27.742Z,10.05
2023-02-27T12:24:11.450Z,9.00
2023-02-27T12:30:15.328Z,9.82
2023-02-27T12:32:57.423Z,8.48
2023-02-27T12:35:37.121Z,8.93
2023-02-27T12:38:24.643Z,4.85
2023-02-27T12:44:51.406Z,4.85
2023-02-27T12:47:46.565Z,4.82
2023-02-27T12:50:18.788Z,3.42
2023-02-27T12:53:06.217Z,2.85
2023-02-27T12:55:42.615Z,2.88
2023-02-27T12:58:21.087Z,2.30
2023-02-27T13:00:52.734Z,7.00
2023-02-27T13:03:25.078Z,1.70
2023-02-27T13:06:01.708Z,4.20
2023-02-27T13:09:00.802Z,2.92
2023-02-27T13:11:38.584Z,3.42
2023-02-27T13:14:13.826Z,2.72
2023-02-27T13:16:45.293Z,4.18
2023-02-27T13:19:16.566Z,5.43
2023-02-27T13:21:51.248Z,2.80
2023-02-27T13:24:26.037Z,3.28
2023-02-27T13:27:01.881Z,4.57
2023-02-27T13:29:38.027Z,3.53
2023-02-27T13:32:41.365Z,4.38
2023-02-27T13:35:28.104Z,6.50
2023-02-27T13:37:58.872Z,3.85
2023-02-27T13:40:46.038Z,3.25
2023-02-27T13:43:46.321Z,7.30
2023-02-27T13:46:24.682Z,3.90
2023-02-27T13:48:53.906Z,2.70
2023-02-27T13:51:47.416Z,1.92
2023-02-27T13:54:32.035Z,3.42
2023-02-27T13:57:21.366Z,3.83
2023-02-27T14:00:00.602Z,5.85
2023-02-27T14:02:38.661Z,3.05
2023-02-27T14:05:12.412Z,2.95
2023-02-27T14:07:57.738Z,3.25
2023-02-27T14:10:28.121Z,3.05
2023-02-27T14:12:59.069Z,4.28
2023-02-27T14:16:00.909Z,8.43
2023-02-27T14:18:57.899Z,3.47
2023-02-27T14:22:05.903Z,5.68
2023-02-27T14:24:42.928Z,12.82
2023-02-27T14:27:19.946Z,7.00
2023-02-27T14:29:50.095Z,4.20
2023-02-27T14:32:23.547Z,4.05
2023-02-27T14:34:55.374Z,4.00
2023-02-27T14:37:26.446Z,4.80
2023-02-27T14:39:57.260Z,4.70
2023-02-27T14:42:39.504Z,3.67
2023-02-27T14:45:15.714Z,3.92
2023-02-27T14:47:46.164Z,3.92
2023-02-27T14:50:27.521Z,7.55
2023-02-27T14:52:56.961Z,5.57
2023-02-27T14:55:29.804Z,6.10
2023-02-27T14:58:01.959Z,5.20
2023-02-27T15:00:33.704Z,6.25
2023-02-27T15:03:13.516Z,5.30
2023-02-27T15:08:20.401Z,9.02
2023-02-27T15:11:31.396Z,9.57
2023-02-27T15:14:11.393Z,12.95
2023-02-27T15:16:57.290Z,10.07
2023-02-27T15:20:26.587Z,9.05
2023-02-27T15:23:24.682Z,9.75
2023-02-27T15:29:23.165Z,14.57
2023-02-27T15:32:34.268Z,20.23
2023-02-27T15:35:24.799Z,17.88
2023-02-27T15:38:28.692Z,15.50
2023-02-27T15:41:05.912Z,28.52
2023-02-27T15:43:43.092Z,24.65
2023-02-27T15:46:26.681Z,101.40
2023-02-27T15:49:04.673Z,198.55
2023-02-27T15:52:06.677Z,332.88
2023-02-27T15:54:38.078Z,283.08
2023-02-27T15:57:19.201Z,300.45
2023-02-27T16:00:05.882Z,314.35
2023-02-27T16:02:59.026Z,249.65
2023-02-27T16:05:43.913Z,55.60
2023-02-27T16:08:35.805Z,21.45
2023-02-27T16:11:12.359Z,27.98
2023-02-27T16:13:52.104Z,22.98
2023-02-27T16:19:03.667Z,15.25
2023-02-27T16:21:47.617Z,13.35
2023-02-27T16:24:31.685Z,16.50
2023-02-27T16:27:07.676Z,16.88
2023-02-27T16:29:44.204Z,15.45
2023-02-27T16:32:28.809Z,17.67
2023-02-27T16:35:06.219Z,15.70
2023-02-27T16:37:38.643Z,14.60
2023-02-27T16:40:16.200Z,13.50
2023-02-27T16:42:47.056Z,13.38
2023-02-27T16:45:18.370Z,11.55
2023-02-27T16:47:50.812Z,14.07
2023-02-27T16:50:27.235Z,12.60
2023-02-27T16:53:07.896Z,9.73
2023-02-27T16:55:43.641Z,11.70
2023-02-27T16:58:17.932Z,12.25
2023-02-27T17:00:49.995Z,17.20
2023-02-27T17:03:19.633Z,13.30
2023-02-27T17:05:51.330Z,11.20
2023-02-27T17:08:23.893Z,14.40
2023-02-27T17:10:53.436Z,14.20
2023-02-27T17:13:23.747Z,10.23
2023-02-27T17:15:52.846Z,11.60
2023-02-27T17:18:22.801Z,13.30
2023-02-27T17:20:52.335Z,13.10
2023-02-27T17:23:21.468Z,30.67
2023-02-27T17:25:59.502Z,25.55
2023-02-27T17:28:30.387Z,16.08
2023-02-27T17:30:59.118Z,15.52
2023-02-27T17:33:27.859Z,17.45
2023-02-27T17:36:03.866Z,19.70
2023-02-27T17:38:33.353Z,25.92
2023-02-27T17:41:08.146Z,21.45
2023-02-27T17:43:38.617Z,15.88
2023-02-27T17:46:08.063Z,15.40
2023-02-27T17:48:37.495Z,22.48
2023-02-27T17:51:07.358Z,38.65
2023-02-27T17:53:37.450Z,24.15
2023-02-27T17:56:07.453Z,28.58
2023-02-27T17:58:37.960Z,27.23
2023-02-27T18:01:07.269Z,16.67
2023-02-27T18:03:36.512Z,15.90
2023-02-27T18:06:06.369Z,14.82
2023-02-27T18:08:35.535Z,15.02
2023-02-27T18:11:04.829Z,12.07
2023-02-27T18:13:33.268Z,12.82
2023-02-27T18:16:03.419Z,13.13
2023-02-27T18:18:32.387Z,16.58
2023-02-27T18:21:02.613Z,17.67
2023-02-27T18:23:31.763Z,13.55
2023-02-27T18:26:01.674Z,12.02
2023-02-27T18:28:30.469Z,15.75
2023-02-27T18:30:58.972Z,15.40
2023-02-27T18:33:29.112Z,16.70
2023-02-27T18:35:57.686Z,15.75
2023-02-27T18:38:26.399Z,14.63
2023-02-27T18:40:55.073Z,12.82
2023-02-27T18:43:23.903Z,14.43
2023-02-27T18:45:52.699Z,18.98
2023-02-27T18:48:21.454Z,14.90
2023-02-27T18:50:51.660Z,14.98
2023-02-27T18:53:20.588Z,15.60
2023-02-27T18:55:49.212Z,18.30
2023-02-27T18:58:17.768Z,13.98
2023-02-27T19:00:46.424Z,16.23
2023-02-27T19:03:15.087Z,14.73
2023-02-27T19:05:43.870Z,22.77
2023-02-27T19:08:14.199Z,29.37
2023-02-27T19:10:43.204Z,20.60
2023-02-27T19:13:12.293Z,16.23
2023-02-27T19:15:41.558Z,23.63
2023-02-27T19:18:10.037Z,23.50
2023-02-27T19:20:38.817Z,29.70
2023-02-27T19:23:07.226Z,15.73
2023-02-27T19:25:37.804Z,21.23
2023-02-27T19:28:07.721Z,21.10
2023-02-27T19:30:36.294Z,22.33
2023-02-27T19:33:04.724Z,16.77
2023-02-27T19:35:33.338Z,20.75
2023-02-27T19:38:01.927Z,22.45
2023-02-27T19:40:30.558Z,28.50
2023-02-27T19:43:00.784Z,28.73
2023-02-27T19:45:29.410Z,27.88
2023-02-27T19:47:58.069Z,27.75
2023-02-27T19:50:26.877Z,30.58
2023-02-27T19:52:55.651Z,31.25
2023-02-27T19:55:24.246Z,30.92
2023-02-27T19:57:52.727Z,28.05
2023-02-27T20:00:25.561Z,28.02
2023-02-27T20:02:54.482Z,28.48
2023-02-27T20:05:25.230Z,29.17
2023-02-27T20:08:12.200Z,30.73
