createdAt,value
2022-09-14T00:01:26.868Z,5.88
2022-09-14T00:03:58.351Z,7.47
2022-09-14T00:06:26.984Z,6.57
2022-09-14T00:08:56.701Z,5.13
2022-09-14T00:11:26.349Z,6.10
2022-09-14T00:13:55.066Z,6.15
2022-09-14T00:16:24.644Z,9.57
2022-09-14T00:18:53.536Z,6.30
2022-09-14T00:21:23.452Z,6.22
2022-09-14T00:23:51.757Z,6.82
2022-09-14T00:26:21.060Z,6.28
2022-09-14T00:28:49.982Z,7.05
2022-09-14T00:31:18.893Z,5.85
2022-09-14T00:33:48.693Z,6.70
2022-09-14T00:36:17.872Z,8.13
2022-09-14T00:38:48.546Z,7.72
2022-09-14T00:41:18.380Z,5.68
2022-09-14T00:43:55.263Z,7.95
2022-09-14T00:46:23.628Z,6.88
2022-09-14T00:48:52.037Z,6.60
2022-09-14T00:51:21.077Z,5.93
2022-09-14T00:53:50.849Z,5.93
2022-09-14T00:56:19.288Z,6.68
2022-09-14T00:58:48.559Z,5.97
2022-09-14T01:01:17.257Z,7.88
2022-09-14T01:03:45.684Z,5.80
2022-09-14T01:06:17.726Z,6.57
2022-09-14T01:08:55.930Z,6.22
2022-09-14T01:11:34.022Z,5.30
2022-09-14T01:14:05.223Z,6.40
2022-09-14T01:16:36.349Z,5.78
2022-09-14T01:19:07.099Z,7.00
2022-09-14T01:21:37.110Z,6.13
2022-09-14T01:24:08.586Z,7.18
2022-09-14T01:26:54.756Z,6.72
2022-09-14T01:29:27.567Z,6.13
2022-09-14T01:31:58.674Z,6.40
2022-09-14T01:34:30.545Z,7.05
2022-09-14T01:37:01.290Z,5.72
2022-09-14T01:39:32.483Z,6.32
2022-09-14T01:42:01.687Z,7.13
2022-09-14T01:44:32.852Z,6.43
2022-09-14T01:47:04.984Z,6.45
2022-09-14T01:49:35.211Z,6.70
2022-09-14T01:52:06.305Z,6.25
2022-09-14T01:54:36.775Z,7.05
2022-09-14T01:57:09.544Z,8.88
2022-09-14T01:59:40.941Z,6.23
2022-09-14T02:02:10.961Z,7.22
2022-09-14T02:04:42.018Z,6.93
2022-09-14T02:07:10.607Z,8.13
2022-09-14T02:09:39.639Z,6.82
2022-09-14T02:12:08.216Z,5.90
2022-09-14T02:14:36.596Z,8.60
2022-09-14T02:17:08.325Z,7.57
2022-09-14T02:19:45.923Z,8.93
2022-09-14T02:22:14.875Z,7.45
2022-09-14T02:24:43.303Z,6.63
2022-09-14T02:27:11.670Z,7.38
2022-09-14T02:29:40.273Z,7.30
2022-09-14T02:32:16.993Z,7.90
2022-09-14T02:34:50.662Z,7.15
2022-09-14T02:39:49.188Z,6.65
2022-09-14T02:42:22.616Z,7.63
2022-09-14T02:44:54.457Z,7.07
2022-09-14T02:47:26.834Z,7.32
2022-09-14T02:50:00.000Z,6.68
2022-09-14T02:52:33.089Z,7.22
2022-09-14T02:55:04.237Z,6.88
2022-09-14T02:57:32.717Z,8.10
2022-09-14T03:00:01.126Z,6.20
2022-09-14T03:02:33.124Z,7.20
2022-09-14T03:05:01.815Z,7.55
2022-09-14T03:07:30.129Z,8.48
2022-09-14T03:09:58.897Z,7.30
2022-09-14T03:12:28.945Z,6.75
2022-09-14T03:14:58.358Z,7.28
2022-09-14T03:17:26.915Z,8.80
2022-09-14T03:20:28.792Z,11.48
2022-09-14T03:23:13.989Z,8.75
2022-09-14T03:25:47.366Z,7.22
2022-09-14T03:28:16.022Z,8.35
2022-09-14T03:30:44.943Z,9.73
2022-09-14T03:33:15.430Z,7.88
2022-09-14T03:35:43.905Z,10.27
2022-09-14T03:38:13.685Z,10.30
2022-09-14T03:40:42.351Z,9.52
2022-09-14T03:43:12.518Z,10.18
2022-09-14T03:45:42.483Z,7.78
2022-09-14T03:48:11.547Z,8.02
2022-09-14T03:50:40.084Z,9.75
2022-09-14T03:53:08.689Z,7.95
2022-09-14T03:55:38.398Z,9.18
2022-09-14T03:58:06.844Z,12.43
2022-09-14T04:00:37.616Z,11.10
2022-09-14T04:03:06.047Z,11.65
2022-09-14T04:05:34.670Z,7.43
2022-09-14T04:08:03.058Z,9.45
2022-09-14T04:10:31.334Z,9.43
2022-09-14T04:13:01.993Z,11.32
2022-09-14T04:15:30.540Z,10.25
2022-09-14T04:17:59.544Z,9.68
2022-09-14T04:20:27.889Z,8.48
2022-09-14T04:22:56.410Z,8.48
2022-09-14T04:25:24.728Z,8.55
2022-09-14T04:28:16.772Z,9.35
2022-09-14T04:30:42.777Z,11.23
2022-09-14T04:33:12.781Z,9.10
2022-09-14T04:35:43.831Z,8.32
2022-09-14T04:38:12.132Z,10.80
2022-09-14T04:40:43.012Z,9.32
2022-09-14T04:43:11.297Z,11.85
2022-09-14T04:45:39.574Z,10.48
2022-09-14T04:48:10.638Z,9.88
2022-09-14T04:50:38.979Z,8.48
2022-09-14T04:53:07.346Z,7.45
2022-09-14T04:55:36.856Z,10.15
2022-09-14T04:58:05.625Z,9.02
2022-09-14T05:00:35.915Z,9.23
2022-09-14T05:03:04.817Z,9.27
2022-09-14T05:05:40.067Z,7.55
2022-09-14T05:08:11.323Z,9.88
2022-09-14T05:10:39.600Z,9.85
2022-09-14T05:13:08.011Z,11.75
2022-09-14T05:15:37.915Z,14.00
2022-09-14T05:18:06.306Z,12.10
2022-09-14T05:20:36.727Z,10.80
2022-09-14T05:23:06.164Z,10.00
2022-09-14T05:25:34.495Z,9.18
2022-09-14T05:28:02.922Z,7.55
2022-09-14T05:30:31.226Z,8.50
2022-09-14T05:32:59.535Z,11.07
2022-09-14T05:35:27.805Z,10.75
2022-09-14T05:37:57.473Z,8.30
2022-09-14T05:40:27.027Z,8.98
2022-09-14T05:42:55.342Z,8.95
2022-09-14T05:45:23.668Z,12.10
2022-09-14T05:47:52.032Z,10.15
2022-09-14T05:50:20.469Z,9.35
2022-09-14T05:52:49.272Z,9.38
2022-09-14T05:55:18.890Z,9.30
2022-09-14T05:57:50.636Z,9.60
2022-09-14T06:00:18.983Z,9.00
2022-09-14T06:02:50.664Z,8.60
2022-09-14T06:05:19.750Z,9.48
2022-09-14T06:07:52.513Z,7.53
2022-09-14T06:10:22.662Z,8.73
2022-09-14T06:12:54.867Z,10.82
2022-09-14T06:15:24.656Z,10.13
2022-09-14T06:17:53.154Z,8.43
2022-09-14T06:20:21.445Z,7.00
2022-09-14T06:22:49.737Z,9.52
2022-09-14T06:25:18.285Z,7.18
2022-09-14T06:27:47.928Z,8.05
2022-09-14T06:30:16.406Z,8.25
2022-09-14T06:32:44.697Z,7.78
2022-09-14T06:35:12.974Z,8.60
2022-09-14T06:37:41.339Z,7.90
2022-09-14T06:40:10.607Z,8.48
2022-09-14T06:42:38.962Z,9.00
2022-09-14T06:45:09.544Z,7.68
2022-09-14T06:47:37.864Z,8.10
2022-09-14T06:50:06.621Z,9.77
2022-09-14T06:52:34.967Z,7.63
2022-09-14T06:55:04.896Z,9.57
2022-09-14T06:57:33.392Z,9.10
2022-09-14T07:00:02.777Z,7.88
2022-09-14T07:02:32.486Z,9.05
2022-09-14T07:05:00.843Z,7.85
2022-09-14T07:07:29.131Z,10.02
2022-09-14T07:09:57.431Z,9.15
2022-09-14T07:12:25.841Z,7.88
2022-09-14T07:14:54.105Z,10.60
2022-09-14T07:17:22.406Z,8.30
2022-09-14T07:19:52.059Z,8.60
2022-09-14T07:22:20.599Z,10.23
2022-09-14T07:24:48.869Z,8.73
2022-09-14T07:27:17.194Z,8.15
2022-09-14T07:29:45.722Z,8.23
2022-09-14T07:32:13.999Z,9.13
2022-09-14T07:34:42.267Z,9.85
2022-09-14T07:37:11.957Z,7.28
2022-09-14T07:39:40.240Z,6.93
2022-09-14T07:42:08.674Z,8.85
2022-09-14T07:44:36.938Z,8.07
2022-09-14T07:47:05.323Z,8.60
2022-09-14T07:49:33.575Z,9.45
2022-09-14T07:52:01.856Z,8.75
2022-09-14T07:54:31.617Z,7.85
2022-09-14T07:57:00.008Z,7.85
2022-09-14T07:59:36.219Z,8.60
2022-09-14T08:02:07.369Z,8.60
2022-09-14T08:04:36.668Z,7.03
2022-09-14T08:07:06.225Z,7.32
2022-09-14T08:09:35.861Z,7.75
2022-09-14T08:12:06.936Z,9.20
2022-09-14T08:14:35.400Z,8.02
2022-09-14T08:17:03.748Z,9.15
2022-09-14T08:19:32.256Z,10.43
2022-09-14T08:22:00.555Z,7.45
2022-09-14T08:24:28.842Z,8.57
2022-09-14T08:26:58.479Z,10.07
2022-09-14T08:29:26.766Z,7.28
2022-09-14T08:31:55.152Z,9.18
2022-09-14T08:34:23.793Z,8.77
2022-09-14T08:36:52.317Z,10.55
2022-09-14T08:39:20.818Z,7.35
2022-09-14T08:41:56.515Z,8.60
2022-09-14T08:44:31.018Z,7.13
2022-09-14T08:47:03.205Z,8.88
2022-09-14T08:49:38.572Z,10.98
2022-09-14T08:52:08.826Z,8.88
2022-09-14T08:54:38.082Z,9.07
2022-09-14T08:57:11.495Z,6.60
2022-09-14T08:59:46.516Z,6.40
2022-09-14T09:02:24.344Z,7.70
2022-09-14T09:04:55.845Z,9.27
2022-09-14T09:07:29.142Z,7.22
2022-09-14T09:09:58.840Z,7.50
2022-09-14T09:12:31.848Z,7.90
2022-09-14T09:15:03.280Z,7.57
2022-09-14T09:17:33.149Z,7.28
2022-09-14T09:20:05.854Z,8.30
2022-09-14T09:22:41.826Z,7.90
2022-09-14T09:25:15.438Z,8.82
2022-09-14T09:30:15.941Z,7.32
2022-09-14T09:32:44.598Z,9.13
2022-09-14T09:35:16.875Z,8.18
2022-09-14T09:37:45.726Z,8.10
2022-09-14T09:40:18.917Z,6.60
2022-09-14T09:43:02.408Z,7.25
2022-09-14T09:45:48.068Z,6.85
2022-09-14T09:48:20.525Z,4.97
2022-09-14T09:50:49.682Z,4.95
2022-09-14T09:53:20.691Z,6.60
2022-09-14T09:55:50.360Z,4.53
2022-09-14T09:58:23.320Z,4.85
2022-09-14T10:00:58.698Z,6.03
2022-09-14T10:03:32.274Z,5.72
2022-09-14T10:06:05.090Z,6.05
2022-09-14T10:08:35.167Z,4.40
2022-09-14T10:11:05.108Z,5.65
2022-09-14T10:13:38.406Z,6.85
2022-09-14T10:16:09.774Z,4.65
2022-09-14T10:18:45.633Z,5.90
2022-09-14T10:21:18.080Z,4.82
2022-09-14T10:23:46.587Z,3.85
2022-09-14T10:26:22.123Z,4.80
2022-09-14T10:28:53.409Z,4.50
2022-09-14T10:31:35.221Z,6.30
2022-09-14T10:34:04.995Z,5.15
2022-09-14T10:36:39.364Z,4.28
2022-09-14T10:39:26.326Z,4.63
2022-09-14T10:42:00.577Z,4.88
2022-09-14T10:44:44.697Z,4.82
2022-09-14T10:47:24.158Z,5.22
2022-09-14T10:50:04.822Z,5.25
2022-09-14T10:52:42.803Z,3.80
2022-09-14T10:55:34.032Z,4.10
2022-09-14T10:58:06.958Z,4.40
2022-09-14T11:00:49.437Z,3.35
2022-09-14T11:03:45.244Z,5.95
2022-09-14T11:06:26.307Z,4.70
2022-09-14T11:08:57.923Z,3.17
2022-09-14T11:11:35.720Z,3.70
2022-09-14T11:14:12.537Z,3.70
2022-09-14T11:16:56.973Z,3.50
2022-09-14T11:19:31.632Z,3.25
2022-09-14T11:22:07.046Z,4.20
2022-09-14T11:24:40.360Z,3.90
2022-09-14T11:27:13.902Z,3.70
2022-09-14T11:32:23.153Z,4.50
2022-09-14T11:34:58.244Z,4.80
2022-09-14T11:37:34.428Z,3.72
2022-09-14T11:40:08.591Z,4.57
2022-09-14T11:42:39.513Z,4.55
2022-09-14T11:45:15.517Z,5.53
2022-09-14T11:47:47.462Z,3.42
2022-09-14T11:50:20.720Z,3.92
2022-09-14T11:52:53.253Z,4.03
2022-09-14T11:55:24.249Z,3.63
2022-09-14T11:57:55.043Z,3.72
2022-09-14T12:00:41.159Z,3.53
2022-09-14T12:03:20.078Z,3.53
2022-09-14T12:05:54.216Z,3.30
2022-09-14T12:08:46.858Z,5.20
2022-09-14T12:11:38.001Z,4.28
2022-09-14T12:14:34.419Z,3.97
2022-09-14T12:20:23.972Z,3.78
2022-09-14T12:22:56.076Z,5.53
2022-09-14T12:25:25.653Z,4.90
2022-09-14T12:27:59.353Z,4.13
2022-09-14T12:30:54.949Z,3.85
2022-09-14T12:33:42.159Z,3.90
2022-09-14T12:36:35.792Z,3.95
2022-09-14T12:39:14.581Z,4.28
2022-09-14T12:42:15.895Z,4.07
2022-09-14T12:44:45.979Z,4.05
2022-09-14T12:47:35.503Z,4.13
2022-09-14T12:50:11.034Z,4.70
2022-09-14T12:53:06.369Z,4.25
2022-09-14T12:56:04.221Z,4.35
2022-09-14T12:58:45.102Z,4.85
2022-09-14T13:01:28.941Z,4.82
2022-09-14T13:03:59.069Z,5.97
2022-09-14T13:06:36.352Z,4.90
2022-09-14T13:09:16.718Z,5.22
2022-09-14T13:11:45.193Z,6.88
2022-09-14T13:14:18.346Z,5.55
2022-09-14T13:16:52.321Z,6.72
2022-09-14T13:19:24.203Z,5.68
2022-09-14T13:21:54.232Z,5.78
2022-09-14T13:24:27.913Z,7.93
2022-09-14T13:27:03.097Z,11.43
2022-09-14T13:29:33.598Z,6.70
2022-09-14T13:32:07.864Z,6.18
2022-09-14T13:34:38.831Z,5.78
2022-09-14T13:37:12.388Z,7.32
2022-09-14T13:39:42.881Z,5.53
2022-09-14T13:42:13.141Z,7.57
2022-09-14T13:44:47.884Z,6.00
2022-09-14T13:47:18.852Z,5.57
2022-09-14T13:49:49.011Z,5.93
2022-09-14T13:52:57.437Z,5.80
2022-09-14T13:55:27.997Z,5.82
2022-09-14T14:00:33.106Z,5.38
2022-09-14T14:03:05.312Z,5.68
2022-09-14T14:05:34.851Z,5.03
2022-09-14T14:08:29.526Z,6.15
2022-09-14T14:11:05.164Z,6.68
2022-09-14T14:13:40.107Z,5.82
2022-09-14T14:16:18.258Z,5.70
2022-09-14T14:18:52.065Z,4.80
2022-09-14T14:21:34.699Z,5.28
2022-09-14T14:24:20.757Z,6.70
2022-09-14T14:26:53.253Z,5.95
2022-09-14T14:29:21.873Z,6.45
2022-09-14T14:32:02.598Z,6.82
2022-09-14T14:34:38.157Z,6.93
2022-09-14T14:37:16.254Z,7.65
2022-09-14T14:39:49.519Z,7.50
2022-09-14T14:44:51.070Z,6.63
2022-09-14T14:47:55.103Z,9.50
2022-09-14T14:50:36.147Z,6.55
2022-09-14T14:53:11.252Z,6.50
2022-09-14T14:55:43.612Z,6.15
2022-09-14T14:58:21.725Z,8.98
2022-09-14T15:00:51.049Z,6.75
2022-09-14T15:03:20.353Z,7.97
2022-09-14T15:05:51.036Z,7.05
2022-09-14T15:08:22.901Z,8.07
2022-09-14T15:10:57.614Z,7.85
2022-09-14T15:13:26.470Z,9.93
2022-09-14T15:15:56.217Z,9.30
2022-09-14T15:18:25.201Z,6.93
2022-09-14T15:20:55.006Z,8.88
2022-09-14T15:23:23.500Z,8.57
2022-09-14T15:25:53.011Z,8.85
2022-09-14T15:28:22.140Z,7.72
2022-09-14T15:30:52.117Z,9.57
2022-09-14T15:33:20.575Z,7.88
2022-09-14T15:35:55.830Z,9.77
2022-09-14T15:38:25.563Z,7.82
2022-09-14T15:40:54.401Z,8.35
2022-09-14T15:43:23.113Z,6.13
2022-09-14T15:45:51.767Z,3.80
2022-09-14T15:48:20.311Z,3.00
2022-09-14T15:50:49.538Z,2.25
2022-09-14T15:53:19.001Z,2.97
2022-09-14T15:55:48.769Z,2.63
2022-09-14T15:58:17.259Z,2.35
2022-09-14T16:00:46.472Z,2.60
2022-09-14T16:03:18.197Z,3.17
2022-09-14T16:05:46.663Z,3.58
2022-09-14T16:08:15.245Z,4.35
2022-09-14T16:10:43.589Z,5.00
2022-09-14T16:13:13.889Z,3.55
2022-09-14T16:15:42.293Z,1.95
2022-09-14T16:18:19.442Z,2.80
2022-09-14T16:20:50.946Z,2.53
2022-09-14T16:23:19.699Z,2.00
2022-09-14T16:25:50.464Z,2.80
2022-09-14T16:28:20.852Z,2.05
2022-09-14T16:30:49.753Z,3.83
2022-09-14T16:33:19.339Z,3.03
2022-09-14T16:35:49.419Z,3.05
2022-09-14T16:38:28.944Z,3.95
2022-09-14T16:41:00.440Z,2.13
2022-09-14T16:46:44.369Z,2.15
2022-09-14T16:49:31.415Z,2.40
2022-09-14T16:52:08.307Z,2.92
2022-09-14T16:54:42.113Z,4.18
2022-09-14T16:57:15.998Z,2.22
2022-09-14T16:59:47.333Z,2.80
2022-09-14T17:02:21.067Z,2.13
2022-09-14T17:04:55.750Z,3.35
2022-09-14T17:07:36.882Z,3.22
2022-09-14T17:10:15.115Z,3.17
2022-09-14T17:13:09.044Z,3.63
2022-09-14T17:15:57.463Z,2.38
2022-09-14T17:18:41.590Z,3.55
2022-09-14T17:21:21.162Z,4.40
2022-09-14T17:24:11.331Z,3.40
2022-09-14T17:27:07.779Z,4.50
2022-09-14T17:29:49.657Z,2.65
2022-09-14T17:32:26.458Z,3.80
2022-09-14T17:34:56.147Z,3.80
2022-09-14T17:37:34.131Z,3.03
2022-09-14T17:40:13.917Z,2.92
2022-09-14T17:42:43.805Z,2.67
2022-09-14T17:45:18.822Z,3.53
2022-09-14T17:47:48.507Z,2.80
2022-09-14T17:50:39.860Z,2.70
2022-09-14T17:53:16.622Z,3.65
2022-09-14T17:55:47.932Z,2.53
2022-09-14T17:58:20.481Z,1.90
2022-09-14T18:00:51.839Z,3.22
2022-09-14T18:03:20.282Z,2.47
2022-09-14T18:05:58.083Z,3.13
2022-09-14T18:08:29.300Z,2.58
2022-09-14T18:11:12.989Z,2.65
2022-09-14T18:13:43.296Z,2.58
2022-09-14T18:16:12.506Z,2.58
2022-09-14T18:18:41.096Z,2.70
2022-09-14T18:21:17.107Z,3.17
2022-09-14T18:23:53.964Z,2.50
2022-09-14T18:26:34.614Z,2.08
2022-09-14T18:29:11.289Z,2.70
2022-09-14T18:31:46.510Z,2.50
2022-09-14T18:34:25.834Z,3.70
2022-09-14T18:37:02.673Z,3.65
2022-09-14T18:39:34.583Z,2.80
2022-09-14T18:42:04.261Z,2.75
2022-09-14T18:44:32.796Z,4.05
2022-09-14T18:47:12.832Z,4.30
2022-09-14T18:49:41.347Z,3.88
2022-09-14T18:52:16.100Z,4.47
2022-09-14T18:54:52.969Z,3.88
2022-09-14T18:57:23.987Z,2.63
2022-09-14T18:59:53.753Z,2.58
2022-09-14T19:02:22.729Z,2.47
2022-09-14T19:04:53.459Z,4.18
2022-09-14T19:07:22.877Z,3.00
2022-09-14T19:10:01.589Z,3.63
2022-09-14T19:12:30.365Z,3.30
2022-09-14T19:15:00.771Z,3.90
2022-09-14T19:17:29.399Z,4.30
2022-09-14T19:19:58.320Z,3.75
2022-09-14T19:22:27.116Z,3.58
2022-09-14T19:24:59.752Z,5.25
2022-09-14T19:27:29.457Z,4.88
2022-09-14T19:30:00.119Z,3.38
2022-09-14T19:32:30.870Z,4.47
2022-09-14T19:35:04.371Z,3.17
2022-09-14T19:37:34.423Z,6.70
2022-09-14T19:40:05.163Z,2.50
2022-09-14T19:42:39.593Z,2.83
2022-09-14T19:45:08.478Z,3.63
2022-09-14T19:47:37.019Z,3.65
2022-09-14T19:50:10.995Z,3.45
2022-09-14T19:52:39.459Z,4.22
2022-09-14T19:55:10.158Z,2.92
2022-09-14T19:57:38.877Z,3.88
2022-09-14T20:00:09.315Z,3.15
2022-09-14T20:02:38.288Z,3.35
2022-09-14T20:05:08.342Z,3.60
2022-09-14T20:07:38.275Z,4.03
2022-09-14T20:10:06.956Z,4.28
2022-09-14T20:12:36.797Z,5.35
2022-09-14T20:15:05.307Z,4.03
2022-09-14T20:17:33.843Z,5.85
2022-09-14T20:20:04.157Z,4.55
2022-09-14T20:22:43.320Z,3.83
2022-09-14T20:25:11.753Z,2.97
2022-09-14T20:27:41.645Z,3.40
2022-09-14T20:30:10.814Z,3.85
2022-09-14T20:32:42.219Z,3.28
2022-09-14T20:35:10.912Z,5.07
2022-09-14T20:37:39.620Z,3.95
2022-09-14T20:40:08.883Z,3.67
2022-09-14T20:42:37.479Z,4.53
2022-09-14T20:45:14.736Z,3.70
2022-09-14T20:47:48.909Z,3.33
2022-09-14T20:50:18.808Z,4.40
2022-09-14T20:52:47.541Z,3.78
2022-09-14T20:55:16.757Z,3.70
2022-09-14T20:57:45.611Z,3.60
2022-09-14T21:00:29.058Z,3.38
2022-09-14T21:03:00.018Z,5.40
2022-09-14T21:05:31.522Z,4.28
2022-09-14T21:08:00.433Z,4.13
2022-09-14T21:10:32.358Z,4.13
2022-09-14T21:13:01.103Z,6.82
2022-09-14T21:15:33.992Z,4.25
2022-09-14T21:18:03.171Z,4.25
2022-09-14T21:20:34.044Z,3.25
2022-09-14T21:23:16.502Z,5.63
2022-09-14T21:25:44.915Z,2.90
2022-09-14T21:28:16.708Z,4.88
2022-09-14T21:30:46.978Z,3.30
2022-09-14T21:33:18.805Z,4.90
2022-09-14T21:35:47.712Z,5.07
2022-09-14T21:38:17.749Z,3.47
2022-09-14T21:40:49.268Z,3.80
2022-09-14T21:43:18.046Z,6.20
2022-09-14T21:45:51.750Z,4.80
2022-09-14T21:50:52.585Z,4.28
2022-09-14T21:53:21.174Z,3.20
2022-09-14T21:55:52.386Z,5.00
2022-09-14T21:58:22.324Z,4.57
2022-09-14T22:01:07.626Z,6.00
2022-09-14T22:03:44.582Z,3.92
2022-09-14T22:06:27.083Z,4.57
2022-09-14T22:08:56.422Z,5.85
2022-09-14T22:11:25.769Z,4.10
2022-09-14T22:14:04.339Z,3.78
2022-09-14T22:16:35.494Z,5.93
2022-09-14T22:19:09.210Z,4.40
2022-09-14T22:21:41.241Z,4.95
2022-09-14T22:24:16.811Z,3.83
2022-09-14T22:26:46.483Z,4.57
2022-09-14T22:29:18.153Z,8.38
2022-09-14T22:31:48.462Z,4.68
2022-09-14T22:34:17.172Z,5.85
2022-09-14T22:36:46.113Z,4.60
2022-09-14T22:39:16.259Z,5.75
2022-09-14T22:41:48.132Z,4.47
2022-09-14T22:44:20.222Z,5.30
2022-09-14T22:46:50.037Z,4.07
2022-09-14T22:49:18.827Z,3.65
2022-09-14T22:51:47.694Z,5.80
2022-09-14T22:54:16.195Z,3.78
2022-09-14T22:56:44.751Z,3.78
2022-09-14T22:59:15.145Z,4.53
2022-09-14T23:01:43.904Z,6.50
2022-09-14T23:04:16.634Z,4.70
2022-09-14T23:06:47.369Z,4.20
2022-09-14T23:09:17.269Z,4.40
2022-09-14T23:11:46.375Z,4.13
2022-09-14T23:14:15.770Z,4.05
2022-09-14T23:16:45.597Z,4.03
2022-09-14T23:19:16.676Z,4.13
2022-09-14T23:21:45.588Z,4.78
2022-09-14T23:24:14.292Z,4.13
2022-09-14T23:26:43.129Z,4.45
2022-09-14T23:29:15.451Z,3.63
2022-09-14T23:31:44.573Z,3.58
2022-09-14T23:34:13.046Z,3.25
2022-09-14T23:36:43.329Z,2.90
2022-09-14T23:39:11.698Z,4.40
2022-09-14T23:41:40.996Z,3.58
2022-09-14T23:44:09.972Z,3.72
2022-09-14T23:46:38.648Z,3.00
2022-09-14T23:49:07.330Z,3.00
2022-09-14T23:51:37.084Z,3.13
2022-09-14T23:54:08.256Z,3.65
2022-09-14T23:56:38.433Z,3.60
2022-09-14T23:59:07.442Z,3.17
