createdAt,value
2022-10-20T00:01:11.701Z,18.701171875
2022-10-20T00:11:11.680Z,18.798828125
2022-10-20T00:21:11.528Z,19.10400390625
2022-10-20T00:31:11.435Z,19.39697265625
2022-10-20T00:41:11.376Z,20.20263671875
2022-10-20T00:51:11.429Z,19.9951171875
2022-10-20T01:01:11.310Z,20.39794921875
2022-10-20T01:11:11.161Z,19.7021484375
2022-10-20T01:21:11.110Z,20.20263671875
2022-10-20T01:31:11.026Z,19.8974609375
2022-10-20T01:41:11.003Z,19.7998046875
2022-10-20T01:51:10.889Z,18.00537109375
2022-10-20T02:01:10.838Z,18.10302734375
2022-10-20T02:11:10.742Z,17.5048828125
2022-10-20T02:21:10.653Z,17.19970703125
2022-10-20T02:31:10.599Z,18.29833984375
2022-10-20T02:41:10.517Z,18.505859375
2022-10-20T02:51:10.452Z,18.701171875
2022-10-20T03:01:10.400Z,18.29833984375
2022-10-20T03:11:10.309Z,17.7001953125
2022-10-20T03:21:10.277Z,17.6025390625
2022-10-20T03:31:10.172Z,16.50390625
2022-10-20T03:41:10.154Z,15.90576171875
2022-10-20T03:51:10.335Z,15.7958984375
2022-10-20T04:01:09.993Z,16.10107421875
2022-10-20T04:11:09.893Z,15.6982421875
2022-10-20T04:21:09.824Z,15.4052734375
2022-10-20T04:31:09.869Z,15.4052734375
2022-10-20T04:41:09.700Z,15.19775390625
2022-10-20T04:51:09.627Z,15.19775390625
2022-10-20T05:01:09.571Z,15.10009765625
2022-10-20T05:11:09.616Z,14.90478515625
2022-10-20T05:21:10.141Z,14.794921875
2022-10-20T05:31:09.343Z,14.697265625
2022-10-20T05:41:09.264Z,14.599609375
2022-10-20T05:51:12.019Z,14.599609375
2022-10-20T06:01:09.127Z,14.501953125
2022-10-20T06:11:09.050Z,14.404296875
2022-10-20T06:21:08.972Z,14.29443359375
2022-10-20T06:31:08.988Z,14.19677734375
2022-10-20T06:41:08.863Z,14.09912109375
2022-10-20T06:51:08.772Z,14.00146484375
2022-10-20T07:01:11.030Z,14.00146484375
2022-10-20T07:11:08.616Z,14.00146484375
2022-10-20T07:21:08.561Z,13.7939453125
2022-10-20T07:31:08.474Z,13.6962890625
2022-10-20T07:41:08.424Z,13.6962890625
2022-10-20T07:51:08.356Z,13.7939453125
2022-10-20T08:01:08.330Z,13.7939453125
2022-10-20T08:11:10.385Z,13.6962890625
2022-10-20T08:21:08.144Z,13.5986328125
2022-10-20T08:31:08.165Z,13.5009765625
2022-10-20T08:41:07.995Z,13.5986328125
2022-10-20T08:51:07.937Z,13.5009765625
2022-10-20T09:01:07.892Z,13.4033203125
2022-10-20T09:11:07.774Z,13.4033203125
2022-10-20T09:21:07.724Z,13.3056640625
2022-10-20T09:31:07.675Z,13.19580078125
2022-10-20T09:41:07.621Z,13.09814453125
2022-10-20T09:51:07.592Z,13.09814453125
2022-10-20T10:01:07.585Z,12.80517578125
2022-10-20T10:11:07.487Z,12.59765625
2022-10-20T10:21:07.329Z,12.5
2022-10-20T10:31:07.227Z,12.59765625
2022-10-20T10:41:07.175Z,12.40234375
2022-10-20T10:51:07.107Z,12.40234375
2022-10-20T11:01:07.070Z,11.99951171875
2022-10-20T11:11:06.966Z,11.4013671875
2022-10-20T11:21:06.872Z,11.4013671875
2022-10-20T11:31:06.818Z,12.200927734375
2022-10-20T11:41:06.735Z,12.5
2022-10-20T11:51:06.687Z,12.5
2022-10-20T12:01:06.701Z,12.09716796875
2022-10-20T12:11:06.520Z,11.90185546875
2022-10-20T12:21:06.487Z,11.700439453125
2022-10-20T12:31:06.403Z,11.4990234375
2022-10-20T12:41:06.344Z,11.700439453125
2022-10-20T12:51:06.245Z,11.798095703125
2022-10-20T13:01:06.255Z,11.798095703125
2022-10-20T13:11:06.117Z,11.700439453125
2022-10-20T13:21:06.073Z,11.700439453125
2022-10-20T13:31:05.997Z,11.700439453125
2022-10-20T13:41:05.918Z,11.602783203125
2022-10-20T13:51:05.851Z,11.4990234375
2022-10-20T14:01:05.899Z,11.102294921875
2022-10-20T14:11:05.719Z,10.90087890625
2022-10-20T14:21:05.669Z,10.90087890625
2022-10-20T14:31:05.569Z,10.90087890625
2022-10-20T14:41:05.524Z,10.797119140625
2022-10-20T14:51:05.433Z,10.699462890625
2022-10-20T15:01:05.450Z,10.699462890625
2022-10-20T15:11:05.289Z,10.601806640625
2022-10-20T15:21:05.270Z,10.601806640625
2022-10-20T15:31:05.167Z,10.498046875
2022-10-20T15:41:05.116Z,10.498046875
2022-10-20T15:51:05.025Z,10.400390625
2022-10-20T16:01:07.603Z,10.198974609375
2022-10-20T16:11:04.889Z,9.89990234375
2022-10-20T16:21:04.821Z,9.698486328125
2022-10-20T16:31:04.777Z,9.4970703125
2022-10-20T16:41:04.701Z,9.3994140625
2022-10-20T16:51:04.629Z,9.4970703125
2022-10-20T17:01:04.609Z,9.3994140625
2022-10-20T17:11:04.506Z,9.197998046875
2022-10-20T17:21:04.439Z,9.3994140625
2022-10-20T17:31:04.448Z,9.3994140625
2022-10-20T17:41:04.268Z,9.4970703125
2022-10-20T17:51:04.215Z,9.4970703125
2022-10-20T18:01:04.172Z,9.600830078125
2022-10-20T18:11:04.055Z,9.3994140625
2022-10-20T18:21:03.996Z,9.600830078125
2022-10-20T18:31:03.937Z,9.698486328125
2022-10-20T18:41:03.848Z,9.698486328125
2022-10-20T18:51:03.790Z,9.600830078125
2022-10-20T19:01:03.801Z,9.698486328125
2022-10-20T19:11:03.669Z,9.80224609375
2022-10-20T19:21:03.594Z,9.99755859375
2022-10-20T19:31:03.527Z,10.302734375
2022-10-20T19:41:03.493Z,9.99755859375
2022-10-20T19:51:03.464Z,10.101318359375
2022-10-20T20:01:03.411Z,10.699462890625
2022-10-20T20:11:03.374Z,10.601806640625
2022-10-20T20:21:03.170Z,10.302734375
2022-10-20T20:31:03.118Z,10.302734375
2022-10-20T20:41:03.041Z,10.400390625
2022-10-20T20:51:02.968Z,10.797119140625
2022-10-20T21:01:02.954Z,11.102294921875
2022-10-20T21:11:02.908Z,11.297607421875
2022-10-20T21:21:02.780Z,10.699462890625
2022-10-20T21:31:02.692Z,11.199951171875
2022-10-20T21:41:02.651Z,11.297607421875
2022-10-20T21:51:02.566Z,11.602783203125
2022-10-20T22:01:02.570Z,11.102294921875
2022-10-20T22:11:02.422Z,11.102294921875
2022-10-20T22:21:02.387Z,10.302734375
2022-10-20T22:31:02.357Z,10.198974609375
2022-10-20T22:41:02.230Z,10.797119140625
2022-10-20T22:51:02.140Z,11.297607421875
2022-10-20T23:01:02.164Z,11.102294921875
2022-10-20T23:11:02.008Z,10.498046875
2022-10-20T23:21:01.935Z,11.90185546875
2022-10-20T23:31:01.857Z,13.4033203125
2022-10-20T23:41:01.832Z,14.599609375
2022-10-20T23:51:01.725Z,16.50390625
