createdAt,value
2022-08-01T00:00:38.257Z,101509.78
2022-08-01T00:03:13.694Z,101510.56
2022-08-01T00:05:44.626Z,101515.13
2022-08-01T00:08:15.165Z,101513.31
2022-08-01T00:10:45.181Z,101513.22
2022-08-01T00:13:14.814Z,101521.28
2022-08-01T00:15:53.709Z,101516.19
2022-08-01T00:18:23.477Z,101514.38
2022-08-01T00:20:58.086Z,101506.66
2022-08-01T00:23:26.894Z,101506.31
2022-08-01T00:25:55.313Z,101509.72
2022-08-01T00:28:23.695Z,101505.09
2022-08-01T00:30:59.972Z,101506.06
2022-08-01T00:33:28.511Z,101504.38
2022-08-01T00:36:05.632Z,101499.31
2022-08-01T00:38:36.297Z,101493.25
2022-08-01T00:41:14.719Z,101494.50
2022-08-01T00:43:43.320Z,101494.38
2022-08-01T00:46:18.458Z,101494.53
2022-08-01T00:48:47.500Z,101487.16
2022-08-01T00:51:17.641Z,101480.28
2022-08-01T00:53:53.884Z,101494.28
2022-08-01T00:56:28.030Z,101484.78
2022-08-01T00:59:06.933Z,101485.97
2022-08-01T01:01:40.401Z,101491.44
2022-08-01T01:04:16.229Z,101494.56
2022-08-01T01:06:58.466Z,101497.22
2022-08-01T01:09:38.727Z,101494.69
2022-08-01T01:12:24.804Z,101496.63
2022-08-01T01:15:03.703Z,101498.56
2022-08-01T01:17:50.314Z,101492.88
2022-08-01T01:20:26.379Z,101492.00
2022-08-01T01:23:15.027Z,101487.81
2022-08-01T01:26:19.640Z,101482.03
2022-08-01T01:29:08.673Z,101485.50
2022-08-01T01:31:44.584Z,101474.75
2022-08-01T01:34:19.432Z,101475.59
2022-08-01T01:36:52.185Z,101474.78
2022-08-01T01:39:22.917Z,101472.00
2022-08-01T01:41:53.883Z,101467.72
2022-08-01T01:44:32.074Z,101471.25
2022-08-01T01:47:12.150Z,101469.06
2022-08-01T01:49:44.276Z,101461.22
2022-08-01T01:52:17.661Z,101462.56
2022-08-01T01:54:55.526Z,101471.25
2022-08-01T01:57:27.151Z,101469.56
2022-08-01T02:00:04.322Z,101465.13
2022-08-01T02:02:40.070Z,101467.41
2022-08-01T02:05:11.569Z,101469.47
2022-08-01T02:07:59.832Z,101468.84
2022-08-01T02:10:40.329Z,101476.59
2022-08-01T02:13:12.811Z,101471.16
2022-08-01T02:16:07.303Z,101471.63
2022-08-01T02:18:50.205Z,101473.81
2022-08-01T02:21:27.742Z,101466.81
2022-08-01T02:24:05.676Z,101461.13
2022-08-01T02:26:49.030Z,101456.78
2022-08-01T02:29:24.322Z,101457.97
2022-08-01T02:32:04.815Z,101456.78
2022-08-01T02:34:37.453Z,101446.28
2022-08-01T02:37:13.310Z,101448.09
2022-08-01T02:39:55.176Z,101444.00
2022-08-01T02:42:44.023Z,101446.50
2022-08-01T02:45:16.157Z,101446.88
2022-08-01T02:47:50.141Z,101441.22
2022-08-01T02:50:21.198Z,101455.22
2022-08-01T02:52:53.119Z,101451.97
2022-08-01T02:55:24.403Z,101455.22
2022-08-01T02:58:00.101Z,101452.31
2022-08-01T03:00:33.852Z,101453.78
2022-08-01T03:03:15.500Z,101452.69
2022-08-01T03:05:51.061Z,101443.63
2022-08-01T03:08:25.141Z,101440.97
2022-08-01T03:10:56.855Z,101446.53
2022-08-01T03:13:33.683Z,101443.25
2022-08-01T03:16:12.289Z,101451.72
2022-08-01T03:18:46.110Z,101456.31
2022-08-01T03:21:24.486Z,101451.84
2022-08-01T03:23:58.534Z,101440.38
2022-08-01T03:26:37.299Z,101441.59
2022-08-01T03:29:17.119Z,101436.84
2022-08-01T03:31:48.633Z,101445.78
2022-08-01T03:34:22.273Z,101447.97
2022-08-01T03:37:00.963Z,101437.22
2022-08-01T03:39:34.570Z,101431.88
2022-08-01T03:42:17.826Z,101447.09
2022-08-01T03:44:55.523Z,101453.72
2022-08-01T03:47:28.456Z,101448.63
2022-08-01T03:50:01.719Z,101453.44
2022-08-01T03:52:34.524Z,101451.06
2022-08-01T03:55:08.373Z,101446.94
2022-08-01T03:57:38.552Z,101451.16
2022-08-01T04:00:12.352Z,101448.75
2022-08-01T04:02:41.488Z,101443.78
2022-08-01T04:05:14.414Z,101447.59
2022-08-01T04:07:57.114Z,101443.13
2022-08-01T04:10:28.388Z,101440.34
2022-08-01T04:12:59.058Z,101437.50
2022-08-01T04:15:28.656Z,101441.38
2022-08-01T04:18:03.277Z,101437.00
2022-08-01T04:20:34.096Z,101442.81
2022-08-01T04:23:06.379Z,101447.13
2022-08-01T04:25:37.527Z,101449.69
2022-08-01T04:28:09.272Z,101452.53
2022-08-01T04:30:40.408Z,101454.56
2022-08-01T04:33:19.478Z,101453.34
2022-08-01T04:36:03.653Z,101453.94
2022-08-01T04:38:40.005Z,101450.38
2022-08-01T04:41:12.747Z,101425.41
2022-08-01T04:43:48.072Z,101419.53
2022-08-01T04:46:25.645Z,101415.78
2022-08-01T04:48:58.041Z,101412.94
2022-08-01T04:51:33.525Z,101413.41
2022-08-01T04:54:04.468Z,101411.59
2022-08-01T04:56:35.220Z,101410.06
2022-08-01T04:59:19.826Z,101411.34
2022-08-01T05:01:52.698Z,101417.59
2022-08-01T05:04:21.342Z,101420.59
2022-08-01T05:06:52.275Z,101419.75
2022-08-01T05:09:21.636Z,101419.53
2022-08-01T05:11:59.380Z,101426.53
2022-08-01T05:14:29.012Z,101415.69
2022-08-01T05:16:59.560Z,101422.69
2022-08-01T05:19:36.003Z,101433.53
2022-08-01T05:22:26.792Z,101436.16
2022-08-01T05:24:56.280Z,101434.84
2022-08-01T05:27:25.760Z,101435.47
2022-08-01T05:30:04.235Z,101430.53
2022-08-01T05:32:33.808Z,101437.50
2022-08-01T05:35:04.873Z,101434.25
2022-08-01T05:37:41.337Z,101442.16
2022-08-01T05:40:11.239Z,101444.31
2022-08-01T05:42:39.676Z,101434.16
2022-08-01T05:45:10.767Z,101432.75
2022-08-01T05:47:43.012Z,101430.50
2022-08-01T05:50:13.864Z,101430.16
2022-08-01T05:52:46.245Z,101427.88
2022-08-01T05:55:15.665Z,101426.69
2022-08-01T05:57:55.258Z,101429.25
2022-08-01T06:00:25.814Z,101423.19
2022-08-01T06:02:56.427Z,101414.88
2022-08-01T06:05:27.707Z,101416.22
2022-08-01T06:07:59.266Z,101423.09
2022-08-01T06:10:27.823Z,101419.91
2022-08-01T06:12:57.343Z,101421.34
2022-08-01T06:15:28.184Z,101405.19
2022-08-01T06:17:57.982Z,101404.84
2022-08-01T06:20:35.260Z,101408.34
2022-08-01T06:23:24.433Z,101411.84
2022-08-01T06:26:03.165Z,101412.22
2022-08-01T06:28:39.722Z,101403.44
2022-08-01T06:31:15.002Z,101407.63
2022-08-01T06:33:43.429Z,101404.97
2022-08-01T06:36:14.328Z,101406.44
2022-08-01T06:38:44.374Z,101403.66
2022-08-01T06:41:12.962Z,101396.78
2022-08-01T06:43:43.581Z,101394.84
2022-08-01T06:46:14.153Z,101396.06
2022-08-01T06:48:44.194Z,101391.59
2022-08-01T06:51:16.669Z,101395.59
2022-08-01T06:53:46.486Z,101388.72
2022-08-01T06:56:16.090Z,101392.69
2022-08-01T06:58:44.629Z,101395.84
2022-08-01T07:01:13.531Z,101391.22
2022-08-01T07:03:53.796Z,101394.28
2022-08-01T07:06:24.343Z,101396.09
2022-08-01T07:09:09.478Z,101402.38
2022-08-01T07:11:40.797Z,101404.75
2022-08-01T07:14:13.312Z,101408.25
2022-08-01T07:16:48.100Z,101413.19
2022-08-01T07:19:17.821Z,101406.31
2022-08-01T07:22:04.080Z,101408.72
2022-08-01T07:24:37.066Z,101406.16
2022-08-01T07:27:23.889Z,101409.31
2022-08-01T07:29:54.173Z,101399.03
2022-08-01T07:32:23.006Z,101394.03
2022-08-01T07:34:54.294Z,101403.09
2022-08-01T07:37:45.412Z,101405.00
2022-08-01T07:40:13.659Z,101398.00
2022-08-01T07:42:44.936Z,101396.19
2022-08-01T07:45:17.939Z,101393.63
2022-08-01T07:47:46.957Z,101389.16
2022-08-01T07:50:23.352Z,101394.19
2022-08-01T07:52:51.785Z,101388.81
2022-08-01T07:55:22.277Z,101384.38
2022-08-01T07:57:52.926Z,101369.22
2022-08-01T08:00:21.691Z,101360.25
2022-08-01T08:02:50.226Z,101356.94
2022-08-01T08:05:51.368Z,101357.09
2022-08-01T08:08:09.436Z,101351.00
2022-08-01T08:10:39.772Z,101347.50
2022-08-01T08:13:19.184Z,101346.44
2022-08-01T08:15:52.891Z,101343.81
2022-08-01T08:18:21.479Z,101336.63
2022-08-01T08:20:50.480Z,101334.00
2022-08-01T08:23:43.949Z,101332.59
2022-08-01T08:26:14.244Z,101325.88
2022-08-01T08:28:44.021Z,101320.16
2022-08-01T08:31:25.038Z,101305.59
2022-08-01T08:34:01.050Z,101310.91
2022-08-01T08:36:31.297Z,101298.13
2022-08-01T08:39:03.229Z,101290.56
2022-08-01T08:41:37.706Z,101289.31
2022-08-01T08:44:10.221Z,101281.25
2022-08-01T08:46:45.154Z,101279.50
2022-08-01T08:49:18.143Z,101284.88
2022-08-01T08:51:50.944Z,101276.16
2022-08-01T08:54:31.798Z,101268.84
2022-08-01T08:57:03.207Z,101267.25
2022-08-01T08:59:31.673Z,101253.38
2022-08-01T09:02:01.061Z,101256.50
2022-08-01T09:04:29.624Z,101254.97
2022-08-01T09:06:57.968Z,101252.97
2022-08-01T09:09:26.434Z,101253.03
2022-08-01T09:11:58.108Z,101249.13
2022-08-01T09:14:31.684Z,101237.19
2022-08-01T09:17:07.838Z,101248.25
2022-08-01T09:19:41.908Z,101236.13
2022-08-01T09:22:12.997Z,101234.56
2022-08-01T09:24:42.685Z,101227.13
2022-08-01T09:27:25.104Z,101233.19
2022-08-01T09:30:01.218Z,101232.84
2022-08-01T09:32:36.085Z,101219.34
2022-08-01T09:35:29.911Z,101219.94
2022-08-01T09:38:19.234Z,101202.06
2022-08-01T09:40:54.204Z,101192.03
2022-08-01T09:43:24.555Z,101197.22
2022-08-01T09:45:55.038Z,101192.31
2022-08-01T09:48:27.885Z,101179.13
2022-08-01T09:51:01.293Z,101174.59
2022-08-01T09:53:51.307Z,101174.06
2022-08-01T09:56:23.475Z,101171.13
2022-08-01T09:58:59.435Z,101162.22
2022-08-01T10:01:36.860Z,101161.41
2022-08-01T10:04:12.593Z,101158.34
2022-08-01T10:06:43.995Z,101157.25
2022-08-01T10:09:14.288Z,101162.34
2022-08-01T10:11:44.746Z,101154.56
2022-08-01T10:14:17.795Z,101160.94
2022-08-01T10:16:52.919Z,101160.53
2022-08-01T10:19:25.704Z,101148.56
2022-08-01T10:22:00.444Z,101140.91
2022-08-01T10:24:33.611Z,101139.91
2022-08-01T10:27:09.247Z,101144.91
2022-08-01T10:30:05.257Z,101139.00
2022-08-01T10:32:36.078Z,101124.53
2022-08-01T10:35:14.950Z,101127.19
2022-08-01T10:37:52.287Z,101116.13
2022-08-01T10:40:31.278Z,101112.97
2022-08-01T10:43:01.734Z,101117.19
2022-08-01T10:45:31.279Z,101126.88
2022-08-01T10:48:10.705Z,101110.94
2022-08-01T10:50:48.224Z,101112.38
2022-08-01T10:53:24.402Z,101113.06
2022-08-01T10:56:03.209Z,101103.28
2022-08-01T10:58:42.708Z,101102.16
2022-08-01T11:01:25.493Z,101092.09
2022-08-01T11:04:13.921Z,101097.59
2022-08-01T11:07:05.882Z,101095.41
2022-08-01T11:09:51.367Z,101088.53
2022-08-01T11:12:24.488Z,101088.81
2022-08-01T11:15:31.227Z,101072.25
2022-08-01T11:18:06.341Z,101076.75
2022-08-01T11:20:42.067Z,101074.25
2022-08-01T11:23:23.291Z,101071.03
2022-08-01T11:26:12.054Z,101068.81
2022-08-01T11:29:05.031Z,101069.16
2022-08-01T11:31:37.572Z,101060.66
2022-08-01T11:34:07.458Z,101060.19
2022-08-01T11:39:26.917Z,101059.75
2022-08-01T11:41:56.105Z,101065.38
2022-08-01T11:44:53.388Z,101064.88
2022-08-01T11:50:35.080Z,101061.81
2022-08-01T11:53:06.823Z,101054.22
2022-08-01T11:55:37.135Z,101053.09
2022-08-01T11:58:22.273Z,101051.00
2022-08-01T12:00:58.221Z,101063.94
2022-08-01T12:03:33.010Z,101063.56
2022-08-01T12:06:02.565Z,101061.22
2022-08-01T12:08:37.712Z,101059.88
2022-08-01T12:11:07.464Z,101054.84
2022-08-01T12:13:44.445Z,101053.47
2022-08-01T12:16:15.486Z,101046.53
2022-08-01T12:18:45.540Z,101035.53
2022-08-01T12:21:15.680Z,101026.31
2022-08-01T12:23:45.677Z,101024.47
2022-08-01T12:26:28.349Z,101015.16
2022-08-01T12:29:00.960Z,101020.06
2022-08-01T12:31:35.332Z,101018.78
2022-08-01T12:34:29.024Z,101005.22
2022-08-01T12:36:58.654Z,101010.78
2022-08-01T12:39:35.687Z,101005.09
2022-08-01T12:42:12.207Z,101009.63
2022-08-01T12:44:44.374Z,101003.56
2022-08-01T12:47:16.157Z,101004.00
2022-08-01T12:49:46.326Z,100993.56
2022-08-01T12:52:15.545Z,100986.88
2022-08-01T12:55:09.643Z,100982.69
2022-08-01T12:57:41.747Z,100978.31
2022-08-01T13:00:22.499Z,100973.69
2022-08-01T13:02:53.696Z,100971.53
2022-08-01T13:05:26.876Z,100969.75
2022-08-01T13:07:56.261Z,100971.31
2022-08-01T13:10:32.590Z,100964.09
2022-08-01T13:13:02.552Z,100967.09
2022-08-01T13:15:41.719Z,100973.44
2022-08-01T13:18:30.800Z,100975.22
2022-08-01T13:21:13.606Z,100973.94
2022-08-01T13:24:02.974Z,100972.16
2022-08-01T13:26:43.479Z,100974.16
2022-08-01T13:29:15.069Z,100988.66
2022-08-01T13:31:46.385Z,100973.78
2022-08-01T13:34:16.945Z,100971.31
2022-08-01T13:36:49.442Z,100976.25
2022-08-01T13:39:42.955Z,100965.78
2022-08-01T13:42:19.248Z,100971.16
2022-08-01T13:44:48.427Z,100976.50
2022-08-01T13:47:17.220Z,100971.97
2022-08-01T13:49:46.096Z,100977.63
2022-08-01T13:52:15.133Z,100988.94
2022-08-01T13:54:43.778Z,100967.66
2022-08-01T13:57:15.676Z,100972.25
2022-08-01T13:59:44.288Z,100961.53
2022-08-01T14:02:13.168Z,100965.72
2022-08-01T14:04:42.068Z,100964.53
2022-08-01T14:07:14.368Z,100984.47
2022-08-01T14:09:45.012Z,100983.94
2022-08-01T14:12:33.359Z,100979.97
2022-08-01T14:15:02.037Z,100980.97
2022-08-01T14:17:47.795Z,100980.63
2022-08-01T14:20:21.035Z,100978.25
2022-08-01T14:22:49.909Z,100980.28
2022-08-01T14:25:23.968Z,100977.25
2022-08-01T14:28:10.422Z,100971.38
2022-08-01T14:30:39.735Z,100964.22
2022-08-01T14:33:09.778Z,100973.25
2022-08-01T14:36:01.500Z,100956.19
2022-08-01T14:38:33.373Z,100955.00
2022-08-01T14:41:04.970Z,100953.50
2022-08-01T14:43:35.614Z,100945.78
2022-08-01T14:46:05.835Z,100947.97
2022-08-01T14:48:34.544Z,100948.47
2022-08-01T14:51:04.293Z,100943.63
2022-08-01T14:53:35.925Z,100938.94
2022-08-01T14:56:04.995Z,100939.63
2022-08-01T14:58:35.427Z,100932.91
2022-08-01T15:01:07.028Z,100936.59
2022-08-01T15:03:37.832Z,100931.75
2022-08-01T15:06:10.808Z,100932.75
2022-08-01T15:08:45.548Z,100928.41
2022-08-01T15:11:15.753Z,100932.06
2022-08-01T15:13:46.434Z,100932.41
2022-08-01T15:16:14.860Z,100937.59
2022-08-01T15:18:44.830Z,100929.56
2022-08-01T15:21:39.837Z,100935.06
2022-08-01T15:24:10.673Z,100935.06
2022-08-01T15:26:46.305Z,100943.28
2022-08-01T15:29:16.781Z,100945.97
2022-08-01T15:31:45.857Z,100939.78
2022-08-01T15:34:15.845Z,100941.13
2022-08-01T15:36:46.567Z,100949.66
2022-08-01T15:39:17.469Z,100942.94
2022-08-01T15:41:46.518Z,100933.91
2022-08-01T15:44:21.404Z,100927.06
2022-08-01T15:46:50.005Z,100939.44
2022-08-01T15:49:23.395Z,100941.78
2022-08-01T15:51:58.044Z,100926.22
2022-08-01T15:54:36.236Z,100934.78
2022-08-01T15:57:06.509Z,100924.56
2022-08-01T15:59:41.433Z,100923.53
2022-08-01T16:02:12.818Z,100925.19
2022-08-01T16:04:41.685Z,100923.72
2022-08-01T16:07:10.306Z,100914.34
2022-08-01T16:09:38.953Z,100912.84
2022-08-01T16:12:08.949Z,100903.63
2022-08-01T16:14:39.773Z,100904.97
2022-08-01T16:17:08.460Z,100894.25
2022-08-01T16:19:36.921Z,100890.22
2022-08-01T16:22:06.003Z,100888.53
2022-08-01T16:24:36.691Z,100892.72
2022-08-01T16:27:08.338Z,100896.94
2022-08-01T16:29:39.550Z,100888.19
2022-08-01T16:32:25.077Z,100880.03
2022-08-01T16:35:01.813Z,100894.75
2022-08-01T16:37:30.408Z,100888.38
2022-08-01T16:39:59.976Z,100880.22
2022-08-01T16:42:29.777Z,100881.19
2022-08-01T16:45:00.473Z,100878.00
2022-08-01T16:47:30.318Z,100881.03
2022-08-01T16:50:00.212Z,100865.28
2022-08-01T16:52:29.889Z,100868.47
2022-08-01T16:54:59.345Z,100858.78
2022-08-01T16:57:33.381Z,100861.28
2022-08-01T17:00:21.161Z,100861.59
2022-08-01T17:02:51.253Z,100849.88
2022-08-01T17:05:20.987Z,100844.69
2022-08-01T17:07:49.503Z,100840.69
2022-08-01T17:10:19.299Z,100833.66
2022-08-01T17:12:47.944Z,100820.94
2022-08-01T17:15:18.442Z,100810.22
2022-08-01T17:17:49.059Z,100805.03
2022-08-01T17:20:17.490Z,100807.34
2022-08-01T17:22:46.213Z,100796.44
2022-08-01T17:25:16.018Z,100788.06
2022-08-01T17:27:45.314Z,100783.41
2022-08-01T17:30:23.103Z,100787.09
2022-08-01T17:32:52.568Z,100782.72
2022-08-01T17:35:22.660Z,100774.22
2022-08-01T17:37:52.810Z,100770.53
2022-08-01T17:40:39.588Z,100771.16
2022-08-01T17:43:10.576Z,100769.00
2022-08-01T17:45:50.810Z,100761.59
2022-08-01T17:48:20.581Z,100760.22
2022-08-01T17:50:49.993Z,100737.44
2022-08-01T17:53:21.102Z,100744.25
2022-08-01T17:55:53.397Z,100746.06
2022-08-01T17:58:49.208Z,100745.34
2022-08-01T18:01:18.634Z,100732.41
2022-08-01T18:03:50.454Z,100742.09
2022-08-01T18:06:23.549Z,100739.22
2022-08-01T18:08:56.136Z,100725.00
2022-08-01T18:11:37.193Z,100713.63
2022-08-01T18:14:14.525Z,100706.91
2022-08-01T18:16:44.668Z,100725.91
2022-08-01T18:19:13.350Z,100709.09
2022-08-01T18:21:43.244Z,100707.38
2022-08-01T18:24:13.025Z,100676.16
2022-08-01T18:26:41.787Z,100689.78
2022-08-01T18:29:11.317Z,100688.53
2022-08-01T18:31:42.113Z,100682.81
2022-08-01T18:34:14.430Z,100677.88
2022-08-01T18:36:43.110Z,100686.09
2022-08-01T18:39:13.414Z,100671.22
2022-08-01T18:41:42.698Z,100675.56
2022-08-01T18:44:12.782Z,100684.19
2022-08-01T18:46:44.581Z,100668.63
2022-08-01T18:49:14.681Z,100665.66
2022-08-01T18:51:45.367Z,100672.09
2022-08-01T18:54:14.915Z,100661.31
2022-08-01T18:56:46.060Z,100673.28
2022-08-01T18:59:15.827Z,100678.78
2022-08-01T19:01:44.679Z,100684.19
2022-08-01T19:04:15.077Z,100688.41
2022-08-01T19:06:44.167Z,100683.00
2022-08-01T19:09:20.571Z,100697.06
2022-08-01T19:11:49.797Z,100673.47
2022-08-01T19:14:18.689Z,100667.38
2022-08-01T19:16:49.286Z,100680.91
2022-08-01T19:19:27.567Z,100660.94
2022-08-01T19:21:59.679Z,100659.03
2022-08-01T19:24:30.836Z,100661.56
2022-08-01T19:27:05.183Z,100655.72
2022-08-01T19:29:40.572Z,100663.75
2022-08-01T19:32:11.901Z,100643.66
2022-08-01T19:34:49.918Z,100657.75
2022-08-01T19:37:25.474Z,100652.75
2022-08-01T19:39:56.700Z,100653.75
2022-08-01T19:42:27.102Z,100658.44
2022-08-01T19:44:55.893Z,100686.06
2022-08-01T19:47:24.541Z,100651.31
2022-08-01T19:49:54.932Z,100661.56
2022-08-01T19:52:27.300Z,100655.19
2022-08-01T19:54:57.596Z,100660.75
2022-08-01T19:57:45.201Z,100655.03
2022-08-01T20:00:27.862Z,100661.56
2022-08-01T20:02:58.311Z,100657.72
2022-08-01T20:05:28.752Z,100644.66
2022-08-01T20:07:58.173Z,100650.56
2022-08-01T20:10:27.759Z,100643.97
2022-08-01T20:12:59.480Z,100644.78
2022-08-01T20:15:29.562Z,100645.78
2022-08-01T20:17:59.812Z,100639.75
2022-08-01T20:20:38.250Z,100644.78
2022-08-01T20:23:18.111Z,100639.84
2022-08-01T20:25:51.496Z,100641.53
2022-08-01T20:28:27.360Z,100654.78
2022-08-01T20:31:03.505Z,100658.63
2022-08-01T20:33:35.976Z,100644.72
2022-08-01T20:36:12.014Z,100645.94
2022-08-01T20:38:56.394Z,100657.47
2022-08-01T20:41:25.927Z,100675.72
2022-08-01T20:43:56.956Z,100660.28
2022-08-01T20:46:29.636Z,100660.34
2022-08-01T20:49:00.291Z,100641.91
2022-08-01T20:51:31.866Z,100642.25
2022-08-01T20:54:00.496Z,100633.69
2022-08-01T20:56:38.440Z,100635.34
2022-08-01T20:59:51.578Z,100630.81
2022-08-01T21:02:08.815Z,100639.53
2022-08-01T21:04:50.374Z,100639.53
2022-08-01T21:07:27.714Z,100632.97
2022-08-01T21:10:04.836Z,100650.75
2022-08-01T21:12:45.082Z,100637.50
2022-08-01T21:15:21.742Z,100625.31
2022-08-01T21:18:02.136Z,100634.28
2022-08-01T21:20:34.871Z,100627.69
2022-08-01T21:23:21.928Z,100627.81
2022-08-01T21:25:52.593Z,100622.63
2022-08-01T21:28:24.304Z,100635.28
2022-08-01T21:30:57.221Z,100630.47
2022-08-01T21:33:28.273Z,100625.47
2022-08-01T21:36:04.181Z,100643.88
2022-08-01T21:38:40.634Z,100638.69
2022-08-01T21:41:10.522Z,100629.16
2022-08-01T21:43:40.762Z,100620.47
2022-08-01T21:46:10.882Z,100625.28
2022-08-01T21:48:41.160Z,100613.41
2022-08-01T21:51:27.987Z,100622.75
2022-08-01T21:54:16.074Z,100611.50
2022-08-01T21:56:58.880Z,100605.81
2022-08-01T21:59:34.187Z,100597.56
2022-08-01T22:02:09.773Z,100608.59
2022-08-01T22:04:44.700Z,100615.66
2022-08-01T22:07:18.079Z,100604.09
2022-08-01T22:09:51.311Z,100611.97
2022-08-01T22:12:22.566Z,100618.44
2022-08-01T22:14:55.484Z,100614.75
2022-08-01T22:17:26.162Z,100616.25
2022-08-01T22:19:55.670Z,100619.75
2022-08-01T22:22:50.877Z,100627.81
2022-08-01T22:25:15.838Z,100615.78
2022-08-01T22:28:08.595Z,100608.75
2022-08-01T22:30:37.277Z,100636.19
2022-08-01T22:33:16.468Z,100619.28
2022-08-01T22:35:50.337Z,100599.59
2022-08-01T22:38:21.011Z,100599.59
2022-08-01T22:40:55.261Z,100593.91
2022-08-01T22:43:30.012Z,100595.41
2022-08-01T22:46:11.460Z,100591.56
2022-08-01T22:48:46.960Z,100587.84
2022-08-01T22:51:28.293Z,100586.06
2022-08-01T22:54:06.666Z,100572.47
2022-08-01T22:56:44.604Z,100572.16
2022-08-01T22:59:17.241Z,100579.75
2022-08-01T23:01:50.551Z,100581.38
2022-08-01T23:04:34.128Z,100576.22
2022-08-01T23:07:07.815Z,100591.94
2022-08-01T23:09:53.387Z,100609.31
2022-08-01T23:12:28.860Z,100578.88
2022-08-01T23:15:00.343Z,100588.38
2022-08-01T23:17:31.960Z,100574.03
2022-08-01T23:20:01.934Z,100566.91
2022-08-01T23:22:33.641Z,100569.19
2022-08-01T23:25:06.030Z,100567.19
2022-08-01T23:28:04.164Z,100563.00
2022-08-01T23:30:30.839Z,100565.72
2022-08-01T23:32:59.824Z,100567.94
2022-08-01T23:35:29.011Z,100568.59
2022-08-01T23:38:02.874Z,100557.06
2022-08-01T23:40:35.294Z,100553.25
2022-08-01T23:43:16.601Z,100554.56
2022-08-01T23:46:02.623Z,100568.56
2022-08-01T23:48:33.772Z,100567.72
2022-08-01T23:51:03.367Z,100572.88
2022-08-01T23:53:32.159Z,100564.06
2022-08-01T23:56:02.491Z,100562.22
2022-08-01T23:58:33.967Z,100572.94
