createdAt,value
2022-08-26T00:01:54.599Z,13.54
2022-08-26T00:04:23.744Z,13.16
2022-08-26T00:06:52.937Z,13.52
2022-08-26T00:09:23.531Z,13.43
2022-08-26T00:11:53.965Z,13.10
2022-08-26T00:14:25.044Z,13.21
2022-08-26T00:16:56.272Z,13.30
2022-08-26T00:19:24.166Z,13.65
2022-08-26T00:21:52.172Z,13.54
2022-08-26T00:24:21.774Z,13.56
2022-08-26T00:26:49.937Z,13.46
2022-08-26T00:29:19.402Z,13.73
2022-08-26T00:31:49.137Z,13.83
2022-08-26T00:34:19.645Z,13.49
2022-08-26T00:36:49.363Z,13.33
2022-08-26T00:39:20.571Z,14.11
2022-08-26T00:41:48.528Z,14.39
2022-08-26T00:48:32.975Z,14.43
2022-08-26T00:51:04.731Z,14.21
2022-08-26T00:53:39.638Z,14.51
2022-08-26T00:56:13.974Z,14.64
2022-08-26T00:58:43.179Z,14.20
2022-08-26T01:01:17.594Z,14.68
2022-08-26T01:03:46.612Z,14.40
2022-08-26T01:06:14.467Z,14.45
2022-08-26T01:08:42.355Z,14.89
2022-08-26T01:11:11.581Z,14.39
2022-08-26T01:13:39.941Z,14.42
2022-08-26T01:16:11.254Z,14.24
2022-08-26T01:18:40.753Z,14.81
2022-08-26T01:21:36.345Z,14.47
2022-08-26T01:24:10.566Z,14.61
2022-08-26T01:26:43.288Z,14.44
2022-08-26T01:29:17.159Z,14.17
2022-08-26T01:31:55.489Z,14.23
2022-08-26T01:34:29.426Z,13.78
2022-08-26T01:37:03.329Z,14.57
2022-08-26T01:39:35.610Z,14.15
2022-08-26T01:42:05.423Z,13.81
2022-08-26T01:44:41.546Z,14.70
2022-08-26T01:47:10.174Z,14.18
2022-08-26T01:49:38.026Z,14.23
2022-08-26T01:52:08.545Z,13.07
2022-08-26T01:54:40.603Z,13.69
2022-08-26T01:57:08.281Z,14.36
2022-08-26T01:59:36.135Z,14.42
2022-08-26T02:02:04.231Z,14.12
2022-08-26T02:04:41.427Z,13.96
2022-08-26T02:07:10.253Z,13.61
2022-08-26T02:09:41.274Z,13.84
2022-08-26T02:12:11.078Z,14.35
2022-08-26T02:14:43.880Z,13.81
2022-08-26T02:17:12.371Z,13.58
2022-08-26T02:19:44.992Z,13.20
2022-08-26T02:22:16.139Z,13.91
2022-08-26T02:24:55.867Z,14.16
2022-08-26T02:27:28.248Z,14.18
2022-08-26T02:30:18.120Z,13.77
2022-08-26T02:32:46.372Z,14.12
2022-08-26T02:35:18.164Z,13.80
2022-08-26T02:37:49.410Z,13.83
2022-08-26T02:40:18.848Z,14.01
2022-08-26T02:42:46.498Z,13.62
2022-08-26T02:45:14.322Z,13.59
2022-08-26T02:47:45.126Z,13.00
2022-08-26T02:50:13.733Z,13.29
2022-08-26T02:52:41.640Z,13.82
2022-08-26T02:55:09.369Z,14.17
2022-08-26T02:57:37.469Z,14.18
2022-08-26T03:00:07.674Z,14.18
2022-08-26T03:02:35.282Z,14.76
2022-08-26T03:05:02.967Z,14.40
2022-08-26T03:07:31.731Z,14.95
2022-08-26T03:09:59.345Z,15.06
2022-08-26T03:12:27.009Z,14.58
2022-08-26T03:14:54.672Z,14.26
2022-08-26T03:17:47.309Z,14.85
2022-08-26T03:20:17.354Z,14.36
2022-08-26T03:22:45.471Z,14.68
2022-08-26T03:25:15.233Z,14.53
2022-08-26T03:27:43.869Z,14.48
2022-08-26T03:30:45.776Z,14.05
2022-08-26T03:33:14.025Z,13.89
2022-08-26T03:35:43.549Z,14.55
2022-08-26T03:38:11.302Z,14.09
2022-08-26T03:40:40.666Z,14.20
2022-08-26T03:43:09.694Z,13.95
2022-08-26T03:45:38.263Z,14.52
2022-08-26T03:48:05.962Z,14.69
2022-08-26T03:50:34.295Z,14.63
2022-08-26T03:53:04.068Z,14.75
2022-08-26T03:55:33.239Z,14.52
2022-08-26T03:58:00.954Z,14.91
2022-08-26T04:00:28.823Z,14.30
2022-08-26T04:02:56.750Z,14.61
2022-08-26T04:05:24.567Z,14.76
2022-08-26T04:07:52.374Z,14.47
2022-08-26T04:10:28.435Z,14.68
2022-08-26T04:12:58.940Z,13.90
2022-08-26T04:15:27.179Z,13.84
2022-08-26T04:17:55.953Z,14.73
2022-08-26T04:20:25.630Z,14.44
2022-08-26T04:22:53.291Z,15.02
2022-08-26T04:25:21.327Z,14.86
2022-08-26T04:27:49.061Z,14.39
2022-08-26T04:30:18.428Z,15.10
2022-08-26T04:32:46.058Z,14.64
2022-08-26T04:35:13.652Z,14.68
2022-08-26T04:37:43.027Z,14.71
2022-08-26T04:40:11.188Z,14.85
2022-08-26T04:42:38.882Z,14.87
2022-08-26T04:45:10.240Z,15.20
2022-08-26T04:47:39.206Z,15.97
2022-08-26T04:50:07.558Z,15.83
2022-08-26T04:52:36.617Z,14.72
2022-08-26T04:55:06.548Z,15.21
2022-08-26T04:57:36.274Z,15.05
2022-08-26T05:00:05.330Z,16.29
2022-08-26T05:02:32.999Z,16.01
2022-08-26T05:05:00.625Z,16.11
2022-08-26T05:07:28.623Z,16.43
2022-08-26T05:09:56.327Z,15.73
2022-08-26T05:12:24.164Z,14.58
2022-08-26T05:14:52.631Z,15.17
2022-08-26T05:17:20.654Z,15.93
2022-08-26T05:19:48.518Z,15.78
2022-08-26T05:22:18.377Z,15.02
2022-08-26T05:24:46.690Z,15.77
2022-08-26T05:27:14.338Z,15.35
2022-08-26T05:29:42.480Z,15.02
2022-08-26T05:32:12.419Z,15.25
2022-08-26T05:34:40.073Z,14.76
2022-08-26T05:37:10.575Z,14.79
2022-08-26T05:39:41.364Z,14.92
2022-08-26T05:42:11.687Z,14.58
2022-08-26T05:44:55.667Z,14.17
2022-08-26T05:47:24.311Z,14.42
2022-08-26T05:49:52.181Z,15.44
2022-08-26T05:52:20.353Z,16.10
2022-08-26T05:54:48.113Z,15.83
2022-08-26T05:57:16.193Z,15.51
2022-08-26T05:59:46.310Z,15.55
2022-08-26T06:02:13.918Z,16.70
2022-08-26T06:04:42.027Z,16.66
2022-08-26T06:07:12.365Z,16.02
2022-08-26T06:09:41.547Z,16.69
2022-08-26T06:12:09.482Z,17.04
2022-08-26T06:14:37.121Z,16.83
2022-08-26T06:17:04.751Z,16.36
2022-08-26T06:19:32.788Z,16.43
2022-08-26T06:22:23.372Z,16.85
2022-08-26T06:25:10.072Z,16.95
2022-08-26T06:27:37.844Z,17.86
2022-08-26T06:30:06.564Z,17.38
2022-08-26T06:32:34.723Z,25.00
2022-08-26T06:35:02.900Z,22.33
2022-08-26T06:37:30.659Z,22.24
2022-08-26T06:39:58.257Z,19.02
2022-08-26T06:42:25.897Z,18.36
2022-08-26T06:44:54.693Z,19.08
2022-08-26T06:47:22.299Z,19.12
2022-08-26T06:49:50.422Z,19.96
2022-08-26T06:52:22.954Z,19.59
2022-08-26T06:54:52.217Z,18.84
2022-08-26T06:57:20.978Z,20.11
2022-08-26T06:59:51.073Z,20.71
2022-08-26T07:02:19.464Z,19.84
2022-08-26T07:04:48.550Z,19.25
2022-08-26T07:07:21.955Z,18.69
2022-08-26T07:09:52.399Z,19.07
2022-08-26T07:12:20.636Z,19.17
2022-08-26T07:14:48.571Z,19.35
2022-08-26T07:17:16.334Z,19.65
2022-08-26T07:19:44.260Z,19.93
2022-08-26T07:22:11.935Z,19.07
2022-08-26T07:24:42.856Z,17.74
2022-08-26T07:27:13.577Z,18.42
2022-08-26T07:29:43.416Z,19.30
2022-08-26T07:32:12.647Z,18.81
2022-08-26T07:34:40.902Z,18.83
2022-08-26T07:37:09.599Z,18.57
2022-08-26T07:39:38.025Z,18.36
2022-08-26T07:42:09.291Z,18.58
2022-08-26T07:44:37.779Z,19.43
2022-08-26T07:47:10.512Z,18.93
2022-08-26T07:49:55.470Z,18.74
2022-08-26T07:52:26.908Z,18.63
2022-08-26T07:54:58.193Z,18.67
2022-08-26T07:57:26.867Z,18.51
2022-08-26T07:59:55.450Z,17.78
2022-08-26T08:02:24.639Z,18.33
2022-08-26T08:04:52.920Z,18.34
2022-08-26T08:07:21.147Z,17.88
2022-08-26T08:09:53.594Z,17.18
2022-08-26T08:12:21.327Z,17.72
2022-08-26T08:14:49.993Z,17.92
2022-08-26T08:17:17.766Z,16.95
2022-08-26T08:19:46.890Z,17.66
2022-08-26T08:22:18.029Z,17.63
2022-08-26T08:24:49.988Z,18.49
2022-08-26T08:27:23.707Z,18.04
2022-08-26T08:29:54.911Z,17.98
2022-08-26T08:32:23.738Z,17.91
2022-08-26T08:34:51.671Z,16.89
2022-08-26T08:37:19.434Z,16.65
2022-08-26T08:39:47.086Z,17.02
2022-08-26T08:42:35.265Z,16.87
2022-08-26T08:45:07.921Z,16.70
2022-08-26T08:47:44.373Z,17.68
2022-08-26T08:50:18.087Z,18.04
2022-08-26T08:52:49.870Z,17.21
2022-08-26T08:55:18.204Z,18.86
2022-08-26T08:58:05.017Z,17.23
2022-08-26T09:00:41.305Z,17.06
2022-08-26T09:03:21.245Z,16.67
2022-08-26T09:05:52.430Z,16.55
2022-08-26T09:08:28.370Z,16.62
2022-08-26T09:10:57.968Z,17.24
2022-08-26T09:13:27.363Z,17.14
2022-08-26T09:15:55.176Z,16.66
2022-08-26T09:18:39.562Z,16.52
2022-08-26T09:21:09.425Z,17.11
2022-08-26T09:23:41.691Z,17.54
2022-08-26T09:26:25.878Z,18.09
2022-08-26T09:28:59.014Z,15.34
2022-08-26T09:31:28.996Z,19.07
2022-08-26T09:34:12.224Z,16.35
2022-08-26T09:36:53.664Z,15.42
2022-08-26T09:39:27.606Z,15.82
2022-08-26T09:42:16.858Z,16.01
2022-08-26T09:44:56.773Z,15.45
2022-08-26T09:47:37.086Z,15.01
2022-08-26T09:50:12.436Z,16.40
2022-08-26T09:52:42.856Z,18.37
2022-08-26T09:55:13.715Z,19.05
2022-08-26T09:57:52.076Z,14.76
2022-08-26T10:00:26.396Z,15.96
2022-08-26T10:02:57.955Z,14.66
2022-08-26T10:05:30.702Z,19.77
2022-08-26T10:07:59.527Z,14.76
2022-08-26T10:10:33.111Z,13.40
2022-08-26T10:13:03.407Z,13.77
2022-08-26T10:15:38.283Z,13.56
2022-08-26T10:18:14.279Z,13.47
2022-08-26T10:20:50.031Z,13.94
2022-08-26T10:23:23.380Z,13.64
2022-08-26T10:26:02.806Z,16.78
2022-08-26T10:28:35.782Z,14.49
2022-08-26T10:31:09.103Z,13.33
2022-08-26T10:33:38.316Z,12.61
2022-08-26T10:36:36.401Z,12.98
2022-08-26T10:39:30.118Z,12.81
2022-08-26T10:42:04.107Z,13.00
2022-08-26T10:44:34.465Z,13.07
2022-08-26T10:47:09.279Z,12.67
2022-08-26T10:49:37.944Z,13.29
2022-08-26T10:52:19.602Z,13.26
2022-08-26T10:55:05.858Z,12.49
2022-08-26T10:57:52.603Z,13.02
2022-08-26T11:00:44.050Z,13.94
2022-08-26T11:03:21.885Z,12.88
2022-08-26T11:06:09.161Z,12.98
2022-08-26T11:08:45.188Z,12.79
2022-08-26T11:11:32.692Z,13.36
2022-08-26T11:14:05.190Z,13.43
2022-08-26T11:16:43.570Z,13.20
2022-08-26T11:19:45.585Z,12.76
2022-08-26T11:22:31.605Z,13.16
2022-08-26T11:24:59.228Z,13.48
2022-08-26T11:27:27.239Z,13.43
2022-08-26T11:29:57.051Z,13.00
2022-08-26T11:32:33.729Z,12.52
2022-08-26T11:35:04.877Z,12.43
2022-08-26T11:37:57.355Z,13.17
2022-08-26T11:40:27.015Z,12.20
2022-08-26T11:43:00.687Z,13.06
2022-08-26T11:45:39.575Z,13.02
2022-08-26T11:48:21.854Z,12.54
2022-08-26T11:51:00.634Z,11.84
2022-08-26T11:53:30.333Z,12.67
2022-08-26T11:55:59.693Z,12.18
2022-08-26T11:58:28.799Z,11.90
2022-08-26T12:01:03.608Z,11.55
2022-08-26T12:03:31.634Z,11.85
2022-08-26T12:05:59.543Z,11.68
2022-08-26T12:08:31.114Z,11.53
2022-08-26T12:11:03.285Z,12.79
2022-08-26T12:13:30.869Z,13.57
2022-08-26T12:16:00.441Z,14.50
2022-08-26T12:18:36.350Z,11.34
2022-08-26T12:21:16.245Z,11.01
2022-08-26T12:23:49.962Z,11.66
2022-08-26T12:26:23.923Z,12.19
2022-08-26T12:28:54.258Z,12.83
2022-08-26T12:31:24.626Z,11.75
2022-08-26T12:33:54.083Z,11.37
2022-08-26T12:36:24.691Z,10.95
2022-08-26T12:38:53.746Z,11.65
2022-08-26T12:41:41.895Z,14.15
2022-08-26T12:44:09.753Z,12.82
2022-08-26T12:46:37.577Z,12.16
2022-08-26T12:49:05.193Z,11.30
2022-08-26T12:51:33.195Z,11.14
2022-08-26T12:54:06.670Z,12.84
2022-08-26T12:56:38.821Z,11.74
2022-08-26T12:59:26.085Z,12.32
2022-08-26T13:01:54.485Z,10.64
2022-08-26T13:04:31.303Z,11.87
2022-08-26T13:07:17.599Z,11.21
2022-08-26T13:09:45.183Z,10.29
2022-08-26T13:12:23.027Z,9.58
2022-08-26T13:14:50.992Z,9.46
2022-08-26T13:17:18.534Z,9.57
2022-08-26T13:19:46.291Z,9.81
2022-08-26T13:22:15.944Z,10.39
2022-08-26T13:24:44.404Z,10.37
2022-08-26T13:27:13.600Z,9.38
2022-08-26T13:29:41.626Z,9.62
2022-08-26T13:32:09.965Z,8.94
2022-08-26T13:34:38.116Z,9.17
2022-08-26T13:37:06.379Z,9.03
2022-08-26T13:39:34.027Z,8.47
2022-08-26T13:42:01.749Z,8.27
2022-08-26T13:44:29.366Z,8.47
2022-08-26T13:46:56.935Z,8.64
2022-08-26T13:49:24.526Z,8.86
2022-08-26T13:51:52.165Z,8.94
2022-08-26T13:54:20.107Z,9.60
2022-08-26T13:56:47.735Z,10.11
2022-08-26T13:59:15.423Z,11.36
2022-08-26T14:02:08.709Z,10.37
2022-08-26T14:04:38.534Z,10.72
2022-08-26T14:07:06.144Z,10.79
2022-08-26T14:09:38.211Z,10.69
2022-08-26T14:12:06.173Z,10.64
2022-08-26T14:14:33.785Z,9.69
2022-08-26T14:17:01.735Z,9.53
2022-08-26T14:19:30.186Z,9.54
2022-08-26T14:22:00.726Z,9.46
2022-08-26T14:24:28.936Z,10.20
2022-08-26T14:26:56.638Z,11.02
2022-08-26T14:29:24.394Z,10.00
2022-08-26T14:31:52.368Z,10.79
2022-08-26T14:34:20.255Z,11.51
2022-08-26T14:36:47.859Z,10.08
2022-08-26T14:39:15.439Z,10.96
2022-08-26T14:41:54.668Z,10.75
2022-08-26T14:44:27.099Z,9.50
2022-08-26T14:46:55.725Z,10.19
2022-08-26T14:49:24.085Z,9.30
2022-08-26T14:51:51.623Z,9.64
2022-08-26T14:54:20.043Z,9.62
2022-08-26T14:56:47.584Z,9.77
2022-08-26T14:59:17.619Z,11.54
2022-08-26T15:01:45.425Z,10.65
2022-08-26T15:04:13.891Z,11.11
2022-08-26T15:06:42.334Z,11.31
2022-08-26T15:09:10.682Z,11.21
2022-08-26T15:11:38.400Z,10.93
2022-08-26T15:14:06.562Z,10.68
2022-08-26T15:16:35.095Z,10.57
2022-08-26T15:19:06.774Z,10.57
2022-08-26T15:21:35.686Z,11.93
2022-08-26T15:24:04.529Z,11.14
2022-08-26T15:26:32.846Z,11.48
2022-08-26T15:29:04.376Z,12.05
2022-08-26T15:31:33.485Z,12.32
2022-08-26T15:34:04.292Z,11.57
2022-08-26T15:36:32.782Z,12.03
2022-08-26T15:39:01.549Z,11.32
2022-08-26T15:41:29.740Z,11.48
2022-08-26T15:43:57.768Z,11.79
2022-08-26T15:46:25.556Z,10.78
2022-08-26T15:48:53.247Z,11.25
2022-08-26T15:51:22.979Z,11.36
2022-08-26T15:53:51.047Z,11.34
2022-08-26T15:56:18.711Z,12.27
2022-08-26T15:58:46.788Z,12.24
2022-08-26T16:01:27.143Z,12.00
2022-08-26T16:03:55.989Z,11.89
2022-08-26T16:06:25.766Z,12.27
2022-08-26T16:08:54.261Z,12.54
2022-08-26T16:11:22.595Z,12.09
2022-08-26T16:13:50.631Z,11.37
2022-08-26T16:16:18.493Z,12.00
2022-08-26T16:18:46.192Z,11.63
2022-08-26T16:21:18.106Z,11.34
2022-08-26T16:23:45.951Z,10.44
2022-08-26T16:26:15.839Z,11.16
2022-08-26T16:28:44.475Z,10.59
2022-08-26T16:31:12.670Z,10.80
2022-08-26T16:33:40.789Z,10.97
2022-08-26T16:36:09.406Z,11.43
2022-08-26T16:38:37.885Z,10.61
2022-08-26T16:41:05.956Z,11.03
2022-08-26T16:43:33.722Z,11.54
2022-08-26T16:46:01.379Z,11.24
2022-08-26T16:48:29.073Z,11.27
2022-08-26T16:50:56.804Z,11.02
2022-08-26T16:53:24.403Z,11.59
2022-08-26T16:55:52.055Z,12.37
2022-08-26T16:58:21.993Z,11.41
2022-08-26T17:00:52.215Z,10.83
2022-08-26T17:03:19.930Z,11.59
2022-08-26T17:05:48.764Z,11.65
2022-08-26T17:08:24.350Z,11.57
2022-08-26T17:10:59.634Z,11.41
2022-08-26T17:13:35.460Z,11.55
2022-08-26T17:16:09.574Z,10.88
2022-08-26T17:18:42.188Z,10.73
2022-08-26T17:21:12.783Z,10.98
2022-08-26T17:23:43.432Z,10.72
2022-08-26T17:26:15.282Z,11.50
2022-08-26T17:28:47.040Z,11.07
2022-08-26T17:31:17.064Z,10.99
2022-08-26T17:33:53.512Z,11.42
2022-08-26T17:36:27.688Z,11.26
2022-08-26T17:38:57.046Z,11.58
2022-08-26T17:41:26.122Z,12.27
2022-08-26T17:43:53.805Z,12.47
2022-08-26T17:46:21.542Z,12.54
2022-08-26T17:48:49.229Z,12.63
2022-08-26T17:51:19.235Z,13.20
2022-08-26T17:53:47.898Z,13.10
2022-08-26T17:56:17.157Z,15.98
2022-08-26T17:58:51.322Z,20.34
2022-08-26T18:01:23.672Z,13.82
2022-08-26T18:03:53.904Z,14.58
2022-08-26T18:06:24.216Z,14.11
2022-08-26T18:08:51.926Z,12.57
2022-08-26T18:11:23.571Z,15.02
2022-08-26T18:13:51.389Z,16.54
2022-08-26T18:16:19.833Z,13.95
2022-08-26T18:18:48.515Z,12.19
2022-08-26T18:21:18.736Z,11.99
2022-08-26T18:23:47.322Z,20.92
2022-08-26T18:26:26.102Z,16.27
2022-08-26T18:28:54.488Z,15.76
2022-08-26T18:31:22.147Z,12.51
2022-08-26T18:33:50.341Z,30.01
2022-08-26T18:36:20.028Z,22.39
2022-08-26T18:38:50.333Z,19.73
2022-08-26T18:41:21.037Z,16.74
2022-08-26T18:43:53.161Z,12.11
2022-08-26T18:46:22.076Z,11.58
2022-08-26T18:48:50.959Z,17.14
2022-08-26T18:51:21.810Z,44.82
2022-08-26T18:53:51.052Z,21.55
2022-08-26T18:56:19.335Z,13.13
2022-08-26T18:58:47.021Z,14.70
2022-08-26T19:01:15.563Z,17.28
2022-08-26T19:03:43.685Z,16.70
2022-08-26T19:06:15.777Z,18.69
2022-08-26T19:08:44.806Z,14.28
2022-08-26T19:11:13.949Z,11.99
2022-08-26T19:13:42.963Z,12.00
2022-08-26T19:16:21.380Z,20.00
2022-08-26T19:18:50.469Z,19.37
2022-08-26T19:21:18.918Z,15.18
2022-08-26T19:23:46.577Z,13.12
2022-08-26T19:26:15.040Z,13.63
2022-08-26T19:28:42.638Z,13.07
2022-08-26T19:31:11.547Z,11.99
2022-08-26T19:33:44.175Z,12.07
2022-08-26T19:36:15.017Z,12.19
2022-08-26T19:38:43.223Z,12.05
2022-08-26T19:41:16.003Z,10.88
2022-08-26T19:43:43.852Z,11.19
2022-08-26T19:46:21.621Z,11.04
2022-08-26T19:48:54.033Z,11.13
2022-08-26T19:51:30.749Z,10.78
2022-08-26T19:53:59.804Z,10.44
2022-08-26T19:56:28.529Z,9.48
2022-08-26T19:58:56.707Z,10.21
2022-08-26T20:01:25.095Z,10.89
2022-08-26T20:03:52.965Z,12.91
2022-08-26T20:06:20.913Z,9.62
2022-08-26T20:08:49.440Z,9.35
2022-08-26T20:11:19.029Z,9.55
2022-08-26T20:13:48.146Z,11.15
2022-08-26T20:16:16.440Z,10.50
2022-08-26T20:19:03.291Z,11.21
2022-08-26T20:21:35.505Z,11.40
2022-08-26T20:24:08.860Z,24.66
2022-08-26T20:26:37.993Z,18.01
2022-08-26T20:29:07.215Z,10.01
2022-08-26T20:31:35.379Z,9.58
2022-08-26T20:34:04.972Z,9.20
2022-08-26T20:36:33.556Z,9.86
2022-08-26T20:39:01.198Z,9.98
2022-08-26T20:41:28.939Z,9.97
2022-08-26T20:43:56.846Z,10.44
2022-08-26T20:46:25.701Z,10.07
2022-08-26T20:48:54.249Z,9.44
2022-08-26T20:51:26.246Z,16.48
2022-08-26T20:53:54.002Z,13.84
2022-08-26T20:56:24.262Z,14.14
2022-08-26T20:58:53.483Z,11.32
2022-08-26T21:01:22.885Z,9.52
2022-08-26T21:03:52.435Z,9.97
2022-08-26T21:06:20.263Z,9.68
2022-08-26T21:08:48.409Z,9.31
2022-08-26T21:11:17.335Z,9.05
2022-08-26T21:14:03.989Z,9.60
2022-08-26T21:16:33.251Z,9.86
2022-08-26T21:19:00.932Z,10.43
2022-08-26T21:21:28.819Z,9.89
2022-08-26T21:23:56.781Z,9.43
2022-08-26T21:26:24.950Z,9.11
2022-08-26T21:28:53.012Z,9.26
2022-08-26T21:31:22.250Z,8.90
2022-08-26T21:33:51.422Z,9.28
2022-08-26T21:36:19.743Z,9.00
2022-08-26T21:38:47.646Z,9.32
2022-08-26T21:41:19.292Z,10.14
2022-08-26T21:43:47.858Z,10.85
2022-08-26T21:46:17.734Z,10.75
2022-08-26T21:48:50.857Z,10.55
2022-08-26T21:51:21.140Z,10.26
2022-08-26T21:53:50.164Z,9.41
2022-08-26T21:56:19.723Z,9.79
2022-08-26T21:58:47.801Z,9.79
2022-08-26T22:01:17.505Z,9.80
2022-08-26T22:03:46.863Z,11.22
2022-08-26T22:06:17.432Z,10.99
2022-08-26T22:08:45.199Z,10.34
2022-08-26T22:11:14.289Z,10.37
2022-08-26T22:13:43.136Z,10.06
2022-08-26T22:16:11.725Z,14.05
2022-08-26T22:18:39.968Z,17.87
2022-08-26T22:21:09.821Z,10.83
2022-08-26T22:23:38.347Z,11.36
2022-08-26T22:26:07.436Z,10.46
2022-08-26T22:28:35.840Z,9.30
2022-08-26T22:31:03.453Z,9.12
2022-08-26T22:33:31.295Z,9.68
2022-08-26T22:35:58.948Z,9.78
2022-08-26T22:38:26.540Z,9.33
2022-08-26T22:40:56.536Z,10.03
2022-08-26T22:43:25.109Z,10.24
2022-08-26T22:45:53.165Z,9.85
2022-08-26T22:48:23.151Z,9.49
2022-08-26T22:50:53.816Z,9.45
2022-08-26T22:53:23.154Z,9.42
2022-08-26T22:55:50.709Z,8.88
2022-08-26T22:58:20.342Z,8.75
2022-08-26T23:00:49.019Z,9.03
2022-08-26T23:03:18.950Z,8.85
2022-08-26T23:05:46.947Z,8.84
2022-08-26T23:08:18.683Z,9.25
2022-08-26T23:10:46.987Z,9.22
2022-08-26T23:13:15.383Z,8.82
2022-08-26T23:15:43.855Z,9.11
2022-08-26T23:18:12.421Z,9.23
2022-08-26T23:20:41.477Z,9.04
2022-08-26T23:23:09.561Z,9.08
2022-08-26T23:25:37.130Z,9.16
2022-08-26T23:28:05.433Z,9.29
2022-08-26T23:30:34.938Z,9.12
2022-08-26T23:33:02.593Z,9.63
2022-08-26T23:35:30.241Z,9.65
2022-08-26T23:37:59.022Z,9.20
2022-08-26T23:40:30.138Z,8.96
2022-08-26T23:42:59.625Z,9.25
2022-08-26T23:45:27.238Z,9.47
2022-08-26T23:47:55.230Z,8.77
2022-08-26T23:50:44.294Z,9.41
2022-08-26T23:53:19.345Z,9.29
2022-08-26T23:55:48.455Z,9.61
2022-08-26T23:58:17.378Z,9.23
