createdAt,value
2022-11-04T00:00:03.090Z,11.1
2022-11-04T00:30:02.665Z,11.2
2022-11-04T00:45:03.107Z,11.3
2022-11-04T01:00:02.530Z,11.1
2022-11-04T01:15:02.980Z,10.7
2022-11-04T01:30:02.538Z,10.3
2022-11-04T01:45:02.838Z,10.1
2022-11-04T02:00:02.280Z,9.9
2022-11-04T02:15:02.728Z,10.0
2022-11-04T02:30:03.169Z,10.0
2022-11-04T02:45:02.606Z,10.1
2022-11-04T03:00:03.034Z,10.2
2022-11-04T03:15:02.575Z,10.2
2022-11-04T03:30:02.963Z,10.1
2022-11-04T03:45:02.541Z,9.8
2022-11-04T04:00:02.907Z,9.6
2022-11-04T04:15:02.205Z,9.5
2022-11-04T04:30:02.674Z,9.5
2022-11-04T04:45:03.119Z,9.7
2022-11-04T05:00:02.584Z,9.6
2022-11-04T05:15:02.993Z,9.7
2022-11-04T05:30:02.717Z,9.7
2022-11-04T05:45:02.869Z,9.6
2022-11-04T06:00:02.312Z,9.7
2022-11-04T06:15:02.734Z,9.7
2022-11-04T06:30:03.209Z,9.7
2022-11-04T06:45:02.637Z,9.6
2022-11-04T07:00:03.093Z,9.5
2022-11-04T07:15:02.616Z,9.5
2022-11-04T07:30:02.960Z,9.5
2022-11-04T07:45:02.592Z,9.4
2022-11-04T08:00:02.811Z,9.4
2022-11-04T08:15:03.259Z,9.6
2022-11-04T08:30:02.701Z,9.8
2022-11-04T08:45:03.139Z,10.2
2022-11-04T09:00:02.612Z,11.2
2022-11-04T09:15:03.019Z,11.3
2022-11-04T09:30:02.628Z,12.0
2022-11-04T09:45:22.070Z,11.8
2022-11-04T10:00:02.316Z,11.1
2022-11-04T10:15:02.742Z,11.2
2022-11-04T10:30:03.190Z,11.4
2022-11-04T10:45:02.662Z,12.1
2022-11-04T11:00:03.065Z,12.8
2022-11-04T11:15:02.656Z,13.7
2022-11-04T11:30:02.939Z,13.9
2022-11-04T11:45:02.392Z,13.9
2022-11-04T12:15:02.263Z,14.1
2022-11-04T12:30:02.717Z,13.9
2022-11-04T12:45:03.171Z,15.0
2022-11-04T13:00:02.689Z,13.5
2022-11-04T13:15:03.046Z,12.8
2022-11-04T13:30:02.691Z,12.9
2022-11-04T13:45:02.913Z,13.3
2022-11-04T14:00:02.366Z,12.8
2022-11-04T14:15:02.804Z,12.4
2022-11-04T14:30:02.231Z,12.2
2022-11-04T14:45:02.711Z,12.0
2022-11-04T15:00:03.129Z,11.7
2022-11-04T15:15:02.707Z,11.3
2022-11-04T15:30:03.150Z,11.2
2022-11-04T15:45:02.447Z,11.0
2022-11-04T16:00:02.960Z,10.6
2022-11-04T16:15:02.335Z,9.9
2022-11-04T16:30:02.760Z,9.2
2022-11-04T16:45:03.181Z,8.6
2022-11-04T17:00:02.725Z,8.1
2022-11-04T17:15:03.086Z,8.0
2022-11-04T17:30:02.735Z,8.1
2022-11-04T17:45:02.967Z,8.4
2022-11-04T18:00:02.397Z,8.6
2022-11-04T18:15:02.873Z,8.9
2022-11-04T18:30:02.281Z,9.1
2022-11-04T18:45:02.738Z,9.1
2022-11-04T19:00:03.176Z,8.9
2022-11-04T19:15:02.744Z,8.5
2022-11-04T19:30:03.060Z,8.3
2022-11-04T19:45:02.669Z,7.7
2022-11-04T20:00:02.950Z,7.3
2022-11-04T20:15:02.356Z,7.1
2022-11-04T20:30:02.823Z,7.1
2022-11-04T20:45:03.255Z,7.2
2022-11-04T21:00:02.784Z,7.2
2022-11-04T21:15:03.141Z,6.8
2022-11-04T21:30:02.768Z,6.6
2022-11-04T21:45:02.998Z,6.0
2022-11-04T22:00:02.441Z,5.5
2022-11-04T22:15:02.919Z,5.1
2022-11-04T22:30:02.321Z,4.7
2022-11-04T22:45:02.808Z,4.5
2022-11-04T23:00:02.215Z,4.5
2022-11-04T23:15:02.809Z,4.4
2022-11-04T23:30:02.114Z,4.1
2022-11-04T23:45:02.556Z,3.8
