createdAt,value
2018-06-13T00:01:05.647Z,99806.83
2018-06-13T00:03:34.590Z,99798.42
2018-06-13T00:06:12.774Z,99804.91
2018-06-13T00:08:42.645Z,99807.47
2018-06-13T00:11:13.597Z,99810.59
2018-06-13T00:13:49.647Z,99811.71
2018-06-13T00:16:23.178Z,99812.52
2018-06-13T00:18:54.879Z,99810.23
2018-06-13T00:21:35.882Z,99810.07
2018-06-13T00:24:08.626Z,99806.91
2018-06-13T00:26:35.581Z,99811.19
2018-06-13T00:29:02.550Z,99809.65
2018-06-13T00:31:29.463Z,99809.34
2018-06-13T00:34:06.558Z,99823.27
2018-06-13T00:36:34.565Z,99819.22
2018-06-13T00:39:01.607Z,99820.53
2018-06-13T00:41:33.846Z,99816.03
2018-06-13T00:44:07.426Z,99809.99
2018-06-13T00:46:37.367Z,99814.42
2018-06-13T00:49:11.478Z,99805.94
2018-06-13T00:51:41.387Z,99807.22
2018-06-13T00:54:11.151Z,99810.84
2018-06-13T00:56:39.627Z,99810.89
2018-06-13T00:59:15.706Z,99809.97
2018-06-13T01:01:43.542Z,99809.89
2018-06-13T01:04:11.570Z,99810.97
2018-06-13T01:06:40.166Z,99815.28
2018-06-13T01:09:10.086Z,99809.16
2018-06-13T01:11:37.007Z,99810.77
2018-06-13T01:14:05.645Z,99816.91
2018-06-13T01:16:39.646Z,99807.80
2018-06-13T01:19:16.818Z,99804.30
2018-06-13T01:21:48.742Z,99808.80
2018-06-13T01:24:16.566Z,99808.11
2018-06-13T01:26:49.557Z,99804.37
2018-06-13T01:29:16.481Z,99801.36
2018-06-13T01:31:51.909Z,99794.38
2018-06-13T01:34:18.842Z,99797.73
2018-06-13T01:36:54.170Z,99802.32
2018-06-13T01:39:21.607Z,99800.36
2018-06-13T01:41:48.563Z,99802.01
2018-06-13T01:44:18.446Z,99802.67
2018-06-13T01:46:49.474Z,99796.54
2018-06-13T01:49:19.354Z,99807.14
2018-06-13T01:51:51.750Z,99809.14
2018-06-13T01:54:18.719Z,99814.77
2018-06-13T01:56:45.627Z,99819.62
2018-06-13T01:59:20.293Z,99818.80
2018-06-13T02:01:50.234Z,99819.55
2018-06-13T02:04:18.117Z,99814.77
2018-06-13T02:06:46.094Z,99815.45
2018-06-13T02:09:18.987Z,99814.19
2018-06-13T02:11:47.702Z,99820.92
2018-06-13T02:14:14.675Z,99822.19
2018-06-13T02:16:41.614Z,99826.42
2018-06-13T02:19:12.150Z,99829.72
2018-06-13T02:21:50.122Z,99824.42
2018-06-13T02:24:19.971Z,99816.75
2018-06-13T02:26:51.643Z,99820.09
2018-06-13T02:29:22.624Z,99819.29
2018-06-13T02:31:55.803Z,99826.52
2018-06-13T02:34:22.766Z,99829.95
2018-06-13T02:36:49.754Z,99822.73
2018-06-13T02:39:17.691Z,99824.97
2018-06-13T02:41:47.634Z,99821.04
2018-06-13T02:44:15.598Z,99828.47
2018-06-13T02:46:48.714Z,99828.47
2018-06-13T02:49:21.911Z,99826.34
2018-06-13T02:51:52.882Z,99820.20
2018-06-13T02:54:20.866Z,99824.38
2018-06-13T02:56:47.812Z,99826.13
2018-06-13T02:59:15.807Z,99818.64
2018-06-13T03:01:43.684Z,99821.61
2018-06-13T03:04:12.270Z,99825.20
2018-06-13T03:06:43.736Z,99828.97
2018-06-13T03:09:16.730Z,99832.95
2018-06-13T03:11:46.629Z,99834.33
2018-06-13T03:14:16.283Z,99830.30
2018-06-13T03:16:44.146Z,99836.07
2018-06-13T03:19:25.152Z,99840.75
2018-06-13T03:21:55.654Z,99840.00
2018-06-13T03:24:27.646Z,99838.63
2018-06-13T03:27:05.271Z,99839.44
2018-06-13T03:29:33.242Z,99847.42
2018-06-13T03:32:02.778Z,99846.70
2018-06-13T03:34:33.514Z,99841.14
2018-06-13T03:37:03.547Z,99849.19
2018-06-13T03:39:36.681Z,99851.91
2018-06-13T03:42:09.746Z,99848.37
2018-06-13T03:44:40.191Z,99842.58
2018-06-13T03:47:08.161Z,99857.66
2018-06-13T03:49:36.154Z,99856.14
2018-06-13T03:52:09.977Z,99859.70
2018-06-13T03:54:38.970Z,99855.86
2018-06-13T03:57:05.914Z,99863.63
2018-06-13T03:59:44.111Z,99858.65
2018-06-13T04:02:12.054Z,99863.89
2018-06-13T04:04:38.987Z,99866.81
2018-06-13T04:07:08.941Z,99864.73
2018-06-13T04:09:36.702Z,99871.91
2018-06-13T04:12:17.382Z,99879.02
2018-06-13T04:14:48.600Z,99878.74
2018-06-13T04:17:16.195Z,99876.16
2018-06-13T04:19:49.722Z,99874.88
2018-06-13T04:22:16.674Z,99880.62
2018-06-13T04:24:44.230Z,99882.08
2018-06-13T04:27:20.330Z,99883.45
2018-06-13T04:29:50.229Z,99882.45
2018-06-13T04:32:23.383Z,99881.08
2018-06-13T04:34:53.408Z,99887.35
2018-06-13T04:37:23.319Z,99889.88
2018-06-13T04:39:53.350Z,99889.22
2018-06-13T04:42:22.230Z,99885.95
2018-06-13T04:44:53.394Z,99890.25
2018-06-13T04:47:23.330Z,99894.46
2018-06-13T04:49:50.274Z,99898.49
2018-06-13T04:52:20.184Z,99909.91
2018-06-13T04:54:53.335Z,99917.23
2018-06-13T04:57:23.350Z,99904.45
2018-06-13T04:59:52.275Z,99904.73
2018-06-13T05:02:19.770Z,99910.81
2018-06-13T05:04:52.203Z,99911.94
2018-06-13T05:07:20.819Z,99916.62
2018-06-13T05:09:49.294Z,99916.31
2018-06-13T05:12:19.210Z,99923.11
2018-06-13T05:14:47.113Z,99924.03
2018-06-13T05:17:20.062Z,99922.19
2018-06-13T05:19:47.255Z,99931.80
2018-06-13T05:22:14.207Z,99935.09
2018-06-13T05:24:41.162Z,99929.84
2018-06-13T05:27:08.114Z,99934.05
2018-06-13T05:29:41.019Z,99933.55
2018-06-13T05:32:16.066Z,99926.20
2018-06-13T05:34:46.959Z,99939.00
2018-06-13T05:37:15.170Z,99933.95
2018-06-13T05:39:48.715Z,99933.16
2018-06-13T05:42:19.366Z,99932.05
2018-06-13T05:44:47.291Z,99948.72
2018-06-13T05:47:14.202Z,99943.75
2018-06-13T05:49:46.206Z,99960.20
2018-06-13T05:52:19.383Z,99959.66
2018-06-13T05:54:56.315Z,99962.66
2018-06-13T05:57:26.818Z,99959.75
2018-06-13T05:59:54.283Z,99947.72
2018-06-13T06:02:28.899Z,99963.14
2018-06-13T06:05:07.538Z,99964.91
2018-06-13T06:07:34.390Z,99961.52
2018-06-13T06:10:02.218Z,99975.98
2018-06-13T06:12:40.012Z,99972.50
2018-06-13T06:18:09.666Z,99972.72
2018-06-13T06:20:36.618Z,99967.89
2018-06-13T06:23:05.312Z,99981.98
2018-06-13T06:25:32.265Z,99986.98
2018-06-13T06:27:59.236Z,99997.03
2018-06-13T06:30:28.858Z,99992.09
2018-06-13T06:32:55.807Z,99994.09
2018-06-13T06:35:23.255Z,99996.36
2018-06-13T06:37:51.260Z,100000.02
2018-06-13T06:40:21.184Z,100000.23
2018-06-13T06:42:48.178Z,99999.78
2018-06-13T06:45:15.955Z,100006.39
2018-06-13T06:47:47.426Z,100001.23
2018-06-13T06:50:19.853Z,100005.21
2018-06-13T06:52:47.342Z,100002.73
2018-06-13T06:55:14.312Z,100014.67
2018-06-13T06:57:41.254Z,100010.63
2018-06-13T07:00:11.201Z,100008.52
2018-06-13T07:02:41.170Z,99999.93
2018-06-13T07:05:08.063Z,100015.79
2018-06-13T07:07:36.906Z,100008.91
2018-06-13T07:10:07.225Z,100017.77
2018-06-13T07:12:47.236Z,100015.50
2018-06-13T07:15:17.161Z,100008.45
2018-06-13T07:17:49.892Z,100022.02
2018-06-13T07:20:16.841Z,100020.95
2018-06-13T07:22:51.278Z,100016.59
2018-06-13T07:25:24.480Z,100024.20
2018-06-13T07:27:51.335Z,100026.72
2018-06-13T07:30:18.806Z,100025.77
2018-06-13T07:32:46.828Z,100020.69
2018-06-13T07:35:17.343Z,100022.88
2018-06-13T07:37:44.295Z,100018.70
2018-06-13T07:40:14.235Z,100013.77
2018-06-13T07:42:41.176Z,100022.91
2018-06-13T07:45:08.139Z,100020.70
2018-06-13T07:47:44.501Z,100014.25
2018-06-13T07:50:11.437Z,100015.80
2018-06-13T07:52:39.448Z,100010.03
2018-06-13T07:55:07.357Z,100017.02
2018-06-13T07:57:41.455Z,100019.98
2018-06-13T08:00:12.369Z,100022.27
2018-06-13T08:02:45.017Z,100018.27
2018-06-13T08:05:12.874Z,100014.14
2018-06-13T08:07:39.830Z,100023.80
2018-06-13T08:10:13.034Z,100030.47
2018-06-13T08:12:40.401Z,100034.45
2018-06-13T08:15:07.314Z,100031.52
2018-06-13T08:17:34.938Z,100031.97
2018-06-13T08:20:01.899Z,100014.05
2018-06-13T08:22:33.297Z,100020.34
2018-06-13T08:25:08.610Z,100025.55
2018-06-13T08:27:49.005Z,100026.02
2018-06-13T08:30:17.886Z,100027.77
2018-06-13T08:32:54.349Z,100028.80
2018-06-13T08:35:27.394Z,100030.37
2018-06-13T08:38:00.361Z,100029.54
2018-06-13T08:40:39.239Z,100036.95
2018-06-13T08:43:11.274Z,100040.98
2018-06-13T08:45:38.226Z,100046.25
2018-06-13T08:48:06.927Z,100051.09
2018-06-13T08:50:40.114Z,100049.01
2018-06-13T08:53:11.696Z,100048.62
2018-06-13T08:55:38.652Z,100056.95
2018-06-13T08:58:06.426Z,100056.44
2018-06-13T09:00:33.902Z,100059.59
2018-06-13T09:03:02.426Z,100055.20
2018-06-13T09:05:29.346Z,100053.13
2018-06-13T09:07:57.381Z,100052.23
2018-06-13T09:10:25.942Z,100061.81
2018-06-13T09:12:54.410Z,100063.14
2018-06-13T09:15:22.913Z,100062.08
2018-06-13T09:17:51.382Z,100064.88
2018-06-13T09:20:23.391Z,100060.13
2018-06-13T09:22:53.317Z,100067.91
2018-06-13T09:25:24.262Z,100076.64
2018-06-13T09:27:51.222Z,100081.62
2018-06-13T09:30:29.598Z,100079.98
2018-06-13T09:33:00.596Z,100082.80
2018-06-13T09:35:33.805Z,100090.11
2018-06-13T09:38:04.766Z,100089.30
2018-06-13T09:40:34.680Z,100087.39
2018-06-13T09:43:01.639Z,100089.74
2018-06-13T09:45:35.810Z,100088.30
2018-06-13T09:48:05.815Z,100085.75
2018-06-13T09:50:32.751Z,100093.34
2018-06-13T09:52:59.710Z,100083.88
2018-06-13T09:55:26.635Z,100090.12
2018-06-13T09:57:55.461Z,100088.95
2018-06-13T10:00:28.093Z,100087.57
2018-06-13T10:02:55.018Z,100095.25
2018-06-13T10:05:37.342Z,100097.58
2018-06-13T10:08:06.137Z,100086.84
2018-06-13T10:10:33.120Z,100092.11
2018-06-13T10:13:00.928Z,100095.33
2018-06-13T10:15:40.778Z,100092.59
2018-06-13T10:18:09.743Z,100090.81
2018-06-13T10:20:36.690Z,100094.77
2018-06-13T10:23:03.732Z,100103.38
2018-06-13T10:25:31.432Z,100103.38
2018-06-13T10:28:01.967Z,100100.80
2018-06-13T10:30:36.202Z,100095.27
2018-06-13T10:33:11.566Z,100094.32
2018-06-13T10:35:38.463Z,100096.71
2018-06-13T10:38:07.410Z,100097.17
2018-06-13T10:40:34.982Z,100107.73
2018-06-13T10:43:10.235Z,100099.91
2018-06-13T10:45:40.178Z,100114.83
2018-06-13T10:48:07.992Z,100111.77
2018-06-13T10:50:34.950Z,100101.30
2018-06-13T10:53:05.457Z,100106.25
2018-06-13T10:55:33.450Z,100113.70
2018-06-13T10:58:00.962Z,100119.07
2018-06-13T11:00:27.854Z,100110.85
2018-06-13T11:02:54.821Z,100110.77
2018-06-13T11:05:24.515Z,100115.12
2018-06-13T11:07:52.003Z,100110.95
2018-06-13T11:10:18.914Z,100112.02
2018-06-13T11:12:49.799Z,100121.27
2018-06-13T11:15:23.794Z,100119.91
2018-06-13T11:17:53.563Z,100129.72
2018-06-13T11:20:21.559Z,100133.78
2018-06-13T11:22:48.985Z,100133.97
2018-06-13T11:25:17.483Z,100130.02
2018-06-13T11:27:52.438Z,100130.61
2018-06-13T11:30:19.913Z,100144.33
2018-06-13T11:32:47.478Z,100141.40
2018-06-13T11:35:15.470Z,100133.91
2018-06-13T11:37:42.422Z,100132.41
2018-06-13T11:40:09.974Z,100136.47
2018-06-13T11:42:36.817Z,100134.67
2018-06-13T11:45:03.991Z,100146.18
2018-06-13T11:47:31.834Z,100142.05
2018-06-13T11:50:01.785Z,100146.14
2018-06-13T11:55:10.790Z,100152.92
2018-06-13T11:57:42.353Z,100141.02
2018-06-13T12:00:11.294Z,100150.14
2018-06-13T12:02:38.207Z,100140.75
2018-06-13T12:05:06.022Z,100141.37
2018-06-13T12:07:32.905Z,100138.49
2018-06-13T12:13:00.686Z,100135.00
2018-06-13T12:15:29.658Z,100130.08
2018-06-13T12:18:02.143Z,100136.86
2018-06-13T12:20:29.126Z,100140.52
2018-06-13T12:22:55.994Z,100130.69
2018-06-13T12:25:22.915Z,100133.66
2018-06-13T12:27:49.855Z,100139.37
2018-06-13T12:30:20.943Z,100139.77
2018-06-13T12:32:50.489Z,100145.55
2018-06-13T12:35:18.039Z,100142.70
2018-06-13T12:37:53.844Z,100145.35
2018-06-13T12:40:26.105Z,100147.39
2018-06-13T12:43:06.435Z,100155.86
2018-06-13T12:45:34.836Z,100150.55
2018-06-13T12:48:01.710Z,100154.45
2018-06-13T12:50:29.166Z,100150.39
2018-06-13T12:52:56.510Z,100144.97
2018-06-13T12:55:24.086Z,100150.62
2018-06-13T12:57:51.042Z,100146.84
2018-06-13T13:00:21.044Z,100143.65
2018-06-13T13:02:49.566Z,100142.05
2018-06-13T13:05:16.562Z,100151.31
2018-06-13T13:07:47.831Z,100146.25
2018-06-13T13:10:16.636Z,100144.92
2018-06-13T13:12:47.983Z,100134.59
2018-06-13T13:15:19.261Z,100144.55
2018-06-13T13:17:50.926Z,100148.50
2018-06-13T13:20:17.884Z,100141.67
2018-06-13T13:22:45.585Z,100142.91
2018-06-13T13:25:13.078Z,100142.36
2018-06-13T13:27:40.046Z,100146.05
2018-06-13T13:30:07.061Z,100149.70
2018-06-13T13:32:34.589Z,100146.25
2018-06-13T13:35:01.515Z,100148.54
2018-06-13T13:37:29.480Z,100146.79
2018-06-13T13:39:56.466Z,100151.19
2018-06-13T13:42:23.374Z,100159.19
2018-06-13T13:44:50.267Z,100157.78
2018-06-13T13:47:18.145Z,100171.21
2018-06-13T13:49:46.010Z,100173.82
2018-06-13T13:52:13.022Z,100174.52
2018-06-13T13:54:39.931Z,100178.08
2018-06-13T13:57:07.924Z,100177.67
2018-06-13T13:59:34.761Z,100185.88
2018-06-13T14:02:02.589Z,100183.61
2018-06-13T14:04:29.519Z,100180.20
2018-06-13T14:06:56.481Z,100190.11
2018-06-13T14:09:23.421Z,100183.63
2018-06-13T14:11:51.102Z,100179.44
2018-06-13T14:14:19.602Z,100182.77
2018-06-13T14:16:47.090Z,100180.52
2018-06-13T14:19:14.016Z,100175.28
2018-06-13T14:21:40.981Z,100171.10
2018-06-13T14:24:08.877Z,100177.34
2018-06-13T14:26:40.834Z,100174.84
2018-06-13T14:29:08.608Z,100172.98
2018-06-13T14:31:37.622Z,100178.78
2018-06-13T14:34:04.529Z,100176.31
2018-06-13T14:36:32.427Z,100184.53
2018-06-13T14:38:59.332Z,100180.79
2018-06-13T14:41:26.251Z,100179.15
2018-06-13T14:43:53.206Z,100178.48
2018-06-13T14:46:20.226Z,100177.77
2018-06-13T14:48:48.094Z,100179.93
2018-06-13T14:51:16.021Z,100171.70
2018-06-13T14:53:42.980Z,100182.80
2018-06-13T14:56:15.705Z,100175.47
2018-06-13T14:58:42.594Z,100185.34
2018-06-13T15:01:10.114Z,100181.95
2018-06-13T15:03:39.242Z,100179.52
2018-06-13T15:06:06.179Z,100184.23
2018-06-13T15:08:34.171Z,100188.98
2018-06-13T15:11:02.139Z,100195.35
2018-06-13T15:13:29.641Z,100190.20
2018-06-13T15:15:58.214Z,100191.74
2018-06-13T15:18:29.150Z,100195.12
2018-06-13T15:20:56.674Z,100208.12
2018-06-13T15:23:23.582Z,100201.55
2018-06-13T15:25:50.593Z,100201.69
2018-06-13T15:28:18.525Z,100200.71
2018-06-13T15:30:45.485Z,100211.16
2018-06-13T15:33:14.174Z,100203.42
2018-06-13T15:35:41.677Z,100207.10
2018-06-13T15:38:08.606Z,100202.38
2018-06-13T15:40:35.559Z,100203.68
2018-06-13T15:43:02.514Z,100207.56
2018-06-13T15:45:29.470Z,100213.08
2018-06-13T15:47:56.487Z,100206.44
2018-06-13T15:50:23.456Z,100202.80
2018-06-13T15:52:51.198Z,100195.77
2018-06-13T15:55:20.183Z,100194.56
2018-06-13T15:57:49.430Z,100188.64
2018-06-13T16:00:16.531Z,100187.14
2018-06-13T16:02:46.434Z,100189.47
2018-06-13T16:05:14.154Z,100196.89
2018-06-13T16:07:43.201Z,100192.69
2018-06-13T16:10:18.926Z,100191.16
2018-06-13T16:12:45.906Z,100187.55
2018-06-13T16:15:12.843Z,100194.45
2018-06-13T16:17:39.794Z,100192.62
2018-06-13T16:20:06.758Z,100195.37
2018-06-13T16:22:33.694Z,100203.04
2018-06-13T16:25:00.678Z,100200.81
2018-06-13T16:27:27.603Z,100205.17
2018-06-13T16:29:56.214Z,100209.41
2018-06-13T16:32:23.175Z,100216.09
2018-06-13T16:34:52.183Z,100216.93
2018-06-13T16:37:26.415Z,100212.59
2018-06-13T16:39:53.505Z,100219.34
2018-06-13T16:42:20.422Z,100219.80
2018-06-13T16:44:50.351Z,100224.52
2018-06-13T16:47:17.293Z,100222.82
2018-06-13T16:49:44.214Z,100229.48
2018-06-13T16:52:23.222Z,100226.82
2018-06-13T16:55:21.180Z,100227.86
2018-06-13T16:57:51.210Z,100233.42
2018-06-13T17:00:19.819Z,100225.52
2018-06-13T17:02:58.711Z,100228.75
2018-06-13T17:05:27.171Z,100232.23
2018-06-13T17:07:56.154Z,100228.00
2018-06-13T17:10:23.070Z,100223.66
2018-06-13T17:12:50.705Z,100228.00
2018-06-13T17:15:18.164Z,100231.95
2018-06-13T17:17:46.747Z,100226.38
2018-06-13T17:20:17.698Z,100234.66
2018-06-13T17:22:46.178Z,100233.95
2018-06-13T17:25:14.674Z,100233.13
2018-06-13T17:27:41.656Z,100236.45
2018-06-13T17:30:08.654Z,100236.91
2018-06-13T17:32:35.522Z,100234.47
2018-06-13T17:35:05.187Z,100238.83
2018-06-13T17:37:36.442Z,100246.80
2018-06-13T17:40:06.379Z,100253.30
2018-06-13T17:42:33.279Z,100260.90
2018-06-13T17:45:00.332Z,100255.89
2018-06-13T17:47:28.266Z,100261.24
2018-06-13T17:49:55.501Z,100261.29
2018-06-13T17:52:22.543Z,100265.23
2018-06-13T17:54:49.532Z,100261.32
2018-06-13T17:57:18.575Z,100267.47
2018-06-13T17:59:47.245Z,100262.39
2018-06-13T18:02:15.084Z,100264.83
2018-06-13T18:04:41.985Z,100264.13
2018-06-13T18:07:09.214Z,100267.51
2018-06-13T18:09:37.011Z,100269.26
2018-06-13T18:12:05.039Z,100273.27
2018-06-13T18:14:32.272Z,100279.77
2018-06-13T18:16:59.720Z,100278.30
2018-06-13T18:19:31.821Z,100275.34
2018-06-13T18:22:00.719Z,100275.39
2018-06-13T18:24:28.585Z,100282.22
2018-06-13T18:26:55.555Z,100277.16
2018-06-13T18:29:23.530Z,100282.88
2018-06-13T18:31:51.732Z,100284.29
2018-06-13T18:34:18.985Z,100291.29
2018-06-13T18:36:47.068Z,100293.61
2018-06-13T18:39:14.139Z,100300.48
2018-06-13T18:41:42.243Z,100308.68
2018-06-13T18:44:11.152Z,100308.84
2018-06-13T18:46:38.154Z,100306.44
2018-06-13T18:49:06.426Z,100308.61
2018-06-13T18:51:35.273Z,100308.30
2018-06-13T18:54:04.394Z,100313.62
2018-06-13T18:56:31.350Z,100314.67
2018-06-13T18:58:59.178Z,100307.17
2018-06-13T19:01:29.244Z,100308.69
2018-06-13T19:03:57.346Z,100309.55
2018-06-13T19:06:25.711Z,100313.28
2018-06-13T19:08:52.670Z,100316.04
2018-06-13T19:11:20.206Z,100316.23
2018-06-13T19:13:47.718Z,100314.44
2018-06-13T19:16:16.288Z,100323.88
2018-06-13T19:18:50.550Z,100328.67
2018-06-13T19:21:17.523Z,100326.72
2018-06-13T19:23:50.711Z,100324.09
2018-06-13T19:26:20.653Z,100330.48
2018-06-13T19:28:49.623Z,100342.44
2018-06-13T19:31:19.549Z,100334.53
2018-06-13T19:33:47.523Z,100342.58
2018-06-13T19:36:14.510Z,100341.39
2018-06-13T19:38:41.589Z,100335.70
2018-06-13T19:41:08.437Z,100339.26
2018-06-13T19:43:40.822Z,100339.31
2018-06-13T19:46:11.747Z,100344.19
2018-06-13T19:48:44.630Z,100348.68
2018-06-13T19:51:12.314Z,100351.88
2018-06-13T19:53:45.870Z,100346.14
2018-06-13T19:56:15.530Z,100354.74
2018-06-13T19:58:43.346Z,100366.23
2018-06-13T20:01:10.294Z,100360.61
2018-06-13T20:03:44.051Z,100363.28
2018-06-13T20:06:10.947Z,100364.46
2018-06-13T20:08:38.838Z,100367.19
2018-06-13T20:11:05.837Z,100368.53
2018-06-13T20:13:38.475Z,100367.05
2018-06-13T20:16:12.103Z,100370.44
2018-06-13T20:18:45.897Z,100374.50
2018-06-13T20:21:12.842Z,100374.72
2018-06-13T20:23:42.378Z,100376.67
2018-06-13T20:26:16.010Z,100365.09
2018-06-13T20:28:49.629Z,100369.48
2018-06-13T20:31:29.172Z,100376.13
2018-06-13T20:34:04.945Z,100380.02
2018-06-13T20:36:35.894Z,100373.63
2018-06-13T20:39:06.775Z,100382.33
2018-06-13T20:41:40.455Z,100377.08
2018-06-13T20:44:08.973Z,100374.27
2018-06-13T20:46:35.927Z,100371.59
2018-06-13T20:49:03.951Z,100383.99
2018-06-13T20:51:31.888Z,100380.88
2018-06-13T20:54:00.871Z,100380.73
2018-06-13T20:56:29.566Z,100381.06
2018-06-13T20:58:59.511Z,100386.36
2018-06-13T21:01:28.278Z,100383.73
2018-06-13T21:03:55.269Z,100380.75
2018-06-13T21:06:23.873Z,100375.17
2018-06-13T21:08:50.807Z,100374.27
2018-06-13T21:11:17.738Z,100373.45
2018-06-13T21:13:46.381Z,100372.47
2018-06-13T21:16:16.739Z,100373.47
2018-06-13T21:18:52.574Z,100371.69
2018-06-13T21:21:19.519Z,100377.88
2018-06-13T21:23:47.516Z,100382.81
2018-06-13T21:26:18.067Z,100387.08
2018-06-13T21:28:52.191Z,100386.59
2018-06-13T21:31:19.091Z,100384.50
2018-06-13T21:33:46.004Z,100387.80
2018-06-13T21:36:21.966Z,100390.52
2018-06-13T21:38:53.327Z,100383.41
2018-06-13T21:41:20.763Z,100382.41
2018-06-13T21:43:48.387Z,100383.41
2018-06-13T21:46:15.353Z,100379.97
2018-06-13T21:48:42.937Z,100385.95
2018-06-13T21:51:10.885Z,100385.49
2018-06-13T21:53:37.814Z,100383.99
2018-06-13T21:56:05.302Z,100386.16
2018-06-13T21:58:32.265Z,100386.39
2018-06-13T22:00:59.849Z,100387.53
2018-06-13T22:03:30.262Z,100394.00
2018-06-13T22:05:57.811Z,100394.26
2018-06-13T22:08:25.315Z,100394.66
2018-06-13T22:10:52.284Z,100389.77
2018-06-13T22:13:19.224Z,100387.50
2018-06-13T22:15:46.187Z,100388.03
2018-06-13T22:18:13.106Z,100388.91
2018-06-13T22:20:46.970Z,100384.94
2018-06-13T22:23:15.913Z,100390.65
2018-06-13T22:25:43.333Z,100393.48
2018-06-13T22:28:10.916Z,100390.22
2018-06-13T22:30:37.858Z,100383.20
2018-06-13T22:33:05.334Z,100387.94
2018-06-13T22:35:32.905Z,100380.23
2018-06-13T22:37:59.902Z,100384.53
2018-06-13T22:40:26.801Z,100377.92
2018-06-13T22:42:54.394Z,100383.98
2018-06-13T22:45:23.431Z,100373.81
2018-06-13T22:47:53.338Z,100380.05
2018-06-13T22:50:22.371Z,100379.49
2018-06-13T22:52:49.284Z,100378.55
2018-06-13T22:55:17.281Z,100380.14
2018-06-13T22:57:45.254Z,100374.55
2018-06-13T23:00:14.500Z,100380.51
2018-06-13T23:02:41.375Z,100371.78
2018-06-13T23:05:10.318Z,100368.17
2018-06-13T23:07:38.314Z,100362.09
2018-06-13T23:10:18.520Z,100348.88
2018-06-13T23:12:45.362Z,100358.48
2018-06-13T23:15:13.919Z,100356.98
2018-06-13T23:17:43.470Z,100352.30
2018-06-13T23:20:11.410Z,100349.95
2018-06-13T23:22:39.416Z,100353.16
2018-06-13T23:25:06.330Z,100351.53
2018-06-13T23:27:39.460Z,100356.14
2018-06-13T23:30:06.431Z,100353.33
2018-06-13T23:32:33.410Z,100353.11
2018-06-13T23:35:01.358Z,100353.74
2018-06-13T23:37:30.354Z,100357.41
2018-06-13T23:39:57.934Z,100364.09
2018-06-13T23:42:25.397Z,100364.67
2018-06-13T23:44:53.899Z,100363.33
2018-06-13T23:47:21.398Z,100361.91
2018-06-13T23:49:48.322Z,100364.89
2018-06-13T23:52:20.303Z,100361.31
2018-06-13T23:54:54.567Z,100366.17
2018-06-13T23:57:21.486Z,100368.75
2018-06-13T23:59:48.413Z,100357.27
