createdAt,value
2018-06-25T00:00:02.338Z,14.2
2018-06-25T00:15:02.690Z,14.1
2018-06-25T00:30:03.074Z,14.1
2018-06-25T00:45:02.378Z,14.1
2018-06-25T01:00:02.681Z,14
2018-06-25T01:15:02.985Z,14
2018-06-25T01:30:02.395Z,13.9
2018-06-25T01:45:02.699Z,13.9
2018-06-25T02:00:02.993Z,13.8
2018-06-25T02:15:02.312Z,13.8
2018-06-25T02:30:02.688Z,13.7
2018-06-25T02:45:02.984Z,13.7
2018-06-25T03:00:02.475Z,13.6
2018-06-25T03:15:02.785Z,13.6
2018-06-25T03:30:03.180Z,13.5
2018-06-25T03:45:02.510Z,13.4
2018-06-25T04:00:02.779Z,13.4
2018-06-25T04:15:03.112Z,13.4
2018-06-25T04:30:02.504Z,13.3
2018-06-25T04:45:02.793Z,13.3
2018-06-25T05:00:03.114Z,13.2
2018-06-25T05:15:02.472Z,13.2
2018-06-25T05:30:02.865Z,13.2
2018-06-25T05:45:03.238Z,13.2
2018-06-25T06:00:02.550Z,13.2
2018-06-25T06:15:02.896Z,13.1
2018-06-25T06:30:02.402Z,13.1
2018-06-25T06:45:02.680Z,13.1
2018-06-25T07:00:02.972Z,13.1
2018-06-25T07:15:02.374Z,13.1
2018-06-25T07:30:02.754Z,13.1
2018-06-25T07:45:03.086Z,13.1
2018-06-25T08:00:02.445Z,13.1
2018-06-25T08:15:02.764Z,13.1
2018-06-25T08:30:03.257Z,13.1
2018-06-25T08:45:02.752Z,13.1
2018-06-25T09:00:03.209Z,13.2
2018-06-25T09:15:02.563Z,13.2
2018-06-25T09:30:03.143Z,13.2
2018-06-25T09:45:02.611Z,13.2
2018-06-25T10:00:03.035Z,13.2
2018-06-25T10:15:02.366Z,13.3
2018-06-25T10:30:02.753Z,13.4
2018-06-25T10:45:03.214Z,13.4
2018-06-25T11:00:02.722Z,13.4
2018-06-25T11:15:03.196Z,13.4
2018-06-25T11:30:02.668Z,13.5
2018-06-25T11:45:02.957Z,13.6
2018-06-25T12:00:02.334Z,13.6
2018-06-25T12:15:02.655Z,13.7
2018-06-25T12:30:03.058Z,13.7
2018-06-25T12:45:02.461Z,13.8
2018-06-25T13:00:02.791Z,13.8
2018-06-25T13:15:03.179Z,13.9
2018-06-25T13:30:02.682Z,13.9
2018-06-25T13:45:02.971Z,13.9
2018-06-25T14:00:02.304Z,14
2018-06-25T14:15:02.608Z,14
2018-06-25T14:30:02.962Z,14.1
2018-06-25T14:45:02.359Z,14.1
2018-06-25T15:00:02.683Z,14.1
2018-06-25T15:15:03.000Z,14.2
2018-06-25T15:30:02.389Z,14.2
2018-06-25T15:45:02.725Z,14.2
2018-06-25T16:00:03.152Z,14.2
2018-06-25T16:15:02.490Z,14.1
2018-06-25T16:30:02.873Z,14.1
2018-06-25T16:45:03.189Z,14.1
2018-06-25T17:00:02.505Z,14.1
2018-06-25T17:15:02.852Z,14.1
2018-06-25T17:30:03.313Z,14.1
2018-06-25T17:45:02.639Z,14.2
2018-06-25T18:00:02.990Z,14.1
2018-06-25T18:15:02.364Z,14.1
2018-06-25T18:30:02.777Z,14.2
2018-06-25T18:45:03.095Z,14.1
2018-06-25T19:00:02.472Z,14.1
2018-06-25T19:15:02.791Z,14.1
2018-06-25T19:30:03.219Z,14.1
2018-06-25T19:45:02.569Z,14.1
2018-06-25T20:00:02.873Z,14.1
2018-06-25T20:15:03.218Z,14.1
2018-06-25T20:30:02.656Z,14
2018-06-25T20:45:02.945Z,14
2018-06-25T21:00:02.276Z,13.9
2018-06-25T21:15:02.553Z,13.9
2018-06-25T21:30:02.962Z,13.8
2018-06-25T21:45:02.348Z,13.7
2018-06-25T22:00:02.681Z,13.6
2018-06-25T22:15:02.980Z,13.6
2018-06-25T22:30:02.359Z,13.4
2018-06-25T22:45:02.704Z,13.4
2018-06-25T23:00:03.038Z,13.3
2018-06-25T23:15:02.381Z,13.2
2018-06-25T23:30:02.795Z,13.2
2018-06-25T23:45:03.142Z,13.1
