createdAt,value
2022-10-25T00:01:51.230Z,18.88
2022-10-25T00:04:55.159Z,18.85
2022-10-25T00:07:58.933Z,18.78
2022-10-25T00:11:02.672Z,18.80
2022-10-25T00:14:08.353Z,18.72
2022-10-25T00:17:13.669Z,18.51
2022-10-25T00:20:17.785Z,18.73
2022-10-25T00:23:21.753Z,18.80
2022-10-25T00:26:25.319Z,18.75
2022-10-25T00:29:29.117Z,18.49
2022-10-25T00:32:34.335Z,18.54
2022-10-25T00:35:38.641Z,18.18
2022-10-25T00:38:42.870Z,18.38
2022-10-25T00:41:46.687Z,18.32
2022-10-25T00:44:56.314Z,18.19
2022-10-25T00:48:04.923Z,18.26
2022-10-25T00:51:09.155Z,18.32
2022-10-25T00:54:17.572Z,18.28
2022-10-25T00:57:25.193Z,18.31
2022-10-25T01:00:29.199Z,18.30
2022-10-25T01:03:38.593Z,18.16
2022-10-25T01:06:46.963Z,18.08
2022-10-25T01:09:51.524Z,18.24
2022-10-25T01:12:55.958Z,18.32
2022-10-25T01:16:08.769Z,18.35
2022-10-25T01:19:31.114Z,18.34
2022-10-25T01:22:40.487Z,18.28
2022-10-25T01:26:16.125Z,18.32
2022-10-25T01:29:49.680Z,18.33
2022-10-25T01:33:15.422Z,18.28
2022-10-25T01:36:26.765Z,18.11
2022-10-25T01:39:34.486Z,18.04
2022-10-25T01:42:47.193Z,17.98
2022-10-25T01:45:59.991Z,18.01
2022-10-25T01:49:07.601Z,17.98
2022-10-25T01:52:11.414Z,17.99
2022-10-25T01:55:16.824Z,17.88
2022-10-25T01:58:36.297Z,17.94
2022-10-25T02:01:52.467Z,17.73
2022-10-25T02:05:05.476Z,17.67
2022-10-25T02:08:18.698Z,17.75
2022-10-25T02:11:25.714Z,17.54
2022-10-25T02:14:36.142Z,17.58
2022-10-25T02:17:44.548Z,17.61
2022-10-25T02:20:52.452Z,17.17
2022-10-25T02:23:58.103Z,16.93
2022-10-25T02:27:04.593Z,17.34
2022-10-25T02:30:09.302Z,17.55
2022-10-25T02:33:13.602Z,17.38
2022-10-25T02:36:21.812Z,17.56
2022-10-25T02:39:30.560Z,17.59
2022-10-25T02:42:35.223Z,17.64
2022-10-25T02:45:40.590Z,17.69
2022-10-25T02:48:44.809Z,17.42
2022-10-25T02:54:59.062Z,17.64
2022-10-25T02:58:02.828Z,17.71
2022-10-25T03:01:08.002Z,17.67
2022-10-25T03:04:11.683Z,17.75
2022-10-25T03:07:16.802Z,17.66
2022-10-25T03:10:20.539Z,17.08
2022-10-25T03:13:24.353Z,17.12
2022-10-25T03:16:28.354Z,16.94
2022-10-25T03:19:32.032Z,16.43
2022-10-25T03:22:37.203Z,16.35
2022-10-25T03:25:41.573Z,16.58
2022-10-25T03:28:45.348Z,16.66
2022-10-25T03:31:48.993Z,16.83
2022-10-25T03:34:52.508Z,16.89
2022-10-25T03:37:57.592Z,17.05
2022-10-25T03:41:01.323Z,17.06
2022-10-25T03:44:05.218Z,17.28
2022-10-25T03:47:08.859Z,17.34
2022-10-25T03:50:12.739Z,17.30
2022-10-25T03:53:17.989Z,17.40
2022-10-25T03:56:21.563Z,17.35
2022-10-25T03:59:25.320Z,17.35
2022-10-25T04:02:29.842Z,17.09
2022-10-25T04:05:34.044Z,17.28
2022-10-25T04:08:39.640Z,17.26
2022-10-25T04:11:43.433Z,17.25
2022-10-25T04:14:47.521Z,17.28
2022-10-25T04:17:51.534Z,17.36
2022-10-25T04:20:55.331Z,17.10
2022-10-25T04:24:03.456Z,17.09
2022-10-25T04:27:08.284Z,17.06
2022-10-25T04:30:13.023Z,17.14
2022-10-25T04:33:16.924Z,17.09
2022-10-25T04:36:20.894Z,17.07
2022-10-25T04:39:27.323Z,17.14
2022-10-25T04:42:31.273Z,17.14
2022-10-25T04:45:34.923Z,16.96
2022-10-25T04:48:38.866Z,16.98
2022-10-25T04:51:43.052Z,17.02
2022-10-25T04:54:48.243Z,16.62
2022-10-25T04:57:53.307Z,16.65
2022-10-25T05:01:01.328Z,16.82
2022-10-25T05:04:05.484Z,17.01
2022-10-25T05:07:09.223Z,17.04
2022-10-25T05:10:14.423Z,17.16
2022-10-25T05:13:18.103Z,17.13
2022-10-25T05:16:24.157Z,17.22
2022-10-25T05:19:27.943Z,17.25
2022-10-25T05:22:32.617Z,17.02
2022-10-25T05:25:37.726Z,16.77
2022-10-25T05:28:42.956Z,16.88
2022-10-25T05:31:46.643Z,17.19
2022-10-25T05:34:50.347Z,17.36
2022-10-25T05:37:54.108Z,17.44
2022-10-25T05:41:00.658Z,17.50
2022-10-25T05:44:04.365Z,17.58
2022-10-25T05:47:08.197Z,17.80
2022-10-25T05:50:11.986Z,17.96
2022-10-25T05:53:15.867Z,17.99
2022-10-25T05:56:22.877Z,18.24
2022-10-25T05:59:26.697Z,18.25
2022-10-25T06:02:30.558Z,18.60
2022-10-25T06:05:34.485Z,18.93
2022-10-25T06:08:39.285Z,18.99
2022-10-25T06:11:44.723Z,19.21
2022-10-25T06:14:48.495Z,19.31
2022-10-25T06:17:52.257Z,19.48
2022-10-25T06:20:56.147Z,19.85
2022-10-25T06:24:01.176Z,19.95
2022-10-25T06:27:06.638Z,19.64
2022-10-25T06:30:11.749Z,19.79
2022-10-25T06:33:15.593Z,20.02
2022-10-25T06:36:21.220Z,19.98
2022-10-25T06:39:25.160Z,20.32
2022-10-25T06:42:30.325Z,20.63
2022-10-25T06:45:35.213Z,20.65
2022-10-25T06:48:39.740Z,20.56
2022-10-25T06:51:43.583Z,20.41
2022-10-25T06:54:47.492Z,20.86
2022-10-25T06:57:52.611Z,20.93
2022-10-25T07:00:56.490Z,21.20
2022-10-25T07:04:00.272Z,21.37
2022-10-25T07:07:03.983Z,21.58
2022-10-25T07:10:08.179Z,21.66
2022-10-25T07:13:13.342Z,22.08
2022-10-25T07:16:19.569Z,22.32
2022-10-25T07:19:24.863Z,22.26
2022-10-25T07:22:28.959Z,22.56
2022-10-25T07:25:32.747Z,22.74
2022-10-25T07:28:38.143Z,22.84
2022-10-25T07:31:43.410Z,23.10
2022-10-25T07:34:47.258Z,22.99
2022-10-25T07:37:51.070Z,23.21
2022-10-25T07:40:58.288Z,23.47
2022-10-25T07:44:03.622Z,23.87
2022-10-25T07:47:07.419Z,24.03
2022-10-25T07:50:11.610Z,24.41
2022-10-25T07:53:15.453Z,24.51
2022-10-25T07:56:23.766Z,24.35
2022-10-25T07:59:29.273Z,24.50
2022-10-25T08:02:33.063Z,24.68
2022-10-25T08:05:36.799Z,24.50
2022-10-25T08:08:40.512Z,24.71
2022-10-25T08:11:44.473Z,24.81
2022-10-25T08:14:49.830Z,24.98
2022-10-25T08:18:00.111Z,25.03
2022-10-25T08:21:05.590Z,25.23
2022-10-25T08:24:09.874Z,25.17
2022-10-25T08:27:13.599Z,25.56
2022-10-25T08:30:19.116Z,25.85
2022-10-25T08:33:22.963Z,25.94
2022-10-25T08:36:28.283Z,26.07
2022-10-25T08:39:32.150Z,26.11
2022-10-25T08:42:51.719Z,25.71
2022-10-25T08:46:01.483Z,25.49
2022-10-25T08:49:17.069Z,26.10
2022-10-25T08:52:27.062Z,26.21
2022-10-25T08:55:35.053Z,26.71
2022-10-25T08:58:46.512Z,26.64
2022-10-25T09:01:56.875Z,26.17
2022-10-25T09:05:01.205Z,26.25
2022-10-25T09:08:26.881Z,26.14
2022-10-25T09:11:49.160Z,26.53
2022-10-25T09:15:00.123Z,26.32
2022-10-25T09:18:14.880Z,26.83
2022-10-25T09:21:23.165Z,26.94
2022-10-25T09:24:31.650Z,27.01
2022-10-25T09:27:37.769Z,26.85
2022-10-25T09:30:46.351Z,26.94
2022-10-25T09:34:00.131Z,27.07
2022-10-25T09:37:16.089Z,27.33
2022-10-25T09:40:22.949Z,27.78
2022-10-25T09:43:32.485Z,27.93
2022-10-25T09:46:42.670Z,27.97
2022-10-25T09:49:54.621Z,27.99
2022-10-25T09:53:11.919Z,28.03
2022-10-25T09:56:17.542Z,27.96
2022-10-25T09:59:21.363Z,27.65
2022-10-25T10:02:27.499Z,27.92
2022-10-25T10:05:33.750Z,28.25
2022-10-25T10:08:37.974Z,28.27
2022-10-25T10:11:43.965Z,28.28
2022-10-25T10:14:54.946Z,28.25
2022-10-25T10:18:27.844Z,28.17
2022-10-25T10:21:34.245Z,28.21
2022-10-25T10:24:40.264Z,28.18
2022-10-25T10:27:44.093Z,28.19
2022-10-25T10:30:55.263Z,28.22
2022-10-25T10:33:59.054Z,28.28
2022-10-25T10:37:14.676Z,28.21
2022-10-25T10:40:25.761Z,28.03
2022-10-25T10:43:32.616Z,28.05
2022-10-25T10:46:47.910Z,28.16
2022-10-25T10:49:54.484Z,28.28
2022-10-25T10:53:02.004Z,28.37
2022-10-25T10:56:07.581Z,28.34
2022-10-25T10:59:29.022Z,28.27
2022-10-25T11:02:41.425Z,28.23
2022-10-25T11:05:54.953Z,28.46
2022-10-25T11:09:20.521Z,28.43
2022-10-25T11:12:24.190Z,28.49
2022-10-25T11:15:30.181Z,28.68
2022-10-25T11:18:43.729Z,28.28
2022-10-25T11:22:17.972Z,27.54
2022-10-25T11:25:36.700Z,27.93
2022-10-25T11:28:50.311Z,27.85
2022-10-25T11:32:04.549Z,28.33
2022-10-25T11:35:24.732Z,28.58
2022-10-25T11:38:56.930Z,28.82
2022-10-25T11:42:16.795Z,29.02
2022-10-25T11:45:34.399Z,29.34
2022-10-25T11:48:52.178Z,29.56
2022-10-25T11:52:12.385Z,29.77
2022-10-25T11:55:29.110Z,29.82
2022-10-25T11:58:44.518Z,29.92
2022-10-25T12:02:01.001Z,29.79
2022-10-25T12:05:19.518Z,29.51
2022-10-25T12:08:32.518Z,29.46
2022-10-25T12:11:43.587Z,29.68
2022-10-25T12:14:54.311Z,29.79
2022-10-25T12:17:58.223Z,30.06
2022-10-25T12:21:03.252Z,29.90
2022-10-25T12:24:13.132Z,29.95
2022-10-25T12:27:20.338Z,29.83
2022-10-25T12:33:38.237Z,29.59
2022-10-25T12:36:45.214Z,29.44
2022-10-25T12:39:49.549Z,29.47
2022-10-25T12:42:56.918Z,29.20
2022-10-25T12:46:18.373Z,28.98
2022-10-25T12:49:49.373Z,29.13
2022-10-25T12:53:18.088Z,29.18
2022-10-25T12:56:31.421Z,29.21
2022-10-25T12:59:45.964Z,29.34
2022-10-25T13:03:21.817Z,29.30
2022-10-25T13:06:34.252Z,29.62
2022-10-25T13:09:40.090Z,29.86
2022-10-25T13:12:58.919Z,29.77
2022-10-25T13:16:04.705Z,29.79
2022-10-25T13:19:53.037Z,29.63
2022-10-25T13:22:55.112Z,29.69
2022-10-25T13:26:08.701Z,29.56
2022-10-25T13:29:45.599Z,29.58
2022-10-25T13:34:06.439Z,29.42
2022-10-25T13:37:43.380Z,29.28
2022-10-25T13:41:07.523Z,29.15
2022-10-25T13:44:24.520Z,29.25
2022-10-25T13:47:35.917Z,29.20
2022-10-25T13:50:45.106Z,29.17
2022-10-25T13:53:56.059Z,29.07
2022-10-25T13:57:01.261Z,28.90
2022-10-25T14:00:13.036Z,28.68
2022-10-25T14:03:38.779Z,28.53
2022-10-25T14:06:43.149Z,28.48
2022-10-25T14:09:52.703Z,28.39
2022-10-25T14:13:12.701Z,28.10
2022-10-25T14:16:25.755Z,27.96
2022-10-25T14:19:37.940Z,27.79
2022-10-25T14:22:44.858Z,27.62
2022-10-25T14:25:53.339Z,27.54
2022-10-25T14:29:14.639Z,27.46
2022-10-25T14:32:22.184Z,27.42
2022-10-25T14:35:30.421Z,27.28
2022-10-25T14:38:37.180Z,27.30
2022-10-25T14:41:42.443Z,27.24
2022-10-25T14:44:49.322Z,27.07
2022-10-25T14:47:53.463Z,26.95
2022-10-25T14:50:59.212Z,26.85
2022-10-25T14:54:05.804Z,26.74
2022-10-25T14:57:14.542Z,26.54
2022-10-25T15:00:22.953Z,26.31
2022-10-25T15:03:29.314Z,26.21
2022-10-25T15:06:34.009Z,26.12
2022-10-25T15:09:51.018Z,25.96
2022-10-25T15:12:54.789Z,25.83
2022-10-25T15:16:04.234Z,25.59
2022-10-25T15:19:19.329Z,25.49
2022-10-25T15:22:30.339Z,25.36
2022-10-25T15:25:39.140Z,25.28
2022-10-25T15:28:55.783Z,25.21
2022-10-25T15:32:00.959Z,25.11
2022-10-25T15:35:05.319Z,24.99
2022-10-25T15:38:11.639Z,24.91
2022-10-25T15:41:15.440Z,24.97
2022-10-25T15:44:19.189Z,24.92
2022-10-25T15:47:32.380Z,24.79
2022-10-25T15:50:36.079Z,24.75
2022-10-25T15:53:40.004Z,24.71
2022-10-25T15:56:44.082Z,24.62
2022-10-25T15:59:47.982Z,24.75
2022-10-25T16:02:54.229Z,24.63
2022-10-25T16:05:57.930Z,24.65
2022-10-25T16:09:02.953Z,24.60
2022-10-25T16:12:08.046Z,24.52
2022-10-25T16:15:14.429Z,24.47
2022-10-25T16:18:19.744Z,24.48
2022-10-25T16:21:23.839Z,24.39
2022-10-25T16:24:29.647Z,24.25
2022-10-25T16:27:33.259Z,24.23
2022-10-25T16:30:39.419Z,24.17
2022-10-25T16:33:45.982Z,23.93
2022-10-25T16:36:51.018Z,23.82
2022-10-25T16:39:54.932Z,23.81
2022-10-25T16:42:59.239Z,23.80
2022-10-25T16:46:03.029Z,23.74
2022-10-25T16:49:09.568Z,23.68
2022-10-25T16:52:13.430Z,23.68
2022-10-25T16:55:17.191Z,23.59
2022-10-25T16:58:21.042Z,23.64
2022-10-25T17:01:29.299Z,23.61
2022-10-25T17:04:34.545Z,23.59
2022-10-25T17:10:49.074Z,23.47
2022-10-25T17:13:52.721Z,23.46
2022-10-25T17:17:00.763Z,23.29
2022-10-25T17:20:09.939Z,23.30
2022-10-25T17:23:13.706Z,23.32
2022-10-25T17:26:17.972Z,23.29
2022-10-25T17:29:21.602Z,23.24
2022-10-25T17:32:25.349Z,23.25
2022-10-25T17:35:31.066Z,23.28
2022-10-25T17:38:34.841Z,23.26
2022-10-25T17:41:39.119Z,23.18
2022-10-25T17:46:20.831Z,23.15
2022-10-25T17:55:13.733Z,23.14
2022-10-25T17:58:28.362Z,23.07
2022-10-25T18:01:45.133Z,23.09
2022-10-25T18:05:20.203Z,23.10
2022-10-25T18:08:28.348Z,23.00
2022-10-25T18:11:32.179Z,23.05
2022-10-25T18:14:37.593Z,23.12
2022-10-25T18:17:41.545Z,22.96
2022-10-25T18:20:51.442Z,22.92
2022-10-25T18:24:00.200Z,23.02
2022-10-25T18:27:04.040Z,22.98
2022-10-25T18:30:11.161Z,22.97
2022-10-25T18:33:15.252Z,22.87
2022-10-25T18:36:20.702Z,22.82
2022-10-25T18:39:24.521Z,22.57
2022-10-25T18:42:28.243Z,22.69
2022-10-25T18:45:37.109Z,22.68
2022-10-25T18:48:42.353Z,22.51
2022-10-25T18:51:46.232Z,22.67
2022-10-25T18:54:50.072Z,22.66
2022-10-25T18:57:55.229Z,22.74
2022-10-25T19:01:08.033Z,22.72
2022-10-25T19:04:11.994Z,22.56
2022-10-25T19:07:15.801Z,22.62
2022-10-25T19:10:19.792Z,22.66
2022-10-25T19:13:23.381Z,22.52
2022-10-25T19:16:28.602Z,22.63
2022-10-25T19:19:32.392Z,22.48
2022-10-25T19:22:36.310Z,22.50
2022-10-25T19:25:40.102Z,22.59
2022-10-25T19:28:44.262Z,22.58
2022-10-25T19:31:50.132Z,22.52
2022-10-25T19:34:53.876Z,22.58
2022-10-25T19:37:57.573Z,22.59
2022-10-25T19:41:02.459Z,22.65
2022-10-25T19:44:09.432Z,22.58
2022-10-25T19:47:15.144Z,22.45
2022-10-25T19:50:18.930Z,22.49
2022-10-25T19:53:23.113Z,22.52
2022-10-25T19:56:27.003Z,22.31
2022-10-25T19:59:30.940Z,22.15
2022-10-25T20:02:36.283Z,22.34
2022-10-25T20:05:40.250Z,22.39
2022-10-25T20:08:46.563Z,22.40
2022-10-25T20:11:50.374Z,22.39
2022-10-25T20:14:53.999Z,21.67
2022-10-25T20:17:59.922Z,22.03
2022-10-25T20:21:06.193Z,22.19
2022-10-25T20:24:11.183Z,22.04
2022-10-25T20:27:15.053Z,21.89
2022-10-25T20:30:18.982Z,22.01
2022-10-25T20:33:24.280Z,22.04
2022-10-25T20:36:28.122Z,21.84
2022-10-25T20:39:31.833Z,21.83
2022-10-25T20:42:35.464Z,21.29
2022-10-25T20:45:41.619Z,21.65
2022-10-25T20:48:47.000Z,21.60
2022-10-25T20:51:50.843Z,21.29
2022-10-25T20:54:54.808Z,21.38
2022-10-25T20:57:58.451Z,21.49
2022-10-25T21:01:02.603Z,21.58
2022-10-25T21:04:07.815Z,21.58
2022-10-25T21:07:11.579Z,21.49
2022-10-25T21:10:15.294Z,21.61
2022-10-25T21:13:19.193Z,21.63
2022-10-25T21:16:23.503Z,21.63
2022-10-25T21:19:28.679Z,21.57
2022-10-25T21:22:32.468Z,21.47
2022-10-25T21:25:36.533Z,21.41
2022-10-25T21:28:42.110Z,21.30
2022-10-25T21:31:45.920Z,21.34
2022-10-25T21:34:50.894Z,21.14
2022-10-25T21:37:55.456Z,21.27
2022-10-25T21:41:07.589Z,21.23
2022-10-25T21:44:11.356Z,21.19
2022-10-25T21:47:15.773Z,21.18
2022-10-25T21:50:20.899Z,21.17
2022-10-25T21:53:24.670Z,21.18
2022-10-25T21:56:31.428Z,21.25
2022-10-25T21:59:35.420Z,21.25
2022-10-25T22:02:39.470Z,21.28
2022-10-25T22:05:47.673Z,21.13
2022-10-25T22:08:52.142Z,21.22
2022-10-25T22:11:55.812Z,21.25
2022-10-25T22:14:59.563Z,21.20
2022-10-25T22:18:03.262Z,21.26
2022-10-25T22:21:10.673Z,21.05
2022-10-25T22:24:14.858Z,20.95
2022-10-25T22:27:18.475Z,20.91
2022-10-25T22:30:22.222Z,20.97
2022-10-25T22:33:26.004Z,21.04
2022-10-25T22:36:32.641Z,20.87
2022-10-25T22:39:36.464Z,20.88
2022-10-25T22:42:40.137Z,20.80
2022-10-25T22:45:43.866Z,20.87
2022-10-25T22:48:47.894Z,20.82
2022-10-25T22:51:53.042Z,20.80
2022-10-25T22:54:56.678Z,20.91
2022-10-25T22:58:00.357Z,20.86
2022-10-25T23:01:06.017Z,20.95
2022-10-25T23:04:11.187Z,20.90
2022-10-25T23:07:16.482Z,20.79
2022-10-25T23:10:20.160Z,20.85
2022-10-25T23:13:23.903Z,20.76
2022-10-25T23:16:28.825Z,20.52
2022-10-25T23:19:32.556Z,20.68
2022-10-25T23:22:37.901Z,20.55
2022-10-25T23:25:41.537Z,20.25
2022-10-25T23:28:45.064Z,20.27
2022-10-25T23:31:48.537Z,20.33
2022-10-25T23:34:53.759Z,20.43
2022-10-25T23:38:01.787Z,20.30
2022-10-25T23:41:05.969Z,20.38
2022-10-25T23:44:09.524Z,20.39
2022-10-25T23:47:13.265Z,20.42
2022-10-25T23:50:17.349Z,20.39
2022-10-25T23:53:22.516Z,20.15
2022-10-25T23:56:25.983Z,20.30
2022-10-25T23:59:29.706Z,20.35
