createdAt,value
2023-01-17T00:00:02.039Z,970.6161341954653
2023-01-17T00:15:01.696Z,970.8424026344634
2023-01-17T00:30:01.357Z,971.1094789172646
2023-01-17T00:45:02.002Z,971.2337712323696
2023-01-17T01:00:01.632Z,971.3397556325434
2023-01-17T01:15:01.367Z,971.7798097560808
2023-01-17T01:30:02.054Z,971.9456690424554
2023-01-17T01:45:01.766Z,971.9885979491978
2023-01-17T02:00:01.432Z,972.0705120507952
2023-01-17T02:15:02.121Z,972.3331438644282
2023-01-17T02:30:02.021Z,972.4962334939105
2023-01-17T02:45:01.697Z,972.675809638342
2023-01-17T03:00:02.317Z,972.9753824265316
2023-01-17T03:15:01.969Z,973.3953170337078
2023-01-17T03:30:01.627Z,973.7625079388845
2023-01-17T03:45:02.261Z,974.2802704495698
2023-01-17T04:00:01.902Z,974.6185780473392
2023-01-17T04:15:01.562Z,974.8142916308748
2023-01-17T04:30:02.238Z,975.1895241739111
2023-01-17T04:45:01.860Z,975.4048798001273
2023-01-17T05:00:01.522Z,975.4564356315126
2023-01-17T05:15:02.182Z,975.7986357552645
2023-01-17T05:30:01.952Z,976.01910258851
2023-01-17T05:45:01.606Z,976.3514476953262
2023-01-17T06:00:02.272Z,976.5246186020725
2023-01-17T06:15:01.952Z,976.7336181917642
2023-01-17T06:30:01.643Z,976.8386235657105
2023-01-17T06:45:02.315Z,977.1200614653396
2023-01-17T07:00:02.275Z,977.2579208651622
2023-01-17T07:15:02.071Z,977.4387243318101
2023-01-17T07:30:01.738Z,977.5607998321735
2023-01-17T07:45:01.453Z,977.7425872111661
2023-01-17T08:00:02.236Z,977.9102397149628
2023-01-17T08:15:01.925Z,978.0314018549087
2023-01-17T08:30:01.578Z,978.1807976077911
2023-01-17T08:45:02.227Z,978.331017229759
2023-01-17T09:00:01.889Z,978.473216662674
2023-01-17T09:15:01.594Z,978.3796928632936
2023-01-17T09:30:01.327Z,978.5981020686451
2023-01-17T09:45:01.987Z,978.6697506030675
2023-01-17T10:00:03.734Z,978.8140678725573
2023-01-17T10:15:01.820Z,978.9197251574825
2023-01-17T10:30:01.735Z,978.9229403337965
2023-01-17T10:45:02.388Z,979.0062930503144
2023-01-17T11:00:02.032Z,978.9524568528759
2023-01-17T11:15:01.774Z,979.0156414111314
2023-01-17T11:30:02.483Z,978.920218606076
2023-01-17T11:45:02.129Z,979.0493751005837
2023-01-17T12:00:01.758Z,979.0600380350446
2023-01-17T12:15:02.377Z,979.0120884308276
2023-01-17T12:30:02.032Z,979.0002441888229
2023-01-17T12:45:01.687Z,978.9710640307934
2023-01-17T13:00:02.333Z,979.0090550709834
2023-01-17T13:15:02.056Z,979.0959546787662
2023-01-17T13:30:01.708Z,979.1462997999272
2023-01-17T13:45:02.320Z,979.313584886299
2023-01-17T14:00:01.942Z,979.4298040879548
2023-01-17T14:15:01.567Z,979.411073807932
2023-01-17T14:30:02.219Z,979.4355695513484
2023-01-17T14:45:01.865Z,979.43276610164
2023-01-17T15:00:01.528Z,979.4424387636044
2023-01-17T15:15:02.195Z,979.4590461686917
2023-01-17T15:30:01.912Z,979.6349471178489
2023-01-17T15:45:01.585Z,979.6916291722966
2023-01-17T16:00:02.297Z,979.8819614467163
2023-01-17T16:15:12.416Z,979.8673498426218
2023-01-17T16:30:02.028Z,979.8583130496627
2023-01-17T16:45:01.717Z,980.0185175951157
2023-01-17T17:00:01.352Z,980.1767164545474
2023-01-17T17:15:02.033Z,980.3845698758597
2023-01-17T17:30:01.704Z,980.4778987747272
2023-01-17T17:45:01.335Z,980.6566604164566
2023-01-17T18:00:01.974Z,980.696517855603
2023-01-17T18:15:01.749Z,980.8711559374174
2023-01-17T18:30:01.696Z,980.9713569808924
2023-01-17T18:45:02.373Z,981.0276548508958
2023-01-17T19:00:02.007Z,981.0228248187688
2023-01-17T19:15:01.744Z,981.2788734526359
2023-01-17T19:30:02.413Z,981.3082685574262
2023-01-17T19:45:02.061Z,981.4035929235292
2023-01-17T20:00:01.720Z,981.3852705129493
2023-01-17T20:15:02.377Z,981.572826433607
2023-01-17T20:30:14.943Z,981.5911565422076
2023-01-17T20:45:01.787Z,981.7135420979639
2023-01-17T21:00:01.417Z,981.8029158456109
2023-01-17T21:15:02.079Z,981.8071000051414
2023-01-17T21:30:01.737Z,982.0245878132195
2023-01-17T21:45:01.398Z,982.089344278899
2023-01-17T22:00:02.011Z,982.1326609280494
2023-01-17T22:15:01.759Z,982.1334801549655
2023-01-17T22:30:01.708Z,982.077931093552
2023-01-17T22:45:02.365Z,982.2475662942581
2023-01-17T23:00:02.059Z,982.3873420044754
2023-01-17T23:15:01.713Z,982.4433206128675
2023-01-17T23:30:02.385Z,982.5955269137613
2023-01-17T23:45:02.052Z,982.6110334686558
