createdAt,value
2022-10-11T00:00:19.557Z,91.50
2022-10-11T00:01:21.062Z,91.57
2022-10-11T00:02:25.211Z,91.41
2022-10-11T00:03:27.823Z,90.77
2022-10-11T00:04:30.636Z,90.91
2022-10-11T00:05:32.268Z,90.63
2022-10-11T00:06:33.710Z,90.60
2022-10-11T00:07:36.970Z,90.66
2022-10-11T00:08:38.494Z,90.60
2022-10-11T00:09:39.975Z,90.50
2022-10-11T00:10:41.545Z,90.21
2022-10-11T00:11:43.145Z,90.27
2022-10-11T00:12:44.681Z,90.32
2022-10-11T00:13:46.166Z,90.30
2022-10-11T00:14:47.685Z,90.39
2022-10-11T00:15:49.174Z,90.59
2022-10-11T00:16:50.769Z,90.54
2022-10-11T00:17:52.204Z,90.53
2022-10-11T00:18:53.686Z,91.07
2022-10-11T00:19:56.568Z,92.93
2022-10-11T00:21:02.672Z,92.81
2022-10-11T00:22:04.224Z,93.84
2022-10-11T00:23:05.670Z,93.09
2022-10-11T00:24:07.326Z,94.51
2022-10-11T00:25:10.440Z,94.26
2022-10-11T00:26:11.938Z,93.47
2022-10-11T00:27:13.402Z,92.49
2022-10-11T00:28:14.848Z,92.76
2022-10-11T00:29:16.456Z,92.66
2022-10-11T00:30:18.008Z,92.60
2022-10-11T00:31:19.577Z,92.70
2022-10-11T00:32:21.037Z,92.75
2022-10-11T00:33:22.575Z,93.09
2022-10-11T00:34:24.285Z,93.21
2022-10-11T00:35:27.104Z,93.21
2022-10-11T00:36:28.692Z,93.41
2022-10-11T00:37:30.214Z,93.94
2022-10-11T00:38:32.063Z,93.67
2022-10-11T00:39:33.722Z,93.96
2022-10-11T00:40:35.221Z,93.63
2022-10-11T00:41:36.736Z,93.69
2022-10-11T00:42:38.250Z,93.55
2022-10-11T00:43:40.127Z,93.47
2022-10-11T00:44:45.788Z,93.48
2022-10-11T00:46:30.928Z,93.49
2022-10-11T00:47:32.384Z,93.44
2022-10-11T00:48:39.999Z,93.58
2022-10-11T00:49:45.006Z,94.51
2022-10-11T00:50:48.030Z,94.44
2022-10-11T00:51:54.190Z,95.04
2022-10-11T00:52:59.307Z,94.23
2022-10-11T00:54:02.194Z,94.13
2022-10-11T00:55:07.835Z,93.60
2022-10-11T00:56:14.465Z,92.93
2022-10-11T00:57:18.354Z,92.17
2022-10-11T00:58:22.552Z,92.16
2022-10-11T00:59:28.700Z,92.26
2022-10-11T01:00:30.130Z,92.19
2022-10-11T01:01:31.693Z,92.40
2022-10-11T01:02:33.140Z,92.35
2022-10-11T01:03:35.944Z,92.12
2022-10-11T01:04:39.125Z,92.23
2022-10-11T01:05:41.072Z,91.95
2022-10-11T01:06:43.961Z,91.68
2022-10-11T01:07:47.238Z,91.58
2022-10-11T01:08:50.116Z,90.98
2022-10-11T01:09:51.574Z,91.70
2022-10-11T01:10:53.387Z,90.85
2022-10-11T01:11:58.314Z,91.64
2022-10-11T01:13:08.611Z,90.39
2022-10-11T01:14:45.882Z,89.93
2022-10-11T01:15:54.065Z,90.81
2022-10-11T01:17:01.630Z,90.54
2022-10-11T01:18:11.211Z,90.56
2022-10-11T01:19:28.941Z,90.63
2022-10-11T01:20:51.107Z,90.73
2022-10-11T01:22:04.446Z,90.43
2022-10-11T01:23:29.683Z,90.08
2022-10-11T01:24:51.411Z,90.13
2022-10-11T01:26:05.027Z,89.71
2022-10-11T01:27:34.307Z,90.35
2022-10-11T01:28:47.845Z,90.86
2022-10-11T01:29:57.234Z,90.46
2022-10-11T01:31:08.605Z,91.20
2022-10-11T01:32:14.624Z,91.58
2022-10-11T01:33:26.235Z,91.55
2022-10-11T01:34:33.448Z,91.62
2022-10-11T01:35:41.359Z,91.65
2022-10-11T01:36:47.210Z,91.31
2022-10-11T01:37:55.543Z,91.15
2022-10-11T01:39:02.435Z,91.28
2022-10-11T01:40:08.681Z,90.34
2022-10-11T01:41:15.371Z,90.22
2022-10-11T01:42:19.106Z,89.97
2022-10-11T01:43:23.634Z,89.88
2022-10-11T01:44:26.348Z,90.08
2022-10-11T01:45:28.878Z,90.31
2022-10-11T01:46:32.859Z,89.66
2022-10-11T01:47:34.311Z,89.04
2022-10-11T01:48:47.219Z,89.02
2022-10-11T01:49:54.041Z,89.28
2022-10-11T01:50:57.195Z,88.50
2022-10-11T01:52:03.508Z,88.49
2022-10-11T01:53:24.391Z,89.08
2022-10-11T01:55:08.768Z,89.01
2022-10-11T01:56:25.995Z,89.90
2022-10-11T01:57:47.634Z,90.21
2022-10-11T01:58:57.295Z,90.50
2022-10-11T02:00:06.649Z,90.74
2022-10-11T02:01:20.696Z,91.42
2022-10-11T02:02:35.847Z,91.14
2022-10-11T02:03:46.347Z,91.30
2022-10-11T02:04:53.633Z,92.11
2022-10-11T02:06:02.009Z,92.02
2022-10-11T02:07:10.312Z,90.91
2022-10-11T02:08:17.510Z,90.19
2022-10-11T02:09:25.296Z,90.14
2022-10-11T02:10:32.278Z,89.35
2022-10-11T02:11:35.906Z,89.65
2022-10-11T02:12:40.567Z,89.64
2022-10-11T02:13:47.018Z,89.89
2022-10-11T02:14:50.682Z,89.71
2022-10-11T02:15:53.919Z,89.90
2022-10-11T02:16:59.605Z,89.55
2022-10-11T02:18:07.299Z,89.37
2022-10-11T02:19:10.765Z,89.05
2022-10-11T02:20:16.190Z,89.79
2022-10-11T02:21:20.532Z,89.73
2022-10-11T02:22:26.139Z,90.87
2022-10-11T02:23:32.331Z,91.14
2022-10-11T02:24:36.071Z,89.94
2022-10-11T02:25:37.825Z,89.57
2022-10-11T02:26:42.876Z,89.29
2022-10-11T02:27:46.994Z,89.70
2022-10-11T02:28:51.879Z,89.62
2022-10-11T02:29:55.040Z,89.34
2022-10-11T02:30:58.154Z,89.12
2022-10-11T02:32:00.649Z,89.59
2022-10-11T02:33:08.078Z,89.45
2022-10-11T02:34:17.352Z,90.52
2022-10-11T02:35:20.483Z,89.61
2022-10-11T02:36:26.818Z,90.48
2022-10-11T02:37:32.803Z,90.78
2022-10-11T02:38:38.643Z,90.96
2022-10-11T02:39:44.756Z,90.64
2022-10-11T02:40:50.486Z,90.94
2022-10-11T02:41:55.493Z,90.91
2022-10-11T02:43:02.282Z,91.35
2022-10-11T02:44:08.810Z,90.90
2022-10-11T02:45:14.739Z,91.07
2022-10-11T02:46:17.797Z,91.08
2022-10-11T02:47:19.336Z,91.36
2022-10-11T02:48:24.000Z,91.44
2022-10-11T02:49:29.721Z,91.74
2022-10-11T02:50:31.532Z,92.11
2022-10-11T02:51:33.223Z,92.08
2022-10-11T02:52:34.680Z,92.05
2022-10-11T02:53:36.129Z,92.41
2022-10-11T02:54:37.592Z,92.42
2022-10-11T02:55:39.055Z,92.09
2022-10-11T02:56:40.496Z,91.71
2022-10-11T02:57:41.957Z,91.50
2022-10-11T02:58:43.384Z,91.57
2022-10-11T02:59:44.947Z,91.57
2022-10-11T03:00:46.440Z,91.71
2022-10-11T03:01:47.922Z,92.50
2022-10-11T03:02:49.462Z,92.45
2022-10-11T03:03:52.253Z,92.84
2022-10-11T03:04:53.694Z,94.26
2022-10-11T03:05:58.431Z,95.23
2022-10-11T03:06:59.876Z,95.98
2022-10-11T03:08:01.346Z,95.52
2022-10-11T03:09:03.096Z,95.29
2022-10-11T03:10:06.114Z,95.97
2022-10-11T03:11:07.621Z,95.15
2022-10-11T03:12:09.221Z,94.70
2022-10-11T03:13:12.873Z,94.65
2022-10-11T03:14:17.525Z,94.65
2022-10-11T03:15:19.030Z,94.67
2022-10-11T03:16:20.520Z,94.71
2022-10-11T03:17:36.200Z,94.75
2022-10-11T03:18:38.248Z,94.70
2022-10-11T03:19:41.030Z,94.73
2022-10-11T03:20:42.490Z,94.94
2022-10-11T03:21:43.942Z,94.77
2022-10-11T03:22:45.352Z,93.85
2022-10-11T03:23:46.799Z,93.50
2022-10-11T03:24:48.263Z,93.40
2022-10-11T03:25:49.671Z,93.77
2022-10-11T03:26:51.343Z,93.98
2022-10-11T03:27:52.743Z,93.17
2022-10-11T03:28:54.340Z,92.50
2022-10-11T03:29:55.814Z,92.85
2022-10-11T03:30:57.365Z,92.40
2022-10-11T03:31:58.834Z,91.82
2022-10-11T03:33:00.249Z,91.39
2022-10-11T03:34:01.756Z,91.29
2022-10-11T03:35:05.699Z,90.96
2022-10-11T03:36:08.013Z,90.96
2022-10-11T03:37:09.688Z,91.15
2022-10-11T03:38:13.100Z,91.54
2022-10-11T03:39:14.676Z,91.26
2022-10-11T03:40:16.109Z,91.00
2022-10-11T03:41:17.617Z,90.95
2022-10-11T03:42:19.301Z,91.47
2022-10-11T03:43:20.750Z,91.40
2022-10-11T03:44:22.234Z,90.58
2022-10-11T03:45:23.774Z,89.96
2022-10-11T03:46:25.231Z,89.81
2022-10-11T03:47:26.689Z,89.91
2022-10-11T03:48:28.131Z,89.26
2022-10-11T03:49:29.593Z,88.98
2022-10-11T03:50:32.377Z,88.62
2022-10-11T03:51:33.803Z,88.95
2022-10-11T03:52:35.502Z,88.81
2022-10-11T03:53:36.937Z,88.39
2022-10-11T03:54:38.440Z,88.17
2022-10-11T03:55:40.832Z,90.14
2022-10-11T03:56:42.248Z,91.59
2022-10-11T03:57:43.713Z,92.32
2022-10-11T03:58:45.171Z,93.38
2022-10-11T03:59:46.763Z,93.69
2022-10-11T04:00:48.326Z,93.65
2022-10-11T04:01:49.849Z,93.83
2022-10-11T04:02:51.295Z,94.10
2022-10-11T04:03:55.524Z,94.18
2022-10-11T04:04:57.001Z,94.09
2022-10-11T04:05:59.975Z,94.08
2022-10-11T04:07:01.467Z,93.67
2022-10-11T04:08:02.932Z,94.08
2022-10-11T04:09:04.397Z,93.74
2022-10-11T04:10:07.119Z,93.15
2022-10-11T04:11:08.554Z,92.22
2022-10-11T04:12:10.036Z,91.40
2022-10-11T04:13:12.095Z,90.17
2022-10-11T04:14:13.599Z,89.44
2022-10-11T04:15:15.069Z,88.94
2022-10-11T04:16:16.553Z,89.15
2022-10-11T04:17:17.987Z,89.55
2022-10-11T04:18:19.404Z,89.34
2022-10-11T04:19:20.841Z,88.93
2022-10-11T04:20:22.335Z,89.20
2022-10-11T04:21:25.129Z,89.62
2022-10-11T04:22:26.611Z,89.67
2022-10-11T04:23:29.828Z,89.68
2022-10-11T04:24:31.373Z,89.53
2022-10-11T04:25:32.862Z,89.33
2022-10-11T04:26:34.662Z,89.67
2022-10-11T04:27:36.249Z,89.86
2022-10-11T04:28:37.734Z,90.07
2022-10-11T04:29:39.435Z,90.27
2022-10-11T04:30:40.882Z,89.90
2022-10-11T04:31:42.358Z,89.69
2022-10-11T04:32:44.051Z,89.59
2022-10-11T04:33:45.500Z,89.59
2022-10-11T04:34:47.068Z,89.41
2022-10-11T04:35:48.515Z,89.04
2022-10-11T04:36:51.318Z,89.78
2022-10-11T04:37:52.734Z,89.58
2022-10-11T04:38:54.149Z,90.08
2022-10-11T04:39:55.607Z,90.36
2022-10-11T04:41:06.436Z,90.28
2022-10-11T04:42:07.881Z,89.93
2022-10-11T04:43:09.350Z,90.07
2022-10-11T04:44:10.790Z,89.93
2022-10-11T04:45:12.211Z,90.03
2022-10-11T04:46:13.651Z,90.26
2022-10-11T04:47:15.085Z,90.22
2022-10-11T04:48:16.515Z,90.27
2022-10-11T04:49:17.969Z,90.53
2022-10-11T04:50:19.449Z,90.37
2022-10-11T04:51:21.444Z,90.14
2022-10-11T04:52:25.932Z,89.86
2022-10-11T04:53:27.765Z,89.71
2022-10-11T04:54:29.219Z,89.46
2022-10-11T04:55:30.664Z,89.01
2022-10-11T04:56:32.123Z,89.10
2022-10-11T04:57:33.565Z,89.01
2022-10-11T04:58:35.327Z,89.34
2022-10-11T04:59:36.824Z,89.36
2022-10-11T05:00:38.237Z,89.58
2022-10-11T05:01:39.721Z,89.57
2022-10-11T05:02:41.253Z,89.52
2022-10-11T05:03:42.657Z,89.41
2022-10-11T05:04:44.222Z,89.29
2022-10-11T05:05:45.735Z,89.80
2022-10-11T05:06:47.188Z,89.47
2022-10-11T05:07:50.004Z,89.55
2022-10-11T05:08:51.470Z,89.42
2022-10-11T05:09:52.960Z,89.30
2022-10-11T05:10:55.630Z,89.05
2022-10-11T05:11:57.096Z,88.82
2022-10-11T05:12:58.522Z,88.90
2022-10-11T05:14:00.049Z,89.57
2022-10-11T05:15:01.894Z,90.59
2022-10-11T05:16:08.252Z,91.81
2022-10-11T05:17:12.041Z,92.88
2022-10-11T05:18:13.477Z,92.80
2022-10-11T05:19:14.966Z,93.36
2022-10-11T05:20:16.627Z,93.69
2022-10-11T05:21:20.355Z,93.74
2022-10-11T05:22:21.765Z,93.88
2022-10-11T05:23:24.739Z,94.58
2022-10-11T05:24:26.261Z,94.57
2022-10-11T05:25:27.747Z,95.23
2022-10-11T05:26:29.190Z,95.35
2022-10-11T05:27:30.619Z,95.73
2022-10-11T05:28:32.649Z,96.20
2022-10-11T05:29:34.182Z,96.62
2022-10-11T05:30:35.621Z,97.02
2022-10-11T05:31:37.127Z,96.75
2022-10-11T05:32:38.553Z,97.05
2022-10-11T05:33:40.236Z,97.60
2022-10-11T05:34:41.689Z,97.25
2022-10-11T05:35:43.195Z,97.28
2022-10-11T05:36:44.630Z,97.92
2022-10-11T05:37:46.168Z,98.46
2022-10-11T05:38:48.992Z,98.35
2022-10-11T05:39:50.470Z,98.30
2022-10-11T05:40:51.998Z,98.88
2022-10-11T05:41:53.533Z,99.35
2022-10-11T05:42:54.977Z,99.23
2022-10-11T05:43:56.400Z,99.29
2022-10-11T05:44:57.839Z,99.59
2022-10-11T05:45:59.353Z,99.35
2022-10-11T05:47:00.764Z,99.60
2022-10-11T05:48:02.339Z,99.54
2022-10-11T05:49:03.834Z,100.00
2022-10-11T05:50:06.119Z,100.00
2022-10-11T05:51:08.721Z,100.00
2022-10-11T05:52:10.187Z,100.00
2022-10-11T05:53:11.616Z,100.00
2022-10-11T05:54:14.400Z,100.00
2022-10-11T05:55:15.939Z,100.00
2022-10-11T05:56:19.667Z,100.00
2022-10-11T05:57:21.191Z,100.00
2022-10-11T05:58:22.836Z,100.00
2022-10-11T05:59:24.335Z,100.00
2022-10-11T06:00:25.807Z,100.00
2022-10-11T06:01:27.853Z,100.00
2022-10-11T06:02:29.350Z,100.00
2022-10-11T06:03:30.802Z,100.00
2022-10-11T06:04:36.284Z,100.00
2022-10-11T06:05:38.495Z,100.00
2022-10-11T06:06:39.906Z,100.00
2022-10-11T06:07:41.523Z,100.00
2022-10-11T06:08:43.939Z,100.00
2022-10-11T06:09:46.758Z,100.00
2022-10-11T06:10:48.198Z,100.00
2022-10-11T06:11:49.709Z,100.00
2022-10-11T06:12:51.177Z,100.00
2022-10-11T06:13:54.099Z,100.00
2022-10-11T06:14:55.559Z,100.00
2022-10-11T06:15:56.991Z,100.00
2022-10-11T06:16:58.436Z,100.00
2022-10-11T06:18:00.325Z,100.00
2022-10-11T06:19:01.776Z,100.00
2022-10-11T06:20:04.261Z,100.00
2022-10-11T06:21:06.260Z,100.00
2022-10-11T06:22:10.873Z,100.00
2022-10-11T06:23:12.410Z,100.00
2022-10-11T06:24:14.443Z,100.00
2022-10-11T06:25:17.510Z,100.00
2022-10-11T06:26:19.252Z,100.00
2022-10-11T06:27:20.814Z,100.00
2022-10-11T06:28:22.317Z,100.00
2022-10-11T06:29:23.783Z,100.00
2022-10-11T06:30:25.213Z,100.00
2022-10-11T06:31:26.704Z,100.00
2022-10-11T06:32:28.861Z,100.00
2022-10-11T06:33:30.533Z,100.00
2022-10-11T06:34:31.985Z,100.00
2022-10-11T06:35:33.414Z,100.00
2022-10-11T06:36:34.844Z,100.00
2022-10-11T06:37:36.320Z,100.00
2022-10-11T06:38:42.304Z,100.00
2022-10-11T06:39:46.116Z,100.00
2022-10-11T06:40:48.904Z,100.00
2022-10-11T06:41:50.351Z,100.00
2022-10-11T06:42:51.797Z,100.00
2022-10-11T06:43:53.313Z,100.00
2022-10-11T06:44:54.808Z,100.00
2022-10-11T06:45:59.348Z,100.00
2022-10-11T06:47:00.874Z,100.00
2022-10-11T06:48:02.339Z,100.00
2022-10-11T06:49:03.873Z,100.00
2022-10-11T06:50:05.680Z,100.00
2022-10-11T06:51:07.250Z,100.00
2022-10-11T06:52:09.272Z,100.00
2022-10-11T06:53:11.114Z,100.00
2022-10-11T06:54:12.656Z,100.00
2022-10-11T06:55:14.317Z,100.00
2022-10-11T06:56:17.887Z,100.00
2022-10-11T06:57:19.737Z,100.00
2022-10-11T06:58:21.251Z,100.00
2022-10-11T06:59:22.707Z,100.00
2022-10-11T07:00:24.112Z,100.00
2022-10-11T07:01:26.298Z,100.00
2022-10-11T07:02:27.927Z,100.00
2022-10-11T07:03:30.060Z,100.00
2022-10-11T07:04:31.610Z,100.00
2022-10-11T07:05:33.270Z,100.00
2022-10-11T07:06:37.881Z,100.00
2022-10-11T07:07:39.340Z,100.00
2022-10-11T07:08:40.876Z,100.00
2022-10-11T07:09:42.340Z,100.00
2022-10-11T07:10:43.809Z,100.00
2022-10-11T07:11:46.632Z,100.00
2022-10-11T07:12:48.061Z,100.00
2022-10-11T07:13:51.121Z,100.00
2022-10-11T07:14:52.537Z,100.00
2022-10-11T07:15:54.285Z,100.00
2022-10-11T07:16:55.736Z,100.00
2022-10-11T07:17:57.206Z,100.00
2022-10-11T07:19:01.082Z,100.00
2022-10-11T07:20:02.841Z,100.00
2022-10-11T07:21:06.217Z,100.00
2022-10-11T07:22:07.755Z,100.00
2022-10-11T07:23:09.237Z,100.00
2022-10-11T07:24:10.666Z,100.00
2022-10-11T07:25:12.200Z,100.00
2022-10-11T07:26:13.922Z,100.00
2022-10-11T07:27:16.778Z,100.00
2022-10-11T07:28:18.221Z,100.00
2022-10-11T07:29:19.736Z,100.00
2022-10-11T07:30:21.142Z,100.00
2022-10-11T07:31:25.904Z,100.00
2022-10-11T07:32:27.412Z,100.00
2022-10-11T07:33:28.848Z,100.00
2022-10-11T07:34:30.306Z,100.00
2022-10-11T07:35:34.702Z,100.00
2022-10-11T07:36:36.481Z,100.00
2022-10-11T07:37:37.903Z,100.00
2022-10-11T07:38:40.256Z,100.00
2022-10-11T07:39:41.706Z,100.00
2022-10-11T07:40:44.965Z,100.00
2022-10-11T07:41:46.393Z,100.00
2022-10-11T07:42:49.116Z,100.00
2022-10-11T07:43:50.565Z,100.00
2022-10-11T07:44:52.033Z,100.00
2022-10-11T07:45:53.751Z,100.00
2022-10-11T07:46:55.181Z,100.00
2022-10-11T07:47:57.141Z,100.00
2022-10-11T07:48:58.747Z,100.00
2022-10-11T07:50:00.236Z,100.00
2022-10-11T07:51:03.148Z,100.00
2022-10-11T07:52:05.064Z,100.00
2022-10-11T07:53:06.845Z,100.00
2022-10-11T07:54:08.485Z,100.00
2022-10-11T07:55:09.904Z,100.00
2022-10-11T07:56:13.426Z,100.00
2022-10-11T07:57:14.933Z,100.00
2022-10-11T07:58:17.745Z,100.00
2022-10-11T07:59:19.470Z,100.00
2022-10-11T08:00:21.022Z,100.00
2022-10-11T08:01:23.187Z,100.00
2022-10-11T08:02:24.675Z,100.00
2022-10-11T08:03:26.219Z,100.00
2022-10-11T08:04:27.659Z,100.00
2022-10-11T08:05:29.165Z,100.00
2022-10-11T08:06:30.972Z,100.00
2022-10-11T08:07:32.482Z,100.00
2022-10-11T08:08:34.087Z,100.00
2022-10-11T08:09:35.575Z,100.00
2022-10-11T08:10:37.601Z,100.00
2022-10-11T08:11:39.553Z,100.00
2022-10-11T08:12:40.997Z,100.00
2022-10-11T08:13:43.792Z,100.00
2022-10-11T08:14:45.244Z,100.00
2022-10-11T08:15:46.684Z,100.00
2022-10-11T08:16:48.386Z,100.00
2022-10-11T08:17:49.900Z,100.00
2022-10-11T08:18:51.391Z,100.00
2022-10-11T08:19:52.912Z,100.00
2022-10-11T08:20:54.534Z,100.00
2022-10-11T08:21:56.007Z,100.00
2022-10-11T08:22:57.417Z,100.00
2022-10-11T08:23:58.919Z,100.00
2022-10-11T08:25:00.328Z,100.00
2022-10-11T08:26:01.965Z,100.00
2022-10-11T08:27:03.760Z,100.00
2022-10-11T08:28:05.266Z,100.00
2022-10-11T08:29:08.106Z,100.00
2022-10-11T08:30:11.205Z,100.00
2022-10-11T08:31:14.317Z,100.00
2022-10-11T08:32:15.831Z,100.00
2022-10-11T08:33:18.281Z,100.00
2022-10-11T08:34:19.695Z,100.00
2022-10-11T08:35:21.113Z,100.00
2022-10-11T08:36:22.597Z,100.00
2022-10-11T08:37:24.144Z,100.00
2022-10-11T08:38:25.653Z,100.00
2022-10-11T08:39:27.113Z,100.00
2022-10-11T08:40:32.808Z,100.00
2022-10-11T08:41:40.719Z,100.00
2022-10-11T08:42:47.642Z,100.00
2022-10-11T08:44:08.803Z,100.00
2022-10-11T08:45:24.395Z,100.00
2022-10-11T08:46:29.553Z,100.00
2022-10-11T08:47:36.301Z,100.00
2022-10-11T08:48:41.692Z,100.00
2022-10-11T08:49:44.301Z,100.00
2022-10-11T08:50:49.509Z,100.00
2022-10-11T08:51:55.570Z,100.00
2022-10-11T08:53:02.519Z,100.00
2022-10-11T08:54:11.560Z,100.00
2022-10-11T08:55:21.050Z,100.00
2022-10-11T08:56:23.413Z,100.00
2022-10-11T08:57:27.321Z,100.00
2022-10-11T08:58:37.955Z,100.00
2022-10-11T08:59:44.659Z,100.00
2022-10-11T09:00:50.124Z,100.00
2022-10-11T09:01:58.687Z,100.00
2022-10-11T09:03:09.274Z,100.00
2022-10-11T09:04:14.348Z,100.00
2022-10-11T09:05:18.089Z,99.44
2022-10-11T09:06:43.241Z,99.42
2022-10-11T09:07:57.456Z,97.99
2022-10-11T09:09:12.771Z,98.79
2022-10-11T09:10:35.764Z,96.75
2022-10-11T09:11:48.892Z,97.04
2022-10-11T09:13:00.948Z,98.28
2022-10-11T09:14:12.252Z,97.11
2022-10-11T09:15:29.672Z,98.21
2022-10-11T09:16:43.907Z,98.20
2022-10-11T09:18:26.071Z,96.80
2022-10-11T09:19:44.986Z,97.62
2022-10-11T09:20:52.799Z,96.48
2022-10-11T09:22:05.768Z,96.32
2022-10-11T09:23:20.473Z,96.55
2022-10-11T09:24:40.734Z,95.35
2022-10-11T09:25:48.939Z,93.63
2022-10-11T09:26:55.549Z,94.83
2022-10-11T09:28:10.285Z,91.57
2022-10-11T09:29:17.524Z,91.64
2022-10-11T09:30:20.441Z,90.71
2022-10-11T09:31:22.418Z,88.67
2022-10-11T09:32:30.248Z,90.98
2022-10-11T09:33:34.135Z,90.48
2022-10-11T09:34:37.895Z,88.78
2022-10-11T09:35:45.109Z,89.56
2022-10-11T09:36:53.501Z,92.29
2022-10-11T09:38:01.892Z,92.09
2022-10-11T09:39:09.937Z,93.60
2022-10-11T09:40:27.226Z,94.77
2022-10-11T09:41:35.348Z,95.92
2022-10-11T09:42:36.877Z,93.84
2022-10-11T09:43:38.622Z,95.90
2022-10-11T09:44:45.174Z,96.06
2022-10-11T09:45:49.487Z,96.88
2022-10-11T09:46:53.884Z,97.96
2022-10-11T09:48:00.200Z,96.81
2022-10-11T09:49:04.026Z,97.26
2022-10-11T09:50:14.031Z,99.13
2022-10-11T09:51:20.546Z,97.29
2022-10-11T09:52:23.512Z,98.84
2022-10-11T09:53:50.141Z,97.08
2022-10-11T09:54:54.864Z,98.14
2022-10-11T09:56:04.445Z,98.82
2022-10-11T09:57:06.702Z,97.77
2022-10-11T09:58:27.167Z,98.04
2022-10-11T09:59:30.371Z,97.84
2022-10-11T10:00:33.131Z,96.97
2022-10-11T10:01:35.209Z,97.54
2022-10-11T10:02:41.172Z,95.79
2022-10-11T10:03:44.585Z,96.42
2022-10-11T10:04:57.605Z,95.35
2022-10-11T10:06:09.039Z,96.27
2022-10-11T10:07:11.782Z,95.96
2022-10-11T10:08:24.101Z,97.41
2022-10-11T10:09:27.709Z,97.41
2022-10-11T10:10:33.471Z,96.81
2022-10-11T10:11:36.951Z,98.00
2022-10-11T10:12:38.478Z,97.62
2022-10-11T10:13:45.318Z,98.69
2022-10-11T10:14:55.721Z,98.35
2022-10-11T10:15:58.329Z,99.15
2022-10-11T10:17:03.440Z,98.49
2022-10-11T10:18:05.869Z,98.36
2022-10-11T10:19:19.194Z,97.85
2022-10-11T10:20:22.592Z,97.02
2022-10-11T10:21:28.787Z,96.83
2022-10-11T10:22:33.787Z,97.68
2022-10-11T10:23:36.910Z,95.86
2022-10-11T10:24:40.979Z,96.41
2022-10-11T10:25:45.842Z,96.40
2022-10-11T10:27:05.987Z,95.09
2022-10-11T10:28:18.911Z,93.95
2022-10-11T10:29:20.398Z,93.73
2022-10-11T10:30:22.008Z,93.37
2022-10-11T10:31:25.580Z,95.93
2022-10-11T10:32:30.880Z,93.43
2022-10-11T10:33:34.128Z,91.33
2022-10-11T10:34:41.268Z,90.92
2022-10-11T10:35:49.149Z,89.97
2022-10-11T10:36:55.265Z,91.28
2022-10-11T10:38:05.437Z,90.97
2022-10-11T10:39:20.346Z,92.12
2022-10-11T10:40:25.468Z,90.45
2022-10-11T10:41:27.118Z,91.95
2022-10-11T10:42:28.727Z,89.59
2022-10-11T10:43:34.158Z,88.77
2022-10-11T10:44:35.631Z,89.13
2022-10-11T10:45:52.606Z,87.88
2022-10-11T10:47:04.539Z,87.84
2022-10-11T10:48:17.769Z,89.70
2022-10-11T10:49:52.493Z,87.74
2022-10-11T10:50:55.540Z,90.07
2022-10-11T10:52:06.697Z,90.55
2022-10-11T10:53:20.820Z,87.46
2022-10-11T10:54:35.513Z,88.84
2022-10-11T10:55:40.049Z,86.06
2022-10-11T10:56:46.507Z,86.73
2022-10-11T10:58:01.776Z,83.05
2022-10-11T10:59:18.217Z,85.65
2022-10-11T11:00:22.138Z,84.63
2022-10-11T11:01:27.152Z,81.44
2022-10-11T11:02:40.802Z,81.38
2022-10-11T11:03:49.375Z,81.43
2022-10-11T11:06:11.807Z,83.47
2022-10-11T11:07:24.339Z,83.75
2022-10-11T11:08:37.722Z,82.59
2022-10-11T11:09:48.970Z,83.00
2022-10-11T11:10:58.862Z,79.73
2022-10-11T11:12:13.812Z,79.98
2022-10-11T11:13:23.731Z,80.90
2022-10-11T11:14:39.990Z,81.74
2022-10-11T11:15:47.999Z,80.79
2022-10-11T11:16:59.992Z,81.63
2022-10-11T11:18:17.776Z,79.95
2022-10-11T11:19:30.091Z,82.51
2022-10-11T11:20:49.302Z,85.88
2022-10-11T11:21:59.523Z,83.76
2022-10-11T11:23:08.581Z,83.66
2022-10-11T11:24:18.323Z,82.51
2022-10-11T11:25:30.162Z,82.27
2022-10-11T11:26:43.439Z,80.12
2022-10-11T11:27:56.963Z,79.94
2022-10-11T11:29:19.837Z,86.64
2022-10-11T11:30:23.624Z,87.62
2022-10-11T11:31:49.292Z,84.99
2022-10-11T11:33:06.217Z,87.13
2022-10-11T11:34:18.405Z,86.48
2022-10-11T11:35:27.674Z,82.11
2022-10-11T11:36:38.277Z,82.54
2022-10-11T11:37:45.268Z,82.67
2022-10-11T11:38:51.126Z,82.71
2022-10-11T11:39:55.984Z,84.99
2022-10-11T11:40:59.600Z,85.62
2022-10-11T11:42:05.223Z,84.05
2022-10-11T11:43:14.561Z,84.81
2022-10-11T11:44:25.123Z,85.00
2022-10-11T11:45:35.994Z,86.87
2022-10-11T11:46:43.461Z,86.19
2022-10-11T11:47:50.523Z,87.06
2022-10-11T11:48:55.781Z,88.18
2022-10-11T11:50:00.016Z,90.25
2022-10-11T11:51:07.525Z,89.80
2022-10-11T11:52:16.430Z,90.40
2022-10-11T11:53:24.237Z,89.45
2022-10-11T11:54:36.224Z,88.84
2022-10-11T11:55:47.614Z,89.34
2022-10-11T11:56:54.227Z,89.72
2022-10-11T11:58:08.543Z,89.00
2022-10-11T11:59:16.949Z,88.91
2022-10-11T12:00:20.877Z,89.53
2022-10-11T12:01:31.092Z,90.21
2022-10-11T12:02:43.612Z,90.44
2022-10-11T12:03:49.163Z,90.26
2022-10-11T12:04:51.708Z,89.57
2022-10-11T12:06:20.246Z,89.08
2022-10-11T12:07:24.575Z,88.95
2022-10-11T12:08:37.677Z,89.80
2022-10-11T12:09:41.296Z,90.32
2022-10-11T12:10:55.663Z,90.30
2022-10-11T12:11:59.756Z,90.56
2022-10-11T12:13:15.179Z,89.40
2022-10-11T12:14:24.629Z,88.69
2022-10-11T12:15:26.929Z,90.50
2022-10-11T12:16:28.489Z,88.64
2022-10-11T12:17:30.082Z,87.91
2022-10-11T12:18:33.535Z,88.31
2022-10-11T12:19:36.123Z,88.50
2022-10-11T12:20:38.591Z,88.44
2022-10-11T12:21:44.227Z,86.93
2022-10-11T12:22:55.045Z,87.51
2022-10-11T12:23:59.887Z,87.99
2022-10-11T12:25:31.893Z,88.55
2022-10-11T12:26:39.107Z,85.97
2022-10-11T12:27:42.771Z,85.96
2022-10-11T12:29:02.595Z,86.73
2022-10-11T12:30:05.084Z,86.95
2022-10-11T12:31:19.109Z,85.62
2022-10-11T12:32:48.688Z,85.98
2022-10-11T12:34:16.465Z,84.57
2022-10-11T12:35:39.566Z,82.80
2022-10-11T12:36:42.246Z,81.75
2022-10-11T12:37:51.224Z,81.24
2022-10-11T12:39:26.133Z,83.32
2022-10-11T12:40:37.422Z,84.21
2022-10-11T12:41:49.562Z,82.75
2022-10-11T12:43:09.972Z,84.08
2022-10-11T12:44:22.156Z,86.12
2022-10-11T12:45:29.858Z,84.23
2022-10-11T12:46:57.304Z,83.21
2022-10-11T12:48:14.653Z,84.12
2022-10-11T12:49:27.895Z,85.23
2022-10-11T12:50:39.677Z,85.59
2022-10-11T12:51:53.183Z,85.36
2022-10-11T12:53:03.346Z,86.32
2022-10-11T12:54:28.299Z,86.24
2022-10-11T12:55:46.541Z,86.47
2022-10-11T12:56:56.745Z,86.33
2022-10-11T12:58:17.817Z,86.29
2022-10-11T12:59:22.019Z,85.79
2022-10-11T13:00:26.573Z,86.39
2022-10-11T13:01:33.656Z,87.20
2022-10-11T13:02:40.191Z,85.87
2022-10-11T13:03:44.432Z,87.19
2022-10-11T13:04:45.944Z,86.05
2022-10-11T13:05:52.377Z,85.35
2022-10-11T13:06:57.725Z,87.14
2022-10-11T13:08:03.920Z,87.23
2022-10-11T13:09:17.214Z,86.21
2022-10-11T13:10:24.653Z,85.35
2022-10-11T13:11:32.657Z,85.16
2022-10-11T13:12:40.167Z,84.29
2022-10-11T13:13:44.583Z,85.07
2022-10-11T13:14:54.171Z,85.70
2022-10-11T13:15:57.372Z,86.22
2022-10-11T13:17:07.760Z,85.41
2022-10-11T13:18:13.845Z,86.19
2022-10-11T13:19:15.354Z,86.33
2022-10-11T13:20:22.336Z,85.77
2022-10-11T13:21:29.132Z,85.73
2022-10-11T13:22:34.746Z,83.92
2022-10-11T13:23:38.546Z,82.73
2022-10-11T13:24:40.484Z,84.71
2022-10-11T13:25:42.306Z,84.63
2022-10-11T13:26:47.627Z,83.91
2022-10-11T13:27:51.217Z,81.97
2022-10-11T13:28:52.808Z,81.90
2022-10-11T13:29:59.271Z,81.64
2022-10-11T13:31:00.969Z,83.98
2022-10-11T13:32:05.945Z,83.45
2022-10-11T13:33:18.542Z,83.29
2022-10-11T13:34:23.450Z,84.13
2022-10-11T13:35:30.406Z,82.93
2022-10-11T13:36:32.021Z,81.14
2022-10-11T13:37:42.165Z,81.60
2022-10-11T13:38:52.540Z,82.75
2022-10-11T13:39:55.582Z,82.28
2022-10-11T13:40:59.675Z,80.13
2022-10-11T13:42:06.883Z,80.38
2022-10-11T13:43:08.614Z,79.20
2022-10-11T13:44:10.192Z,80.01
2022-10-11T13:45:13.766Z,80.95
2022-10-11T13:46:20.552Z,83.34
2022-10-11T13:47:27.332Z,84.19
2022-10-11T13:48:31.961Z,84.22
2022-10-11T13:49:34.963Z,83.83
2022-10-11T13:50:36.537Z,84.53
2022-10-11T13:51:38.438Z,84.90
2022-10-11T13:52:54.790Z,82.29
2022-10-11T13:53:57.744Z,84.14
2022-10-11T13:55:21.747Z,84.70
2022-10-11T13:56:23.293Z,85.05