createdAt,value
2024-05-09T00:00:18.157Z,102783.91
2024-05-09T00:02:44.243Z,102765.97
2024-05-09T00:05:06.239Z,102769.34
2024-05-09T00:07:28.112Z,102767.19
2024-05-09T00:09:49.932Z,102768.31
2024-05-09T00:12:11.851Z,102767.28
2024-05-09T00:14:33.772Z,102769.53
2024-05-09T00:16:55.685Z,102764.59
2024-05-09T00:19:17.624Z,102769.09
2024-05-09T00:21:45.430Z,102768.06
2024-05-09T00:24:07.241Z,102770.28
2024-05-09T00:26:29.220Z,102766.78
2024-05-09T00:28:51.173Z,102765.75
2024-05-09T00:31:18.129Z,102768.31
2024-05-09T00:33:40.187Z,102762.25
2024-05-09T00:36:02.226Z,102760.63
2024-05-09T00:38:24.082Z,102763.66
2024-05-09T00:40:46.024Z,102759.56
2024-05-09T00:43:08.047Z,102760.16
2024-05-09T00:45:29.832Z,102758.50
2024-05-09T00:47:53.985Z,102756.28
2024-05-09T00:50:22.729Z,102752.97
2024-05-09T00:52:51.529Z,102755.22
2024-05-09T00:55:16.818Z,102762.69
2024-05-09T00:57:39.859Z,102757.50
2024-05-09T01:00:01.995Z,102758.06
2024-05-09T01:02:23.954Z,102752.00
2024-05-09T01:04:45.997Z,102752.00
2024-05-09T01:07:11.128Z,102755.09
2024-05-09T01:09:33.187Z,102748.22
2024-05-09T01:11:55.132Z,102745.75
2024-05-09T01:14:17.055Z,102749.63
2024-05-09T01:16:40.075Z,102749.31
2024-05-09T01:19:04.598Z,102754.84
2024-05-09T01:21:26.602Z,102744.09
2024-05-09T01:23:48.491Z,102740.00
2024-05-09T01:26:10.416Z,102734.47
2024-05-09T01:28:32.261Z,102734.25
2024-05-09T01:30:54.240Z,102731.25
2024-05-09T01:33:16.292Z,102735.72
2024-05-09T01:35:41.357Z,102734.09
2024-05-09T01:38:04.412Z,102733.56
2024-05-09T01:40:36.190Z,102731.09
2024-05-09T01:43:01.665Z,102725.03
2024-05-09T01:45:23.641Z,102722.59
2024-05-09T01:47:45.678Z,102732.00
2024-05-09T01:50:10.716Z,102744.47
2024-05-09T01:52:36.656Z,102740.06
2024-05-09T01:55:00.105Z,102731.53
2024-05-09T01:57:23.980Z,102733.47
2024-05-09T01:59:45.810Z,102735.97
2024-05-09T02:02:07.732Z,102737.06
2024-05-09T02:04:30.618Z,102732.66
2024-05-09T02:06:54.921Z,102737.66
2024-05-09T02:09:16.748Z,102737.94
2024-05-09T02:11:48.087Z,102738.25
2024-05-09T02:14:11.197Z,102730.25
2024-05-09T02:16:33.204Z,102736.09
2024-05-09T02:18:55.080Z,102732.22
2024-05-09T02:21:16.997Z,102735.25
2024-05-09T02:23:39.046Z,102724.53
2024-05-09T02:26:00.879Z,102728.38
2024-05-09T02:28:22.760Z,102724.00
2024-05-09T02:30:44.561Z,102724.00
2024-05-09T02:33:08.591Z,102725.41
2024-05-09T02:35:31.106Z,102722.13
2024-05-09T02:37:53.070Z,102719.63
2024-05-09T02:40:25.169Z,102724.63
2024-05-09T02:42:50.896Z,102718.06
2024-05-09T02:45:12.825Z,102716.69
2024-05-09T02:47:34.821Z,102727.22
2024-05-09T02:49:58.828Z,102723.09
2024-05-09T02:52:21.977Z,102725.63
2024-05-09T02:54:43.930Z,102723.72
2024-05-09T02:57:06.051Z,102719.06
2024-05-09T02:59:28.048Z,102726.81
2024-05-09T03:01:49.980Z,102722.72
2024-05-09T03:04:12.016Z,102717.78
2024-05-09T03:06:33.906Z,102714.50
2024-05-09T03:08:55.810Z,102715.06
2024-05-09T03:11:24.986Z,102722.84
2024-05-09T03:13:47.011Z,102719.53
2024-05-09T03:16:08.829Z,102720.13
2024-05-09T03:18:30.776Z,102723.19
2024-05-09T03:20:52.683Z,102726.75
2024-05-09T03:23:14.538Z,102727.03
2024-05-09T03:25:36.388Z,102726.53
2024-05-09T03:27:58.303Z,102724.06
2024-05-09T03:30:26.206Z,102714.16
2024-05-09T03:32:57.524Z,102712.78
2024-05-09T03:35:19.594Z,102725.75
2024-05-09T03:37:41.546Z,102718.59
2024-05-09T03:40:07.363Z,102716.13
2024-05-09T03:42:33.458Z,102718.34
2024-05-09T03:44:55.238Z,102711.47
2024-05-09T03:47:17.976Z,102716.19
2024-05-09T03:49:39.956Z,102716.50
2024-05-09T03:52:05.324Z,102715.13
2024-05-09T03:54:27.760Z,102716.25
2024-05-09T03:56:49.539Z,102711.53
2024-05-09T03:59:11.392Z,102712.66
2024-05-09T04:01:33.397Z,102715.41
2024-05-09T04:03:56.012Z,102719.28
2024-05-09T04:06:24.030Z,102712.66
2024-05-09T04:08:46.027Z,102707.13
2024-05-09T04:11:07.946Z,102713.75
2024-05-09T04:13:29.796Z,102711.00
2024-05-09T04:15:52.568Z,102719.28
2024-05-09T04:18:17.856Z,102710.19
2024-05-09T04:20:41.188Z,102712.13
2024-05-09T04:23:03.681Z,102711.84
2024-05-09T04:25:25.613Z,102712.41
2024-05-09T04:27:47.487Z,102712.13
2024-05-09T04:30:18.432Z,102705.53
2024-05-09T04:32:44.149Z,102711.31
2024-05-09T04:35:06.458Z,102721.53
2024-05-09T04:37:30.174Z,102709.66
2024-05-09T04:39:52.041Z,102716.81
2024-05-09T04:42:14.910Z,102719.28
2024-05-09T04:44:36.758Z,102711.84
2024-05-09T04:46:58.759Z,102715.41
2024-05-09T04:49:20.908Z,102720.34
2024-05-09T04:51:42.785Z,102716.19
2024-05-09T04:54:05.542Z,102719.19
2024-05-09T04:56:27.710Z,102719.94
2024-05-09T04:58:50.453Z,102718.25
2024-05-09T05:01:12.360Z,102714.63
2024-05-09T05:03:34.451Z,102715.66
2024-05-09T05:05:56.630Z,102718.59
2024-05-09T05:08:19.580Z,102725.41
2024-05-09T05:10:42.811Z,102724.75
2024-05-09T05:13:22.849Z,102719.72
2024-05-09T05:15:46.942Z,102730.13
2024-05-09T05:18:08.944Z,102728.09
2024-05-09T05:20:33.741Z,102726.91
2024-05-09T05:22:57.477Z,102728.69
2024-05-09T05:25:19.316Z,102721.38
2024-05-09T05:27:41.168Z,102726.47
2024-05-09T05:30:03.544Z,102722.72
2024-05-09T05:32:27.712Z,102714.88
2024-05-09T05:34:49.713Z,102720.03
2024-05-09T05:37:11.600Z,102720.47
2024-05-09T05:39:33.418Z,102721.72
2024-05-09T05:41:56.767Z,102727.38
2024-05-09T05:44:18.741Z,102736.09
2024-05-09T05:46:40.562Z,102732.44
2024-05-09T05:49:02.422Z,102738.91
2024-05-09T05:51:24.328Z,102735.75
2024-05-09T05:53:46.366Z,102735.03
2024-05-09T05:56:08.337Z,102735.50
2024-05-09T05:58:30.173Z,102740.31
2024-05-09T06:00:53.634Z,102733.56
2024-05-09T06:03:15.879Z,102733.66
2024-05-09T06:05:40.233Z,102739.63
2024-05-09T06:08:02.679Z,102738.09
2024-05-09T06:10:30.020Z,102736.34
2024-05-09T06:12:59.959Z,102738.41
2024-05-09T06:15:21.749Z,102738.28
2024-05-09T06:17:43.830Z,102730.69
2024-05-09T06:20:13.267Z,102729.94
2024-05-09T06:22:38.812Z,102741.94
2024-05-09T06:25:00.610Z,102736.81
2024-05-09T06:27:22.422Z,102742.00
2024-05-09T06:29:44.290Z,102740.94
2024-05-09T06:32:06.850Z,102741.03
2024-05-09T06:34:28.933Z,102738.34
2024-05-09T06:36:50.840Z,102739.22
2024-05-09T06:39:12.669Z,102730.97
2024-05-09T06:41:34.519Z,102738.91
2024-05-09T06:43:56.518Z,102740.31
2024-05-09T06:46:18.674Z,102738.41
2024-05-09T06:48:42.834Z,102735.16
2024-05-09T06:51:05.313Z,102741.06
2024-05-09T06:53:27.448Z,102738.00
2024-05-09T06:55:49.988Z,102739.88
2024-05-09T06:58:12.029Z,102745.34
2024-05-09T07:00:39.088Z,102746.06
2024-05-09T07:03:08.520Z,102750.69
2024-05-09T07:05:30.632Z,102747.09
2024-05-09T07:07:52.489Z,102742.06
2024-05-09T07:10:21.951Z,102748.94
2024-05-09T07:12:50.335Z,102739.13
2024-05-09T07:15:12.177Z,102741.41
2024-05-09T07:17:34.146Z,102740.44
2024-05-09T07:19:56.191Z,102738.63
2024-05-09T07:22:18.181Z,102738.91
2024-05-09T07:24:40.101Z,102732.28
2024-05-09T07:27:01.948Z,102740.22
2024-05-09T07:29:24.001Z,102739.66
2024-05-09T07:31:45.851Z,102739.78
2024-05-09T07:34:07.839Z,102733.69
2024-05-09T07:36:29.772Z,102733.97
2024-05-09T07:38:51.751Z,102733.28
2024-05-09T07:41:14.611Z,102735.38
2024-05-09T07:43:37.840Z,102734.19
2024-05-09T07:46:37.781Z,102728.81
2024-05-09T07:53:40.466Z,102734.00
2024-05-09T07:56:07.202Z,102736.41
2024-05-09T07:58:29.516Z,102730.00
2024-05-09T08:00:51.487Z,102736.31
2024-05-09T08:03:13.360Z,102735.66
2024-05-09T08:05:35.564Z,102734.69
2024-05-09T08:07:57.594Z,102728.59
2024-05-09T08:10:24.459Z,102730.22
2024-05-09T08:12:49.172Z,102726.94
2024-05-09T08:15:11.917Z,102724.09
2024-05-09T08:17:33.814Z,102714.50
2024-05-09T08:19:56.264Z,102717.69
2024-05-09T08:22:18.211Z,102717.28
2024-05-09T08:24:40.204Z,102715.22
2024-05-09T08:27:02.356Z,102710.25
2024-05-09T08:29:24.199Z,102701.94
2024-05-09T08:31:46.068Z,102698.03
2024-05-09T08:34:07.988Z,102704.09
2024-05-09T08:36:29.944Z,102698.78
2024-05-09T08:38:51.851Z,102699.75
2024-05-09T08:41:15.698Z,102706.53
2024-05-09T08:43:39.890Z,102694.06
2024-05-09T08:46:07.350Z,102690.81
2024-05-09T08:48:34.294Z,102698.88
2024-05-09T08:50:59.442Z,102689.19
2024-05-09T08:53:21.646Z,102695.59
2024-05-09T08:55:46.025Z,102686.34
2024-05-09T08:58:12.575Z,102693.91
2024-05-09T09:00:38.381Z,102683.22
2024-05-09T09:03:03.032Z,102684.97
2024-05-09T09:05:31.267Z,102687.88
2024-05-09T09:07:53.361Z,102689.28
2024-05-09T09:10:28.841Z,102689.63
2024-05-09T09:13:00.133Z,102693.53
2024-05-09T09:15:23.613Z,102686.09
2024-05-09T09:17:58.864Z,102688.94
2024-05-09T09:20:26.420Z,102686.09
2024-05-09T09:22:55.719Z,102691.31
2024-05-09T09:25:17.614Z,102687.13
2024-05-09T09:27:39.672Z,102688.19
2024-05-09T09:30:02.881Z,102689.44
2024-05-09T09:32:29.014Z,102685.22
2024-05-09T09:34:52.303Z,102679.66
2024-05-09T09:37:19.191Z,102677.03
2024-05-09T09:39:42.089Z,102672.63
2024-05-09T09:42:05.691Z,102675.78
2024-05-09T09:44:30.595Z,102678.28
2024-05-09T09:46:58.978Z,102673.63
2024-05-09T09:49:23.716Z,102667.88
2024-05-09T09:51:47.262Z,102667.47
2024-05-09T09:54:10.171Z,102669.47
2024-05-09T09:56:35.284Z,102664.66
2024-05-09T09:58:58.842Z,102661.00
2024-05-09T10:01:20.923Z,102657.19
2024-05-09T10:03:43.113Z,102648.59
2024-05-09T10:06:07.646Z,102652.84
2024-05-09T10:08:29.922Z,102657.50
2024-05-09T10:10:51.995Z,102648.66
2024-05-09T10:13:14.269Z,102650.06
2024-05-09T10:15:50.771Z,102646.09
2024-05-09T10:18:13.145Z,102642.84
2024-05-09T10:20:42.740Z,102641.78
2024-05-09T10:23:05.483Z,102648.56
2024-05-09T10:25:27.405Z,102642.13
2024-05-09T10:27:55.983Z,102638.50
2024-05-09T10:30:29.926Z,102642.91
2024-05-09T10:32:57.737Z,102642.69
2024-05-09T10:35:21.260Z,102632.56
2024-05-09T10:37:43.756Z,102630.69
2024-05-09T10:40:12.035Z,102636.50
2024-05-09T10:42:39.335Z,102637.19
2024-05-09T10:45:02.227Z,102637.00
2024-05-09T10:47:25.164Z,102640.13
2024-05-09T10:49:49.128Z,102632.91
2024-05-09T10:52:11.142Z,102636.75
2024-05-09T10:54:39.750Z,102632.25
2024-05-09T10:57:01.609Z,102622.66
2024-05-09T10:59:24.435Z,102616.78
2024-05-09T11:01:46.430Z,102609.94
2024-05-09T11:04:08.648Z,102613.13
2024-05-09T11:06:31.065Z,102614.66
2024-05-09T11:08:53.355Z,102604.53
2024-05-09T11:11:16.488Z,102613.09
2024-05-09T11:13:40.712Z,102602.72
2024-05-09T11:16:04.163Z,102605.00
2024-05-09T11:18:30.760Z,102604.72
2024-05-09T11:20:57.131Z,102597.50
2024-05-09T11:23:21.817Z,102601.78
2024-05-09T11:25:52.377Z,102594.84
2024-05-09T11:28:14.417Z,102598.38
2024-05-09T11:30:36.440Z,102593.88
2024-05-09T11:32:58.924Z,102584.34
2024-05-09T11:35:21.080Z,102582.72
2024-05-09T11:37:42.981Z,102584.19
2024-05-09T11:40:11.426Z,102582.03
2024-05-09T11:42:35.548Z,102576.94
2024-05-09T11:44:57.395Z,102575.31
2024-05-09T11:47:21.633Z,102569.41
2024-05-09T11:49:43.788Z,102568.44
2024-05-09T11:52:05.876Z,102572.97
2024-05-09T11:54:27.853Z,102564.75
2024-05-09T11:56:51.682Z,102554.84
2024-05-09T11:59:13.557Z,102559.78
2024-05-09T12:01:35.624Z,102554.22
2024-05-09T12:03:57.812Z,102551.06
2024-05-09T12:06:20.340Z,102546.31
2024-05-09T12:08:42.206Z,102542.31
2024-05-09T12:11:04.528Z,102540.75
2024-05-09T12:13:26.528Z,102539.16
2024-05-09T12:15:48.508Z,102536.72
2024-05-09T12:18:10.797Z,102534.31
2024-05-09T12:20:38.383Z,102529.81
2024-05-09T12:23:01.999Z,102534.06
2024-05-09T12:25:23.842Z,102519.81
2024-05-09T12:27:46.763Z,102521.56
2024-05-09T12:30:11.558Z,102521.69
2024-05-09T12:32:36.205Z,102531.34
2024-05-09T12:34:58.097Z,102526.53
2024-05-09T12:37:20.150Z,102522.28
2024-05-09T12:39:42.062Z,102515.28
2024-05-09T12:42:04.516Z,102509.47
2024-05-09T12:44:26.344Z,102504.66
2024-05-09T12:46:48.654Z,102504.84
2024-05-09T12:49:10.816Z,102508.13
2024-05-09T12:51:34.323Z,102503.75
2024-05-09T12:53:56.243Z,102491.19
2024-05-09T12:56:18.513Z,102494.81
2024-05-09T12:58:40.426Z,102494.91
2024-05-09T13:01:02.305Z,102492.94
2024-05-09T13:03:25.989Z,102496.94
2024-05-09T13:05:49.876Z,102497.72
2024-05-09T13:08:13.382Z,102500.00
2024-05-09T13:10:35.653Z,102500.69
2024-05-09T13:12:57.684Z,102494.97
2024-05-09T13:15:19.629Z,102495.75
2024-05-09T13:17:41.753Z,102492.03
2024-05-09T13:20:05.607Z,102493.97
2024-05-09T13:22:27.570Z,102495.50
2024-05-09T13:24:49.636Z,102491.00
2024-05-09T13:27:11.703Z,102489.69
2024-05-09T13:29:33.579Z,102483.34
2024-05-09T13:31:55.432Z,102487.91
2024-05-09T13:34:17.487Z,102481.69
2024-05-09T13:36:39.810Z,102478.84
2024-05-09T13:39:02.209Z,102481.25
2024-05-09T13:41:24.210Z,102478.06
2024-05-09T13:43:46.002Z,102482.00
2024-05-09T13:46:08.437Z,102479.44
2024-05-09T13:48:31.028Z,102479.25
2024-05-09T13:50:53.094Z,102469.53
2024-05-09T13:53:15.042Z,102473.94
2024-05-09T13:55:40.761Z,102467.91
2024-05-09T13:58:03.259Z,102475.47
2024-05-09T14:02:50.103Z,102472.19
2024-05-09T14:05:12.114Z,102474.22
2024-05-09T14:07:34.112Z,102467.41
2024-05-09T14:09:56.121Z,102468.97
2024-05-09T14:12:18.191Z,102460.84
2024-05-09T14:14:40.051Z,102462.41
2024-05-09T14:17:01.976Z,102463.03
2024-05-09T14:19:23.902Z,102466.56
2024-05-09T14:21:45.894Z,102460.75
2024-05-09T14:24:07.864Z,102459.38
2024-05-09T14:26:29.865Z,102458.91
2024-05-09T14:28:51.849Z,102460.13
2024-05-09T14:31:13.750Z,102454.97
2024-05-09T14:33:36.648Z,102462.94
2024-05-09T14:35:58.935Z,102459.69
2024-05-09T14:38:21.058Z,102455.22
2024-05-09T14:40:44.166Z,102456.16
2024-05-09T14:43:06.240Z,102455.31
2024-05-09T14:45:28.486Z,102458.94
2024-05-09T14:47:50.944Z,102449.19
2024-05-09T14:50:19.588Z,102448.25
2024-05-09T14:52:49.354Z,102450.91
2024-05-09T14:55:12.342Z,102441.13
2024-05-09T14:57:35.430Z,102444.16
2024-05-09T14:59:57.320Z,102436.78
2024-05-09T15:02:19.369Z,102439.03
2024-05-09T15:04:41.543Z,102430.91
2024-05-09T15:07:04.061Z,102432.09
2024-05-09T15:09:26.579Z,102437.25
2024-05-09T15:11:48.512Z,102433.56
2024-05-09T15:14:10.305Z,102431.03
2024-05-09T15:16:32.356Z,102432.56
2024-05-09T15:18:54.569Z,102422.47
2024-05-09T15:21:16.501Z,102417.13
2024-05-09T15:23:38.356Z,102419.53
2024-05-09T15:26:00.458Z,102412.56
2024-05-09T15:28:22.684Z,102420.47
2024-05-09T15:30:46.560Z,102421.28
2024-05-09T15:33:08.920Z,102408.88
2024-05-09T15:35:31.619Z,102410.06
2024-05-09T15:37:53.709Z,102414.47
2024-05-09T15:40:25.994Z,102417.28
2024-05-09T15:42:56.939Z,102416.41
2024-05-09T15:45:18.918Z,102406.81
2024-05-09T15:47:40.954Z,102407.25
2024-05-09T15:50:03.555Z,102411.03
2024-05-09T15:52:25.631Z,102403.13
2024-05-09T15:54:47.532Z,102416.88
2024-05-09T15:57:09.998Z,102413.78
2024-05-09T15:59:31.994Z,102407.44
2024-05-09T16:01:54.503Z,102415.19
2024-05-09T16:04:16.696Z,102400.47
2024-05-09T16:06:39.702Z,102404.69
2024-05-09T16:09:01.988Z,102400.09
2024-05-09T16:11:24.288Z,102392.28
2024-05-09T16:13:46.157Z,102391.09
2024-05-09T16:16:08.420Z,102389.97
2024-05-09T16:18:30.409Z,102381.78
2024-05-09T16:20:59.546Z,102379.88
2024-05-09T16:23:21.361Z,102379.25
2024-05-09T16:25:46.096Z,102379.28
2024-05-09T16:28:10.486Z,102387.03
2024-05-09T16:30:35.445Z,102386.75
2024-05-09T16:32:58.360Z,102380.72
2024-05-09T16:35:20.263Z,102379.19
2024-05-09T16:37:42.173Z,102382.13
2024-05-09T16:40:05.868Z,102373.22
2024-05-09T16:42:31.368Z,102378.28
2024-05-09T16:44:53.691Z,102379.81
2024-05-09T16:47:15.747Z,102375.69
2024-05-09T16:49:37.598Z,102378.81
2024-05-09T16:51:59.694Z,102374.69
2024-05-09T16:54:21.566Z,102375.72
2024-05-09T16:56:43.562Z,102379.78
2024-05-09T16:59:05.623Z,102377.72
2024-05-09T17:01:28.858Z,102377.25
2024-05-09T17:03:51.001Z,102372.31
2024-05-09T17:06:13.341Z,102371.88
2024-05-09T17:08:37.020Z,102373.13
2024-05-09T17:10:59.279Z,102363.13
2024-05-09T17:13:22.745Z,102371.25
2024-05-09T17:15:45.354Z,102367.63
2024-05-09T17:18:07.796Z,102372.75
2024-05-09T17:20:34.346Z,102368.97
2024-05-09T17:22:58.442Z,102364.19
2024-05-09T17:25:20.443Z,102368.22
2024-05-09T17:27:42.543Z,102362.22
2024-05-09T17:30:06.369Z,102361.53
2024-05-09T17:32:29.948Z,102366.00
2024-05-09T17:34:51.934Z,102353.63
2024-05-09T17:37:13.896Z,102357.38
2024-05-09T17:39:35.826Z,102357.03
2024-05-09T17:41:57.659Z,102355.59
2024-05-09T17:44:19.557Z,102358.25
2024-05-09T17:46:42.482Z,102347.94
2024-05-09T17:49:04.686Z,102347.44
2024-05-09T17:51:26.758Z,102351.81
2024-05-09T17:53:48.586Z,102357.81
2024-05-09T17:56:10.737Z,102352.94
2024-05-09T17:58:33.039Z,102355.31
2024-05-09T18:00:55.280Z,102353.16
2024-05-09T18:03:17.571Z,102356.56
2024-05-09T18:05:52.633Z,102357.91
2024-05-09T18:08:14.644Z,102351.97
2024-05-09T18:11:04.611Z,102357.09
2024-05-09T18:13:26.940Z,102349.56
2024-05-09T18:15:49.056Z,102360.56
2024-05-09T18:18:11.923Z,102351.44
2024-05-09T18:20:42.171Z,102344.66
2024-05-09T18:23:07.146Z,102345.53
2024-05-09T18:25:28.942Z,102338.28
2024-05-09T18:27:50.957Z,102346.97
2024-05-09T18:30:24.128Z,102337.03
2024-05-09T18:32:53.495Z,102345.13
2024-05-09T18:35:15.604Z,102345.53
2024-05-09T18:37:40.378Z,102345.44
2024-05-09T18:40:02.329Z,102345.03
2024-05-09T18:42:24.570Z,102349.41
2024-05-09T18:44:46.534Z,102340.88
2024-05-09T18:47:10.424Z,102345.31
2024-05-09T18:49:32.553Z,102353.25
2024-05-09T18:51:54.532Z,102348.03
2024-05-09T18:54:16.395Z,102350.88
2024-05-09T18:56:38.253Z,102347.25
2024-05-09T18:59:00.162Z,102356.22
2024-05-09T19:01:22.138Z,102353.97
2024-05-09T19:03:44.358Z,102354.88
2024-05-09T19:06:06.699Z,102362.22
2024-05-09T19:08:29.820Z,102359.53
2024-05-09T19:10:52.909Z,102364.38
2024-05-09T19:13:15.219Z,102364.88
2024-05-09T19:15:40.352Z,102364.66
2024-05-09T19:18:03.737Z,102366.38
2024-05-09T19:20:31.886Z,102385.28
2024-05-09T19:22:56.640Z,102381.03
2024-05-09T19:25:19.399Z,102385.59
2024-05-09T19:27:42.526Z,102382.13
2024-05-09T19:30:13.897Z,102382.38
2024-05-09T19:32:41.070Z,102377.03
2024-05-09T19:35:03.060Z,102378.91
2024-05-09T19:37:24.961Z,102380.31
2024-05-09T19:39:47.382Z,102385.69
2024-05-09T19:42:09.252Z,102375.34
2024-05-09T19:44:31.201Z,102383.59
2024-05-09T19:46:53.261Z,102374.97
2024-05-09T19:49:15.227Z,102373.94
2024-05-09T19:52:06.543Z,102376.19
2024-05-09T19:54:28.448Z,102378.03
2024-05-09T19:56:50.366Z,102385.13
2024-05-09T19:59:13.049Z,102375.81
2024-05-09T20:01:35.076Z,102386.41
2024-05-09T20:03:59.216Z,102388.63
2024-05-09T20:06:24.422Z,102383.63
2024-05-09T20:08:46.220Z,102392.22
2024-05-09T20:11:33.505Z,102387.34
2024-05-09T20:13:56.962Z,102388.47
2024-05-09T20:16:19.617Z,102378.72
2024-05-09T20:18:41.758Z,102374.53
2024-05-09T20:21:04.097Z,102378.34
2024-05-09T20:23:26.019Z,102388.59
2024-05-09T20:25:47.790Z,102388.81
2024-05-09T20:28:11.416Z,102392.13
2024-05-09T20:30:35.300Z,102386.28
2024-05-09T20:32:57.811Z,102394.53
2024-05-09T20:35:19.721Z,102385.25
2024-05-09T20:37:41.556Z,102385.94
2024-05-09T20:40:05.072Z,102387.75
2024-05-09T20:42:29.648Z,102392.38
2024-05-09T20:44:51.455Z,102387.50
2024-05-09T20:47:14.852Z,102391.66
2024-05-09T20:49:36.806Z,102384.31
2024-05-09T20:51:58.870Z,102378.16
2024-05-09T20:54:20.770Z,102386.72
2024-05-09T20:56:43.230Z,102391.69
2024-05-09T20:59:05.018Z,102389.44
2024-05-09T21:01:27.017Z,102390.94
2024-05-09T21:03:49.099Z,102393.94
2024-05-09T21:06:11.374Z,102390.66
2024-05-09T21:08:33.223Z,102386.94
2024-05-09T21:10:55.313Z,102396.28
2024-05-09T21:13:17.409Z,102387.81
2024-05-09T21:15:39.514Z,102395.69
2024-05-09T21:18:01.845Z,102395.22
2024-05-09T21:20:30.971Z,102393.59
2024-05-09T21:22:55.308Z,102393.91
2024-05-09T21:25:17.296Z,102393.78
2024-05-09T21:27:39.367Z,102395.41
2024-05-09T21:30:01.219Z,102396.22
2024-05-09T21:32:23.164Z,102390.66
2024-05-09T21:34:45.177Z,102393.44
2024-05-09T21:37:07.238Z,102400.28
2024-05-09T21:39:30.292Z,102395.41
2024-05-09T21:41:52.235Z,102409.81
2024-05-09T21:44:14.090Z,102399.16
2024-05-09T21:46:36.152Z,102405.53
2024-05-09T21:48:58.216Z,102408.81
2024-05-09T21:51:21.148Z,102397.66
2024-05-09T21:53:43.001Z,102404.03
2024-05-09T21:56:05.412Z,102407.63
2024-05-09T21:58:27.382Z,102406.34
2024-05-09T22:00:49.348Z,102408.31
2024-05-09T22:03:12.385Z,102404.41
2024-05-09T22:05:34.974Z,102397.19
2024-05-09T22:07:58.985Z,102393.78
2024-05-09T22:10:26.463Z,102394.44
2024-05-09T22:12:54.221Z,102392.31
2024-05-09T22:15:16.095Z,102398.38
2024-05-09T22:17:41.182Z,102406.72
2024-05-09T22:20:07.411Z,102403.13
2024-05-09T22:22:33.729Z,102403.44
2024-05-09T22:24:55.676Z,102401.66
2024-05-09T22:27:17.923Z,102404.44
2024-05-09T22:29:39.820Z,102407.72
2024-05-09T22:32:01.741Z,102398.56
2024-05-09T22:34:23.694Z,102410.81
2024-05-09T22:36:45.750Z,102401.66
2024-05-09T22:39:07.657Z,102403.28
2024-05-09T22:41:29.572Z,102400.16
2024-05-09T22:43:51.404Z,102396.56
2024-05-09T22:46:16.545Z,102397.06
2024-05-09T22:48:38.816Z,102399.84
2024-05-09T22:51:00.798Z,102387.41
2024-05-09T22:53:25.028Z,102396.56
2024-05-09T22:55:47.064Z,102402.16
2024-05-09T22:58:08.924Z,102404.13
2024-05-09T23:00:32.618Z,102397.56
2024-05-09T23:02:55.033Z,102390.69
2024-05-09T23:05:17.050Z,102392.69
2024-05-09T23:07:39.052Z,102390.91
2024-05-09T23:10:00.963Z,102395.66
2024-05-09T23:12:22.903Z,102386.47
2024-05-09T23:14:45.346Z,102390.75
2024-05-09T23:17:07.201Z,102389.94
2024-05-09T23:19:29.140Z,102390.25
2024-05-09T23:21:51.168Z,102392.91
2024-05-09T23:24:13.222Z,102392.09
2024-05-09T23:26:35.198Z,102386.88
2024-05-09T23:28:57.135Z,102388.34
2024-05-09T23:31:19.031Z,102389.16
2024-05-09T23:33:47.199Z,102384.75
2024-05-09T23:36:09.221Z,102383.13
2024-05-09T23:38:31.058Z,102380.69
2024-05-09T23:40:52.943Z,102376.63
2024-05-09T23:43:14.973Z,102378.91
2024-05-09T23:45:37.273Z,102384.47
2024-05-09T23:47:59.875Z,102382.84
2024-05-09T23:50:30.231Z,102376.81
2024-05-09T23:52:55.821Z,102381.09
2024-05-09T23:55:17.976Z,102375.34
2024-05-09T23:57:41.071Z,102379.31
