createdAt,value
2022-10-24T00:00:58.575Z,98220.56
2022-10-24T00:06:20.756Z,98203.59
2022-10-24T00:11:42.933Z,98216.13
2022-10-24T00:17:04.933Z,98203.75
2022-10-24T00:22:27.632Z,98219.78
2022-10-24T00:27:49.294Z,98213.38
2022-10-24T00:33:11.028Z,98221.88
2022-10-24T00:38:32.677Z,98222.97
2022-10-24T00:44:12.650Z,98231.75
2022-10-24T00:49:50.780Z,98221.16
2022-10-24T00:55:14.407Z,98230.75
2022-10-24T01:00:36.199Z,98236.63
2022-10-24T01:06:19.074Z,98229.22
2022-10-24T01:11:59.262Z,98250.25
2022-10-24T01:17:23.867Z,98248.50
2022-10-24T01:23:06.776Z,98244.34
2022-10-24T01:28:36.749Z,98253.94
2022-10-24T01:34:10.303Z,98247.81
2022-10-24T01:39:38.551Z,98244.06
2022-10-24T01:45:02.252Z,98246.44
2022-10-24T01:50:26.540Z,98252.69
2022-10-24T01:55:48.896Z,98251.97
2022-10-24T02:01:16.335Z,98255.47
2022-10-24T02:06:41.617Z,98246.16
2022-10-24T02:12:07.364Z,98260.88
2022-10-24T02:23:03.408Z,98257.53
2022-10-24T02:28:33.149Z,98252.25
2022-10-24T02:33:56.102Z,98244.22
2022-10-24T02:39:19.402Z,98225.03
2022-10-24T02:44:43.865Z,98216.53
2022-10-24T02:50:05.937Z,98200.56
2022-10-24T02:55:27.639Z,98208.50
2022-10-24T03:00:49.369Z,98198.22
2022-10-24T03:06:11.657Z,98222.09
2022-10-24T03:11:33.500Z,98211.97
2022-10-24T03:16:55.289Z,98212.53
2022-10-24T03:22:17.011Z,98211.97
2022-10-24T03:27:38.998Z,98220.47
2022-10-24T03:33:00.689Z,98235.59
2022-10-24T03:38:23.654Z,98234.34
2022-10-24T03:43:45.382Z,98225.03
2022-10-24T03:49:07.130Z,98217.53
2022-10-24T03:54:28.802Z,98220.72
2022-10-24T03:59:50.543Z,98221.16
2022-10-24T04:05:12.798Z,98215.56
2022-10-24T04:10:34.528Z,98225.69
2022-10-24T04:15:56.221Z,98230.00
2022-10-24T04:21:21.777Z,98230.84
2022-10-24T04:26:43.857Z,98235.56
2022-10-24T04:32:05.587Z,98218.34
2022-10-24T04:37:27.292Z,98203.03
2022-10-24T04:42:49.070Z,98207.50
2022-10-24T04:48:10.808Z,98214.00
2022-10-24T04:53:32.512Z,98227.78
2022-10-24T04:58:54.231Z,98213.59
2022-10-24T05:04:16.011Z,98220.81
2022-10-24T05:09:37.725Z,98222.78
2022-10-24T05:14:59.383Z,98218.06
2022-10-24T05:20:21.117Z,98224.50
2022-10-24T05:25:42.780Z,98219.66
2022-10-24T05:31:04.857Z,98231.16
2022-10-24T05:36:26.510Z,98232.13
2022-10-24T05:41:49.506Z,98227.66
2022-10-24T05:47:12.032Z,98228.50
2022-10-24T05:52:36.256Z,98237.41
2022-10-24T05:57:57.952Z,98246.69
2022-10-24T06:03:19.633Z,98257.13
2022-10-24T06:08:41.342Z,98266.97
2022-10-24T06:14:03.736Z,98265.97
2022-10-24T06:19:25.517Z,98308.75
2022-10-24T06:24:47.243Z,98307.28
2022-10-24T06:30:10.558Z,98298.16
2022-10-24T06:35:32.291Z,98290.91
2022-10-24T06:40:54.029Z,98299.53
2022-10-24T06:46:17.272Z,98308.97
2022-10-24T06:51:39.937Z,98322.00
2022-10-24T06:57:01.609Z,98320.47
2022-10-24T07:02:23.365Z,98331.47
2022-10-24T07:07:45.471Z,98365.19
2022-10-24T07:13:07.445Z,98337.41
2022-10-24T07:18:29.153Z,98358.00
2022-10-24T07:23:52.125Z,98349.75
2022-10-24T07:29:13.842Z,98344.09
2022-10-24T07:34:35.592Z,98346.25
2022-10-24T07:39:57.300Z,98352.38
2022-10-24T07:45:19.042Z,98351.28
2022-10-24T07:50:46.334Z,98352.84
2022-10-24T07:56:11.827Z,98344.66
2022-10-24T08:01:33.634Z,98372.72
2022-10-24T08:06:56.582Z,98373.88
2022-10-24T08:12:18.619Z,98378.06
2022-10-24T08:17:40.280Z,98343.56
2022-10-24T08:23:01.968Z,98284.31
2022-10-24T08:28:23.953Z,98303.44
2022-10-24T08:33:46.993Z,98314.66
2022-10-24T08:39:08.815Z,98319.78
2022-10-24T08:44:37.289Z,98318.75
2022-10-24T08:50:03.607Z,98343.19
2022-10-24T08:55:48.035Z,98358.28
2022-10-24T09:01:44.432Z,98336.63
2022-10-24T09:07:08.967Z,98345.00
2022-10-24T09:12:30.689Z,98340.69
2022-10-24T09:17:53.510Z,98351.50
2022-10-24T09:23:17.225Z,98379.91
2022-10-24T09:28:39.346Z,98382.69
2022-10-24T09:34:01.251Z,98385.34
2022-10-24T09:39:24.660Z,98390.34
2022-10-24T09:44:46.954Z,98379.81
2022-10-24T09:50:20.397Z,98382.44
2022-10-24T09:55:46.655Z,98377.53
2022-10-24T10:01:26.487Z,98372.50
2022-10-24T10:06:50.152Z,98376.81
2022-10-24T10:12:29.022Z,98373.44
2022-10-24T10:17:53.161Z,98378.13
2022-10-24T10:23:25.624Z,98373.31
2022-10-24T10:28:58.106Z,98368.09
2022-10-24T10:34:35.653Z,98365.78
2022-10-24T10:40:09.683Z,98358.22
2022-10-24T10:45:39.126Z,98361.03
2022-10-24T10:51:23.702Z,98374.34
2022-10-24T10:56:53.177Z,98384.22
2022-10-24T11:02:26.910Z,98390.50
2022-10-24T11:07:56.283Z,98386.75
2022-10-24T11:13:23.137Z,98382.59
2022-10-24T11:18:50.773Z,98388.44
2022-10-24T11:24:21.423Z,98385.09
2022-10-24T11:29:48.725Z,98386.09
2022-10-24T11:35:19.725Z,98383.72
2022-10-24T11:40:43.407Z,98375.56
2022-10-24T11:46:12.797Z,98374.03
2022-10-24T11:51:42.084Z,98361.66
2022-10-24T11:57:20.214Z,98350.84
2022-10-24T12:03:14.447Z,98346.78
2022-10-24T12:08:58.893Z,98353.34
2022-10-24T12:14:41.988Z,98334.03
2022-10-24T12:20:11.498Z,98334.31
2022-10-24T12:25:36.315Z,98332.34
2022-10-24T12:31:22.291Z,98325.41
2022-10-24T12:37:11.967Z,98329.72
2022-10-24T12:42:36.394Z,98323.50
2022-10-24T12:47:58.025Z,98326.69
2022-10-24T12:53:31.977Z,98335.31
2022-10-24T12:58:59.687Z,98355.03
2022-10-24T13:04:58.904Z,98355.34
2022-10-24T13:10:39.029Z,98361.50
2022-10-24T13:16:23.376Z,98351.78
2022-10-24T13:21:52.772Z,98353.56
2022-10-24T13:27:24.702Z,98351.91
2022-10-24T13:32:46.797Z,98363.28
2022-10-24T13:38:09.917Z,98362.22
2022-10-24T13:43:31.960Z,98354.28
2022-10-24T13:48:54.840Z,98365.66
2022-10-24T13:54:19.212Z,98369.81
2022-10-24T13:59:40.870Z,98377.19
2022-10-24T14:05:02.971Z,98380.13
2022-10-24T14:10:26.117Z,98385.53
2022-10-24T14:15:51.707Z,98370.09
2022-10-24T14:21:19.142Z,98374.56
2022-10-24T14:26:42.640Z,98383.28
2022-10-24T14:32:10.198Z,98371.16
2022-10-24T14:37:36.029Z,98359.41
2022-10-24T14:42:58.569Z,98368.16
2022-10-24T14:48:24.061Z,98364.56
2022-10-24T14:53:48.538Z,98374.03
2022-10-24T14:59:30.255Z,98378.53
2022-10-24T15:04:53.481Z,98382.03
2022-10-24T15:10:15.137Z,98376.75
2022-10-24T15:15:57.905Z,98373.75
2022-10-24T15:21:22.794Z,98366.22
2022-10-24T15:26:45.622Z,98383.03
2022-10-24T15:32:09.841Z,98376.69
2022-10-24T15:37:31.642Z,98381.69
2022-10-24T15:42:53.375Z,98394.19
2022-10-24T15:48:15.160Z,98402.63
2022-10-24T15:53:36.836Z,98407.31
2022-10-24T15:58:58.565Z,98399.53
2022-10-24T16:04:21.500Z,98382.31
2022-10-24T16:09:43.283Z,98383.41
2022-10-24T16:15:05.551Z,98397.44
2022-10-24T16:20:27.554Z,98385.56
2022-10-24T16:25:49.325Z,98398.75
2022-10-24T16:31:12.009Z,98408.25
2022-10-24T16:36:33.845Z,98426.28
2022-10-24T16:41:55.883Z,98423.66
2022-10-24T16:47:18.196Z,98431.72
2022-10-24T16:52:39.876Z,98428.59
2022-10-24T16:58:01.621Z,98435.13
2022-10-24T17:03:23.326Z,98431.63
2022-10-24T17:08:45.145Z,98435.97
2022-10-24T17:19:36.325Z,98436.91
2022-10-24T17:24:58.220Z,98451.19
2022-10-24T17:30:23.810Z,98455.91
2022-10-24T17:35:55.755Z,98451.50
2022-10-24T17:41:30.996Z,98450.84
2022-10-24T17:46:55.945Z,98447.75
2022-10-24T17:52:23.358Z,98457.47
2022-10-24T17:57:45.390Z,98473.41
2022-10-24T18:03:08.485Z,98480.72
2022-10-24T18:08:30.701Z,98510.31
2022-10-24T18:13:52.510Z,98655.47
2022-10-24T18:19:14.367Z,98676.28
2022-10-24T18:24:36.639Z,98665.41
2022-10-24T18:29:58.612Z,98646.66
2022-10-24T18:35:22.308Z,98633.94
2022-10-24T18:40:44.337Z,98625.44
2022-10-24T18:46:11.453Z,98600.38
2022-10-24T18:51:39.611Z,98609.72
2022-10-24T18:57:01.402Z,98617.22
2022-10-24T19:02:40.433Z,98623.31
2022-10-24T19:08:02.273Z,98606.00
2022-10-24T19:13:25.486Z,98619.31
2022-10-24T19:19:05.902Z,98633.56
2022-10-24T19:24:27.630Z,98609.00
2022-10-24T19:29:49.308Z,98604.78
2022-10-24T19:35:11.078Z,98574.75
2022-10-24T19:40:33.098Z,98580.91
2022-10-24T19:46:07.716Z,98566.97
2022-10-24T19:51:29.875Z,98561.44
2022-10-24T19:56:55.006Z,98556.78
2022-10-24T20:02:16.797Z,98572.34
2022-10-24T20:07:38.570Z,98576.69
2022-10-24T20:13:00.477Z,98614.84
2022-10-24T20:18:24.010Z,98615.97
2022-10-24T20:23:47.544Z,98627.91
2022-10-24T20:29:09.372Z,98640.56
2022-10-24T20:34:31.141Z,98652.44
2022-10-24T20:39:52.871Z,98659.66
2022-10-24T20:45:17.033Z,98665.25
2022-10-24T20:50:40.779Z,98653.47
2022-10-24T20:56:05.165Z,98659.28
2022-10-24T21:01:28.859Z,98645.44
2022-10-24T21:06:50.621Z,98658.41
2022-10-24T21:12:12.273Z,98657.25
2022-10-24T21:17:33.998Z,98659.88
2022-10-24T21:22:55.768Z,98674.94
2022-10-24T21:28:17.445Z,98678.66
2022-10-24T21:33:41.524Z,98683.72
2022-10-24T21:39:03.318Z,98687.75
2022-10-24T21:44:25.404Z,98693.84
2022-10-24T21:49:47.066Z,98688.88
2022-10-24T21:55:09.053Z,98692.59
2022-10-24T22:00:30.726Z,98696.38
2022-10-24T22:05:56.888Z,98691.22
2022-10-24T22:11:21.458Z,98693.84
2022-10-24T22:16:44.004Z,98706.81
2022-10-24T22:22:05.709Z,98704.81
2022-10-24T22:27:27.546Z,98705.34
2022-10-24T22:32:49.455Z,98703.84
2022-10-24T22:38:11.421Z,98712.31
2022-10-24T22:43:33.532Z,98717.47
2022-10-24T22:49:01.752Z,98714.22
2022-10-24T22:54:25.205Z,98715.88
2022-10-24T22:59:47.135Z,98715.88
2022-10-24T23:05:35.877Z,98718.72
2022-10-24T23:10:57.800Z,98728.31
2022-10-24T23:16:30.861Z,98720.63
2022-10-24T23:22:03.139Z,98729.31
2022-10-24T23:27:35.332Z,98729.78
2022-10-24T23:32:57.252Z,98727.16
2022-10-24T23:38:19.144Z,98731.69
2022-10-24T23:43:41.070Z,98733.38
2022-10-24T23:49:29.862Z,98731.00
2022-10-24T23:54:51.812Z,98731.94
