createdAt,value
2022-12-01T00:01:28.818Z,5.73
2022-12-01T00:03:57.702Z,5.35
2022-12-01T00:06:25.476Z,5.11
2022-12-01T00:09:16.465Z,4.88
2022-12-01T00:11:48.960Z,4.61
2022-12-01T00:14:17.406Z,4.36
2022-12-01T00:16:45.242Z,4.11
2022-12-01T00:19:13.065Z,3.99
2022-12-01T00:21:40.789Z,5.03
2022-12-01T00:24:09.458Z,6.55
2022-12-01T00:26:37.870Z,7.11
2022-12-01T00:29:05.640Z,6.47
2022-12-01T00:31:34.352Z,5.75
2022-12-01T00:34:05.607Z,5.21
2022-12-01T00:36:35.862Z,4.79
2022-12-01T00:39:03.619Z,4.48
2022-12-01T00:41:31.292Z,4.27
2022-12-01T00:43:59.005Z,4.11
2022-12-01T00:46:26.831Z,3.98
2022-12-01T00:48:54.592Z,3.85
2022-12-01T00:51:22.308Z,3.76
2022-12-01T00:53:50.040Z,3.99
2022-12-01T00:56:17.952Z,5.50
2022-12-01T00:58:45.679Z,6.80
2022-12-01T01:01:13.889Z,6.76
2022-12-01T01:03:41.691Z,6.05
2022-12-01T01:06:11.849Z,5.47
2022-12-01T01:08:40.522Z,5.05
2022-12-01T01:11:09.260Z,4.69
2022-12-01T01:13:37.558Z,4.40
2022-12-01T01:16:19.663Z,4.19
2022-12-01T01:18:48.316Z,3.98
2022-12-01T01:21:18.617Z,3.83
2022-12-01T01:23:47.023Z,4.14
2022-12-01T01:26:19.976Z,5.63
2022-12-01T01:28:48.824Z,6.47
2022-12-01T01:31:19.274Z,5.98
2022-12-01T01:33:47.688Z,5.35
2022-12-01T01:36:15.946Z,4.90
2022-12-01T01:38:43.882Z,4.62
2022-12-01T01:41:12.358Z,4.39
2022-12-01T01:43:51.717Z,4.21
2022-12-01T01:46:25.160Z,4.06
2022-12-01T01:49:05.197Z,3.95
2022-12-01T01:51:42.705Z,3.88
2022-12-01T01:54:33.747Z,3.82
2022-12-01T01:57:02.238Z,3.76
2022-12-01T01:59:33.124Z,3.66
2022-12-01T02:02:06.057Z,3.59
2022-12-01T02:04:36.400Z,3.87
2022-12-01T02:07:05.255Z,5.34
2022-12-01T02:09:33.009Z,6.73
2022-12-01T02:12:16.082Z,7.39
2022-12-01T02:14:49.899Z,6.72
2022-12-01T02:17:31.611Z,6.02
2022-12-01T02:20:11.770Z,5.38
2022-12-01T02:23:01.341Z,4.93
2022-12-01T02:26:06.900Z,4.52
2022-12-01T02:28:34.596Z,4.12
2022-12-01T02:31:33.949Z,3.87
2022-12-01T02:34:41.125Z,3.61
2022-12-01T02:37:21.078Z,3.45
2022-12-01T02:39:54.321Z,3.34
2022-12-01T02:42:54.608Z,3.62
2022-12-01T02:45:52.699Z,5.28
2022-12-01T02:48:23.277Z,6.54
2022-12-01T02:50:52.437Z,6.63
2022-12-01T02:53:20.592Z,5.99
2022-12-01T02:55:50.289Z,5.49
2022-12-01T02:58:18.217Z,5.13
2022-12-01T03:01:30.846Z,4.88
2022-12-01T03:04:01.469Z,4.63
2022-12-01T03:07:24.799Z,4.49
2022-12-01T03:10:20.114Z,4.35
2022-12-01T03:13:35.709Z,4.21
2022-12-01T03:16:15.911Z,4.07
2022-12-01T03:18:56.705Z,3.98
2022-12-01T03:21:37.068Z,3.95
2022-12-01T03:24:11.751Z,3.94
2022-12-01T03:26:42.057Z,3.94
2022-12-01T03:29:13.427Z,3.94
2022-12-01T03:32:03.876Z,3.95
2022-12-01T03:34:40.778Z,3.96
2022-12-01T03:37:36.557Z,3.97
2022-12-01T03:40:08.053Z,3.98
2022-12-01T03:42:40.694Z,3.97
2022-12-01T03:45:14.317Z,3.94
2022-12-01T03:47:42.194Z,3.88
2022-12-01T03:50:13.906Z,3.82
2022-12-01T03:53:00.619Z,3.76
2022-12-01T03:55:32.714Z,3.74
2022-12-01T03:58:06.709Z,3.98
2022-12-01T04:00:35.042Z,5.44
2022-12-01T04:03:04.236Z,6.80
2022-12-01T04:05:34.227Z,7.39
2022-12-01T04:08:02.409Z,6.94
2022-12-01T04:10:30.249Z,6.38
2022-12-01T04:12:59.707Z,5.99
2022-12-01T04:15:28.400Z,5.69
2022-12-01T04:17:56.486Z,5.45
2022-12-01T04:20:24.231Z,5.29
2022-12-01T04:22:52.096Z,5.16
2022-12-01T04:25:19.818Z,5.02
2022-12-01T04:27:50.171Z,4.87
2022-12-01T04:30:18.394Z,4.74
2022-12-01T04:32:46.585Z,4.63
2022-12-01T04:35:14.411Z,4.55
2022-12-01T04:37:42.130Z,4.46
2022-12-01T04:40:10.577Z,4.39
2022-12-01T04:42:38.316Z,4.34
2022-12-01T04:45:06.540Z,4.30
2022-12-01T04:47:34.219Z,4.26
2022-12-01T04:50:02.119Z,4.23
2022-12-01T04:52:34.988Z,4.22
2022-12-01T04:55:04.053Z,4.21
2022-12-01T04:57:31.736Z,4.19
2022-12-01T04:59:59.414Z,4.17
2022-12-01T05:02:27.256Z,4.15
2022-12-01T05:04:55.082Z,4.14
2022-12-01T05:07:22.844Z,4.15
2022-12-01T05:09:50.962Z,4.17
2022-12-01T05:12:20.436Z,4.46
2022-12-01T05:14:48.479Z,6.08
2022-12-01T05:17:16.219Z,7.56
2022-12-01T05:20:02.923Z,8.19
2022-12-01T05:22:57.257Z,7.59
2022-12-01T05:25:19.353Z,6.93
2022-12-01T05:27:47.024Z,6.52
2022-12-01T05:30:14.816Z,6.25
2022-12-01T05:32:42.631Z,6.03
2022-12-01T05:35:10.392Z,5.85
2022-12-01T05:37:38.276Z,5.71
2022-12-01T05:40:07.090Z,5.56
2022-12-01T05:42:34.861Z,5.43
2022-12-01T05:45:02.598Z,5.31
2022-12-01T05:47:30.342Z,5.22
2022-12-01T05:50:02.193Z,5.14
2022-12-01T05:52:35.183Z,5.06
2022-12-01T05:55:07.251Z,5.00
2022-12-01T05:57:34.964Z,4.94
2022-12-01T06:00:05.320Z,4.87
2022-12-01T06:02:40.306Z,4.81
2022-12-01T06:05:09.319Z,4.74
2022-12-01T06:07:40.150Z,4.67
2022-12-01T06:10:09.473Z,4.63
2022-12-01T06:12:37.653Z,5.60
2022-12-01T06:15:06.701Z,7.21
2022-12-01T06:17:39.751Z,8.49
2022-12-01T06:20:09.117Z,8.99
2022-12-01T06:22:37.346Z,8.28
2022-12-01T06:25:05.612Z,7.55
2022-12-01T06:27:33.340Z,7.00
2022-12-01T06:30:01.176Z,6.59
2022-12-01T06:32:28.893Z,6.29
2022-12-01T06:34:56.662Z,6.00
2022-12-01T06:37:24.400Z,5.77
2022-12-01T06:39:52.553Z,5.57
2022-12-01T06:42:20.604Z,5.37
2022-12-01T06:44:48.436Z,5.21
2022-12-01T06:47:16.160Z,5.07
2022-12-01T06:49:44.119Z,4.98
2022-12-01T06:52:11.898Z,4.91
2022-12-01T06:54:39.736Z,4.87
2022-12-01T06:57:07.762Z,4.85
2022-12-01T06:59:35.913Z,4.82
2022-12-01T07:02:04.226Z,4.79
2022-12-01T07:04:32.103Z,4.76
2022-12-01T07:06:59.821Z,4.73
2022-12-01T07:09:27.720Z,4.72
2022-12-01T07:11:55.540Z,4.70
2022-12-01T07:14:24.916Z,4.68
2022-12-01T07:16:53.092Z,4.67
2022-12-01T07:19:20.925Z,4.66
2022-12-01T07:21:48.798Z,4.65
2022-12-01T07:24:16.680Z,4.88
2022-12-01T07:26:44.575Z,6.36
2022-12-01T07:29:12.245Z,7.84
2022-12-01T07:31:40.063Z,8.54
2022-12-01T07:34:11.489Z,8.05
2022-12-01T07:36:39.536Z,7.41
2022-12-01T07:39:08.428Z,6.96
2022-12-01T07:41:36.304Z,6.66
2022-12-01T07:44:04.079Z,6.44
2022-12-01T07:46:32.293Z,6.26
2022-12-01T07:49:00.423Z,6.10
2022-12-01T07:51:28.303Z,5.94
2022-12-01T07:53:56.103Z,5.79
2022-12-01T07:56:23.938Z,5.67
2022-12-01T07:58:51.799Z,5.57
2022-12-01T08:01:22.355Z,5.48
2022-12-01T08:03:51.902Z,5.42
2022-12-01T08:06:20.456Z,5.38
2022-12-01T08:08:48.949Z,5.33
2022-12-01T08:11:22.239Z,5.30
2022-12-01T08:13:50.956Z,5.28
2022-12-01T08:16:20.603Z,5.27
2022-12-01T08:18:48.622Z,5.25
2022-12-01T08:21:19.722Z,5.23
2022-12-01T08:23:48.131Z,5.21
2022-12-01T08:26:18.597Z,5.19
2022-12-01T08:28:47.189Z,5.20
2022-12-01T08:31:24.840Z,5.53
2022-12-01T08:33:53.435Z,7.11
2022-12-01T08:36:22.812Z,8.29
2022-12-01T08:38:52.621Z,9.23
2022-12-01T08:41:20.856Z,9.83
2022-12-01T08:44:03.992Z,9.32
2022-12-01T08:46:33.633Z,8.56
2022-12-01T08:49:02.532Z,8.07
2022-12-01T08:51:30.925Z,7.72
2022-12-01T08:53:59.705Z,7.46
2022-12-01T08:56:27.367Z,7.24
2022-12-01T08:58:55.685Z,7.04
2022-12-01T09:01:25.596Z,6.86
2022-12-01T09:04:05.698Z,6.69
2022-12-01T09:06:44.475Z,6.54
2022-12-01T09:09:21.714Z,6.42
2022-12-01T09:11:52.223Z,6.32
2022-12-01T09:14:20.885Z,6.24
2022-12-01T09:16:50.176Z,6.20
2022-12-01T09:19:24.199Z,6.16
2022-12-01T09:21:53.055Z,6.09
2022-12-01T09:24:20.974Z,6.04
2022-12-01T09:26:49.436Z,6.00
2022-12-01T09:29:17.359Z,5.96
2022-12-01T09:31:45.132Z,5.91
2022-12-01T09:34:16.483Z,5.90
2022-12-01T09:36:45.393Z,5.91
2022-12-01T09:39:15.917Z,5.90
2022-12-01T09:42:08.414Z,5.90
2022-12-01T09:44:45.589Z,5.90
2022-12-01T09:47:18.953Z,5.92
2022-12-01T09:49:55.996Z,5.92
2022-12-01T09:52:26.248Z,5.90
2022-12-01T09:54:55.301Z,5.86
2022-12-01T09:57:35.285Z,5.86
2022-12-01T10:00:14.732Z,5.84
2022-12-01T10:03:40.465Z,5.84
2022-12-01T10:06:27.291Z,5.83
2022-12-01T10:09:16.132Z,5.82
2022-12-01T10:11:44.816Z,5.85
2022-12-01T10:14:20.030Z,6.73
2022-12-01T10:17:06.689Z,8.46
2022-12-01T10:19:49.844Z,9.28
2022-12-01T10:22:31.410Z,8.73
2022-12-01T10:25:25.358Z,8.15
2022-12-01T10:28:08.248Z,7.74
2022-12-01T10:30:46.649Z,7.51
2022-12-01T10:33:27.225Z,7.35
2022-12-01T10:35:54.989Z,7.21
2022-12-01T10:38:26.405Z,7.10
2022-12-01T10:40:54.732Z,7.00
2022-12-01T10:43:30.134Z,6.91
2022-12-01T10:45:58.225Z,6.84
2022-12-01T10:48:26.003Z,6.78
2022-12-01T10:50:56.158Z,6.72
2022-12-01T10:53:23.822Z,6.66
2022-12-01T10:56:15.226Z,6.60
2022-12-01T10:58:54.432Z,6.55
2022-12-01T11:01:27.088Z,6.50
2022-12-01T11:03:57.790Z,6.46
2022-12-01T11:06:28.412Z,6.39
2022-12-01T11:08:58.416Z,6.33
2022-12-01T11:11:34.190Z,6.29
2022-12-01T11:14:04.984Z,6.27
2022-12-01T11:16:44.196Z,6.27
2022-12-01T11:19:33.500Z,6.27
2022-12-01T11:22:17.523Z,6.23
2022-12-01T11:24:54.348Z,6.17
2022-12-01T11:27:24.330Z,6.12
2022-12-01T11:29:55.248Z,6.05
2022-12-01T11:32:24.309Z,5.99
2022-12-01T11:34:59.257Z,5.93
2022-12-01T11:37:36.293Z,5.94
2022-12-01T11:40:24.116Z,6.02
2022-12-01T11:42:54.693Z,7.31
2022-12-01T11:45:27.507Z,8.90
2022-12-01T11:48:00.431Z,9.87
2022-12-01T11:50:34.113Z,9.44
2022-12-01T11:53:02.278Z,8.74
2022-12-01T11:55:31.221Z,8.23
2022-12-01T11:58:04.116Z,7.86
2022-12-01T12:00:54.908Z,7.57
2022-12-01T12:03:38.066Z,7.32
2022-12-01T12:06:38.791Z,7.15
2022-12-01T12:09:08.762Z,7.01
2022-12-01T12:12:02.684Z,6.88
2022-12-01T12:15:02.497Z,6.75
2022-12-01T12:17:49.720Z,6.67
2022-12-01T12:20:39.331Z,6.57
2022-12-01T12:23:07.354Z,6.48
2022-12-01T12:26:02.659Z,6.40
2022-12-01T12:28:37.482Z,6.33
2022-12-01T12:31:11.128Z,6.29
2022-12-01T12:33:53.410Z,6.22
2022-12-01T12:36:35.293Z,6.11
2022-12-01T12:39:27.613Z,6.06
2022-12-01T12:41:56.755Z,6.01
2022-12-01T12:44:39.875Z,5.96
2022-12-01T12:47:31.121Z,5.91
2022-12-01T12:50:05.009Z,5.84
2022-12-01T12:52:45.926Z,5.81
2022-12-01T12:55:42.723Z,5.72
2022-12-01T12:58:27.550Z,5.68
2022-12-01T13:01:18.036Z,6.13
2022-12-01T13:03:55.244Z,8.02
2022-12-01T13:06:25.964Z,9.48
2022-12-01T13:09:03.186Z,9.81
2022-12-01T13:11:45.087Z,9.08
2022-12-01T13:14:28.661Z,8.34
2022-12-01T13:17:02.691Z,7.82
2022-12-01T13:19:33.768Z,7.49
2022-12-01T13:22:02.287Z,7.25
2022-12-01T13:24:31.313Z,7.04
2022-12-01T13:27:02.909Z,6.84
2022-12-01T13:29:38.389Z,6.66
2022-12-01T13:32:31.870Z,6.49
2022-12-01T13:35:00.822Z,6.33
2022-12-01T13:37:34.112Z,6.14
2022-12-01T13:40:20.270Z,6.00
2022-12-01T13:43:15.305Z,5.89
2022-12-01T13:45:43.483Z,5.81
2022-12-01T13:48:29.832Z,5.76
2022-12-01T13:51:00.376Z,5.68
2022-12-01T13:53:36.543Z,5.64
2022-12-01T13:56:05.584Z,5.61
2022-12-01T13:58:33.246Z,5.59
2022-12-01T14:01:20.089Z,5.56
2022-12-01T14:04:13.367Z,5.48
2022-12-01T14:06:49.375Z,5.43
2022-12-01T14:09:38.588Z,5.38
2022-12-01T14:12:25.857Z,5.71
2022-12-01T14:14:59.010Z,7.63
2022-12-01T14:17:28.919Z,8.82
2022-12-01T14:20:12.459Z,8.40
2022-12-01T14:22:41.996Z,7.72
2022-12-01T14:25:22.485Z,7.23
2022-12-01T14:27:54.155Z,6.84
2022-12-01T14:30:46.438Z,6.53
2022-12-01T14:33:39.521Z,6.26
2022-12-01T14:36:22.917Z,6.01
2022-12-01T14:38:59.632Z,5.81
2022-12-01T14:41:45.601Z,5.64
2022-12-01T14:44:23.443Z,5.49
2022-12-01T14:47:13.682Z,5.40
2022-12-01T14:49:47.677Z,5.27
2022-12-01T14:52:35.602Z,5.17
2022-12-01T14:55:06.981Z,5.06
2022-12-01T14:57:39.946Z,5.01
2022-12-01T15:00:14.694Z,5.30
2022-12-01T15:02:47.537Z,6.94
2022-12-01T15:05:21.044Z,8.53
2022-12-01T15:07:50.483Z,9.23
2022-12-01T15:10:22.903Z,8.61
2022-12-01T15:12:51.861Z,7.88
2022-12-01T15:15:24.283Z,7.40
2022-12-01T15:17:57.765Z,7.05
2022-12-01T15:20:36.100Z,6.81
2022-12-01T15:23:15.430Z,6.63
2022-12-01T15:25:45.054Z,6.47
2022-12-01T15:28:21.093Z,6.33
2022-12-01T15:30:54.315Z,6.21
2022-12-01T15:33:28.269Z,6.08
2022-12-01T15:35:59.206Z,5.94
2022-12-01T15:38:30.668Z,5.87
2022-12-01T15:41:28.501Z,5.82
2022-12-01T15:43:56.077Z,5.75
2022-12-01T15:46:32.186Z,5.67
2022-12-01T15:49:17.804Z,5.63
2022-12-01T15:51:47.280Z,5.59
2022-12-01T15:54:21.688Z,5.58
2022-12-01T15:56:55.121Z,5.83
2022-12-01T15:59:35.186Z,7.37
2022-12-01T16:02:23.845Z,8.84
2022-12-01T16:05:04.392Z,9.47
2022-12-01T16:08:04.939Z,8.88
2022-12-01T16:10:31.935Z,8.11
2022-12-01T16:13:42.437Z,7.65
2022-12-01T16:16:42.046Z,7.25
2022-12-01T16:19:09.788Z,6.94
2022-12-01T16:21:46.769Z,6.72
2022-12-01T16:24:22.892Z,6.48
2022-12-01T16:26:57.275Z,6.31
2022-12-01T16:29:26.908Z,6.19
2022-12-01T16:32:19.314Z,6.07
2022-12-01T16:34:46.734Z,5.98
2022-12-01T16:37:14.991Z,5.92
2022-12-01T16:39:42.729Z,5.87
2022-12-01T16:42:13.145Z,5.80
2022-12-01T16:44:42.646Z,5.74
2022-12-01T16:47:22.976Z,5.67
2022-12-01T16:49:52.955Z,5.58
2022-12-01T16:55:25.715Z,5.43
2022-12-01T16:57:53.793Z,5.38
2022-12-01T17:00:22.891Z,5.30
2022-12-01T17:02:51.046Z,5.55
2022-12-01T17:05:19.191Z,7.01
2022-12-01T17:07:47.485Z,8.41
2022-12-01T17:10:15.965Z,8.76
2022-12-01T17:12:43.719Z,8.08
2022-12-01T17:15:11.587Z,7.45
2022-12-01T17:17:39.314Z,6.98
2022-12-01T17:20:08.485Z,6.65
2022-12-01T17:22:36.530Z,6.42
2022-12-01T17:25:05.229Z,6.19
2022-12-01T17:27:33.029Z,5.99
2022-12-01T17:30:03.219Z,5.81
2022-12-01T17:32:31.060Z,5.68
2022-12-01T17:34:59.018Z,5.60
2022-12-01T17:37:28.006Z,5.49
2022-12-01T17:39:56.194Z,5.41
2022-12-01T17:42:24.030Z,5.33
2022-12-01T17:44:52.201Z,5.27
2022-12-01T17:47:20.103Z,5.24
2022-12-01T17:49:47.991Z,5.22
2022-12-01T17:52:18.868Z,5.49
2022-12-01T17:54:50.546Z,7.13
2022-12-01T17:57:18.897Z,8.66
2022-12-01T17:59:46.709Z,9.13
2022-12-01T18:02:14.537Z,8.46
2022-12-01T18:04:42.511Z,7.79
2022-12-01T18:07:10.792Z,7.32
2022-12-01T18:09:38.549Z,6.99
2022-12-01T18:12:06.685Z,6.76
2022-12-01T18:14:37.513Z,6.52
2022-12-01T18:17:05.596Z,6.31
2022-12-01T18:19:33.346Z,6.15
2022-12-01T18:22:01.128Z,6.03
2022-12-01T18:24:29.006Z,5.92
2022-12-01T18:26:57.030Z,5.79
2022-12-01T18:29:28.691Z,5.70
2022-12-01T18:31:58.080Z,5.61
2022-12-01T18:34:27.148Z,5.50
2022-12-01T18:36:55.606Z,5.42
2022-12-01T18:39:23.585Z,5.35
2022-12-01T18:41:51.459Z,5.30
2022-12-01T18:44:19.176Z,5.23
2022-12-01T18:46:47.008Z,5.15
2022-12-01T18:49:15.338Z,5.10
2022-12-01T18:51:43.201Z,5.08
2022-12-01T18:54:13.903Z,5.49
2022-12-01T18:56:42.348Z,7.08
2022-12-01T18:59:11.833Z,8.48
2022-12-01T19:01:43.508Z,9.20
2022-12-01T19:04:12.053Z,8.57
2022-12-01T19:06:41.630Z,7.82
2022-12-01T19:09:11.658Z,7.29
2022-12-01T19:11:40.762Z,6.86
2022-12-01T19:14:13.606Z,6.50
2022-12-01T19:16:41.762Z,6.18
2022-12-01T19:19:10.256Z,5.96
2022-12-01T19:21:38.233Z,5.80
2022-12-01T19:24:06.656Z,5.71
2022-12-01T19:26:34.431Z,5.64
2022-12-01T19:29:03.481Z,5.57
2022-12-01T19:31:31.336Z,5.47
2022-12-01T19:33:59.419Z,5.42
2022-12-01T19:36:28.266Z,5.33
2022-12-01T19:38:57.812Z,5.25
2022-12-01T19:41:26.321Z,5.17
2022-12-01T19:43:58.680Z,5.14
2022-12-01T19:46:28.887Z,5.10
2022-12-01T19:49:02.867Z,5.06
2022-12-01T19:51:35.229Z,4.99
2022-12-01T19:54:10.909Z,4.92
2022-12-01T19:56:38.695Z,4.88
2022-12-01T19:59:08.004Z,4.83
2022-12-01T20:01:36.019Z,4.81
2022-12-01T20:04:04.676Z,4.77
2022-12-01T20:06:35.572Z,4.73
2022-12-01T20:09:05.339Z,4.92
2022-12-01T20:11:35.125Z,6.46
2022-12-01T20:14:04.331Z,8.07
2022-12-01T20:16:32.319Z,8.11
2022-12-01T20:19:02.625Z,7.44
2022-12-01T20:21:32.596Z,6.89
2022-12-01T20:24:06.301Z,6.47
2022-12-01T20:26:39.658Z,6.15
2022-12-01T20:29:13.829Z,5.88
2022-12-01T20:31:42.464Z,5.66
2022-12-01T20:34:31.402Z,5.46
2022-12-01T20:36:59.493Z,5.26
2022-12-01T20:39:28.484Z,5.11
2022-12-01T20:41:56.215Z,5.02
2022-12-01T20:44:23.964Z,4.95
2022-12-01T20:46:52.686Z,4.86
2022-12-01T20:49:20.587Z,4.83
2022-12-01T20:51:48.611Z,4.79
2022-12-01T20:54:32.745Z,4.77
2022-12-01T20:57:00.782Z,4.78
2022-12-01T20:59:29.191Z,4.77
2022-12-01T21:01:57.289Z,5.30
2022-12-01T21:04:25.236Z,6.88
2022-12-01T21:06:57.430Z,8.27
2022-12-01T21:09:26.135Z,8.72
2022-12-01T21:12:13.490Z,8.08
2022-12-01T21:15:01.539Z,7.23
2022-12-01T21:17:46.689Z,6.64
2022-12-01T21:20:22.142Z,6.31
2022-12-01T21:22:50.398Z,6.07
2022-12-01T21:25:20.803Z,5.84
2022-12-01T21:27:48.885Z,5.63
2022-12-01T21:30:22.535Z,5.46
2022-12-01T21:32:50.394Z,5.34
2022-12-01T21:35:22.151Z,5.24
2022-12-01T21:37:51.224Z,5.14
2022-12-01T21:40:24.290Z,5.07
2022-12-01T21:42:52.048Z,5.01
2022-12-01T21:45:32.131Z,4.99
2022-12-01T21:48:06.662Z,4.94
2022-12-01T21:50:34.391Z,4.88
2022-12-01T21:53:02.118Z,5.01
2022-12-01T21:55:34.929Z,6.33
2022-12-01T21:58:02.990Z,7.78
2022-12-01T22:00:31.787Z,7.65
2022-12-01T22:03:21.635Z,7.02
2022-12-01T22:06:13.623Z,6.43
2022-12-01T22:08:41.493Z,5.95
2022-12-01T22:11:18.523Z,5.66
2022-12-01T22:14:06.555Z,5.42
2022-12-01T22:16:37.292Z,5.21
2022-12-01T22:19:23.552Z,5.06
2022-12-01T22:22:15.836Z,4.93
2022-12-01T22:24:48.594Z,4.79
2022-12-01T22:27:32.489Z,4.71
2022-12-01T22:30:17.057Z,5.51
2022-12-01T22:32:59.744Z,7.10
2022-12-01T22:35:42.030Z,8.11
2022-12-01T22:38:31.382Z,7.51
2022-12-01T22:41:06.095Z,6.74
2022-12-01T22:43:55.874Z,6.20
2022-12-01T22:46:23.785Z,5.76
2022-12-01T22:49:13.736Z,5.53
2022-12-01T22:51:43.796Z,5.35
2022-12-01T22:54:14.521Z,5.23
2022-12-01T22:56:42.191Z,5.10
2022-12-01T22:59:19.669Z,5.00
2022-12-01T23:01:58.915Z,4.94
2022-12-01T23:04:33.378Z,4.88
2022-12-01T23:07:27.207Z,4.80
2022-12-01T23:10:16.475Z,4.69
2022-12-01T23:12:46.244Z,4.58
2022-12-01T23:15:20.221Z,4.45
2022-12-01T23:17:49.260Z,4.38
2022-12-01T23:20:20.052Z,4.33
2022-12-01T23:22:47.989Z,5.12
2022-12-01T23:25:19.202Z,6.86
2022-12-01T23:27:49.019Z,7.85
2022-12-01T23:30:18.065Z,7.29
2022-12-01T23:32:52.525Z,6.56
2022-12-01T23:35:20.215Z,6.02
2022-12-01T23:37:48.226Z,5.66
2022-12-01T23:40:34.009Z,5.37
2022-12-01T23:43:17.679Z,5.10
2022-12-01T23:45:45.938Z,4.93
2022-12-01T23:48:20.685Z,4.84
2022-12-01T23:50:53.578Z,4.76
2022-12-01T23:53:32.370Z,4.69
2022-12-01T23:56:09.236Z,5.30
2022-12-01T23:58:36.993Z,6.82
