createdAt,value
2017-05-28T00:00:53.215Z,18.00
2017-05-28T00:03:21.544Z,17.90
2017-05-28T00:05:49.827Z,17.80
2017-05-28T00:08:18.129Z,17.80
2017-05-28T00:10:46.448Z,17.80
2017-05-28T00:13:14.734Z,17.70
2017-05-28T00:15:43.042Z,17.70
2017-05-28T00:18:11.360Z,17.70
2017-05-28T00:20:39.714Z,17.60
2017-05-28T00:23:08.101Z,17.50
2017-05-28T00:25:36.383Z,17.50
2017-05-28T00:28:04.670Z,17.50
2017-05-28T00:30:32.987Z,17.50
2017-05-28T00:33:01.273Z,17.40
2017-05-28T00:35:29.591Z,17.40
2017-05-28T00:37:57.903Z,17.30
2017-05-28T00:40:26.425Z,17.20
2017-05-28T00:42:54.748Z,17.20
2017-05-28T00:45:23.087Z,17.10
2017-05-28T00:47:51.384Z,17.10
2017-05-28T00:50:19.722Z,17.10
2017-05-28T00:52:48.002Z,17.00
2017-05-28T00:55:16.536Z,16.90
2017-05-28T00:57:44.857Z,16.90
2017-05-28T01:00:13.152Z,16.90
2017-05-28T01:02:41.472Z,16.80
2017-05-28T01:05:09.755Z,16.80
2017-05-28T01:07:38.094Z,16.80
2017-05-28T01:10:06.609Z,16.80
2017-05-28T01:12:34.906Z,16.80
2017-05-28T01:15:03.295Z,16.70
2017-05-28T01:17:31.561Z,16.70
2017-05-28T01:19:59.859Z,16.60
2017-05-28T01:22:28.175Z,16.60
2017-05-28T01:24:56.452Z,16.50
2017-05-28T01:27:24.766Z,16.50
2017-05-28T01:29:53.044Z,16.50
2017-05-28T01:32:21.383Z,16.60
2017-05-28T01:34:49.769Z,16.50
2017-05-28T01:37:18.057Z,16.60
2017-05-28T01:39:46.384Z,16.60
2017-05-28T01:42:14.677Z,16.60
2017-05-28T01:44:43.008Z,16.50
2017-05-28T01:47:11.286Z,16.50
2017-05-28T01:49:39.572Z,16.50
2017-05-28T01:52:07.895Z,16.50
2017-05-28T01:54:36.190Z,16.40
2017-05-28T01:57:04.499Z,16.40
2017-05-28T01:59:32.839Z,16.40
2017-05-28T02:02:01.142Z,16.40
2017-05-28T02:04:29.432Z,16.30
2017-05-28T02:06:57.747Z,16.30
2017-05-28T02:09:26.055Z,16.30
2017-05-28T02:11:54.327Z,16.30
2017-05-28T02:14:22.664Z,16.20
2017-05-28T02:16:50.942Z,16.20
2017-05-28T02:19:19.227Z,16.10
2017-05-28T02:21:47.547Z,16.10
2017-05-28T02:24:15.900Z,16.10
2017-05-28T02:26:44.192Z,16.10
2017-05-28T02:29:12.485Z,16.00
2017-05-28T02:31:40.798Z,16.00
2017-05-28T02:34:09.091Z,16.00
2017-05-28T02:36:37.420Z,16.00
2017-05-28T02:39:05.698Z,16.00
2017-05-28T02:41:34.002Z,15.90
2017-05-28T02:44:02.320Z,15.90
2017-05-28T02:46:30.616Z,15.80
2017-05-28T02:48:58.939Z,15.80
2017-05-28T02:51:27.227Z,15.70
2017-05-28T02:53:55.521Z,15.70
2017-05-28T02:56:23.847Z,15.60
2017-05-28T02:58:52.142Z,15.60
2017-05-28T03:01:20.437Z,15.60
2017-05-28T03:03:48.747Z,15.60
2017-05-28T03:06:17.027Z,15.50
2017-05-28T03:08:45.360Z,15.50
2017-05-28T03:11:13.639Z,15.50
2017-05-28T03:13:41.924Z,15.50
2017-05-28T03:16:10.349Z,15.40
2017-05-28T03:18:38.627Z,15.40
2017-05-28T03:21:06.915Z,15.40
2017-05-28T03:23:35.233Z,15.40
2017-05-28T03:26:03.563Z,15.40
2017-05-28T03:28:31.852Z,15.50
2017-05-28T03:31:00.135Z,15.50
2017-05-28T03:33:28.712Z,15.60
2017-05-28T03:35:56.995Z,15.60
2017-05-28T03:38:25.321Z,15.60
2017-05-28T03:40:53.607Z,15.60
2017-05-28T03:43:21.892Z,15.60
2017-05-28T03:45:50.507Z,15.60
2017-05-28T03:48:18.800Z,15.60
2017-05-28T03:50:47.129Z,15.70
2017-05-28T03:53:15.410Z,15.70
2017-05-28T03:55:43.746Z,15.80
2017-05-28T03:58:12.106Z,15.80
2017-05-28T04:00:40.391Z,15.80
2017-05-28T04:03:08.681Z,15.90
2017-05-28T04:05:36.995Z,15.90
2017-05-28T04:08:05.334Z,15.90
2017-05-28T04:10:33.889Z,15.90
2017-05-28T04:13:02.171Z,16.00
2017-05-28T04:15:30.505Z,16.00
2017-05-28T04:17:58.790Z,16.10
2017-05-28T04:20:27.080Z,16.10
2017-05-28T04:22:55.436Z,16.10
2017-05-28T04:25:23.720Z,16.20
2017-05-28T04:27:52.341Z,16.20
2017-05-28T04:30:20.652Z,16.40
2017-05-28T04:32:48.947Z,16.50
2017-05-28T04:35:17.252Z,16.60
2017-05-28T04:37:45.622Z,16.60
2017-05-28T04:40:13.938Z,16.70
2017-05-28T04:42:42.233Z,16.80
2017-05-28T04:45:10.519Z,16.90
2017-05-28T04:47:38.841Z,17.00
2017-05-28T04:50:07.123Z,17.00
2017-05-28T04:52:35.404Z,17.00
2017-05-28T04:55:03.731Z,17.10
2017-05-28T04:57:32.024Z,17.10
2017-05-28T05:00:00.310Z,17.10
2017-05-28T05:02:28.639Z,17.20
2017-05-28T05:04:56.927Z,17.30
2017-05-28T05:07:25.218Z,17.40
2017-05-28T05:09:53.540Z,17.50
2017-05-28T05:12:21.833Z,17.60
2017-05-28T05:14:50.150Z,17.60
2017-05-28T05:17:18.430Z,17.70
2017-05-28T05:19:46.732Z,17.70
2017-05-28T05:22:15.060Z,17.80
2017-05-28T05:24:43.344Z,17.90
2017-05-28T05:27:11.618Z,18.00
2017-05-28T05:29:39.953Z,18.10
2017-05-28T05:32:08.226Z,18.20
2017-05-28T05:34:36.723Z,18.30
2017-05-28T05:37:05.047Z,18.40
2017-05-28T05:39:33.343Z,18.50
2017-05-28T05:42:01.687Z,18.60
2017-05-28T05:44:30.064Z,18.70
2017-05-28T05:46:58.408Z,18.80
2017-05-28T05:49:26.788Z,18.90
2017-05-28T05:51:55.063Z,19.00
2017-05-28T05:54:23.347Z,19.00
2017-05-28T05:56:51.672Z,19.10
2017-05-28T05:59:19.958Z,19.20
2017-05-28T06:01:48.243Z,19.30
2017-05-28T06:04:17.083Z,19.30
2017-05-28T06:06:45.388Z,19.40
2017-05-28T06:09:13.943Z,19.40
2017-05-28T06:11:42.251Z,19.50
2017-05-28T06:14:10.545Z,19.60
2017-05-28T06:16:38.859Z,19.70
2017-05-28T06:19:07.151Z,19.80
2017-05-28T06:21:35.473Z,19.90
2017-05-28T06:24:03.761Z,20.00
2017-05-28T06:26:32.050Z,20.00
2017-05-28T06:29:00.377Z,20.10
2017-05-28T06:31:28.668Z,20.20
2017-05-28T06:33:56.960Z,20.30
2017-05-28T06:36:25.283Z,20.40
2017-05-28T06:38:53.879Z,20.40
2017-05-28T06:41:22.164Z,20.50
2017-05-28T06:43:50.479Z,20.50
2017-05-28T06:46:19.120Z,20.70
2017-05-28T06:48:47.435Z,20.80
2017-05-28T06:51:15.754Z,20.80
2017-05-28T06:53:44.048Z,20.90
2017-05-28T06:56:12.340Z,21.00
2017-05-28T06:58:40.673Z,21.10
2017-05-28T07:01:08.991Z,21.10
2017-05-28T07:03:38.411Z,21.20
2017-05-28T07:06:06.751Z,21.20
2017-05-28T07:08:35.349Z,21.30
2017-05-28T07:11:03.631Z,21.40
2017-05-28T07:13:32.206Z,21.60
2017-05-28T07:16:00.497Z,21.70
2017-05-28T07:18:28.788Z,21.80
2017-05-28T07:20:57.116Z,21.90
2017-05-28T07:23:25.408Z,22.00
2017-05-28T07:25:53.706Z,22.10
2017-05-28T07:28:22.037Z,22.20
2017-05-28T07:30:50.336Z,22.30
2017-05-28T07:33:18.720Z,22.40
2017-05-28T07:35:47.196Z,22.50
2017-05-28T07:38:15.491Z,22.60
2017-05-28T07:40:43.781Z,22.70
2017-05-28T07:43:12.108Z,22.70
2017-05-28T07:45:40.407Z,22.90
2017-05-28T07:48:08.703Z,22.90
2017-05-28T07:50:37.058Z,22.90
2017-05-28T07:53:05.336Z,23.00
2017-05-28T07:55:33.620Z,23.20
2017-05-28T07:58:01.948Z,23.30
2017-05-28T08:00:30.248Z,23.40
2017-05-28T08:02:58.650Z,23.50
2017-05-28T08:05:28.045Z,23.50
2017-05-28T08:07:58.456Z,23.60
2017-05-28T08:10:27.985Z,23.70
2017-05-28T08:12:57.327Z,23.90
2017-05-28T08:15:27.820Z,24.00
2017-05-28T08:17:56.844Z,24.10
2017-05-28T08:20:26.484Z,24.20
2017-05-28T08:22:55.448Z,24.20
2017-05-28T08:25:24.475Z,24.20
2017-05-28T08:27:53.460Z,24.40
2017-05-28T08:30:22.636Z,24.50
2017-05-28T08:32:51.473Z,24.60
2017-05-28T08:35:21.190Z,24.70
2017-05-28T08:37:50.699Z,24.80
2017-05-28T08:40:21.186Z,24.80
2017-05-28T08:42:51.642Z,24.90
2017-05-28T08:45:21.541Z,25.00
2017-05-28T08:47:50.958Z,25.20
2017-05-28T08:50:20.976Z,25.30
2017-05-28T08:52:50.823Z,25.40
2017-05-28T08:55:20.726Z,25.50
2017-05-28T08:57:50.034Z,25.60
2017-05-28T09:00:20.985Z,25.70
2017-05-28T09:02:50.056Z,25.80
2017-05-28T09:05:19.477Z,25.80
2017-05-28T09:07:48.247Z,25.90
2017-05-28T09:10:17.732Z,26.00
2017-05-28T09:12:46.086Z,26.00
2017-05-28T09:15:15.385Z,26.10
2017-05-28T09:17:44.424Z,26.20
2017-05-28T09:20:14.198Z,26.30
2017-05-28T09:22:43.313Z,26.30
2017-05-28T09:25:13.145Z,26.50
2017-05-28T09:27:42.885Z,26.70
2017-05-28T09:30:11.974Z,26.70
2017-05-28T09:32:42.260Z,26.90
2017-05-28T09:35:11.897Z,26.90
2017-05-28T09:37:41.134Z,27.00
2017-05-28T09:40:09.487Z,27.10
2017-05-28T09:42:38.249Z,27.20
2017-05-28T09:45:07.185Z,27.30
2017-05-28T09:47:36.267Z,27.30
2017-05-28T09:50:05.455Z,27.30
2017-05-28T09:52:34.632Z,27.40
2017-05-28T09:55:04.022Z,27.50
2017-05-28T09:57:33.028Z,27.60
2017-05-28T10:00:02.190Z,27.70
2017-05-28T10:02:34.768Z,27.80
2017-05-28T10:05:04.045Z,27.90
2017-05-28T10:07:33.447Z,27.90
2017-05-28T10:10:02.806Z,28.00
2017-05-28T10:12:31.653Z,28.10
2017-05-28T10:15:00.902Z,28.10
2017-05-28T10:17:30.721Z,28.10
2017-05-28T10:19:59.810Z,28.10
2017-05-28T10:22:28.822Z,28.20
2017-05-28T10:24:57.993Z,28.30
2017-05-28T10:27:27.093Z,28.40
2017-05-28T10:29:56.269Z,28.60
2017-05-28T10:32:25.355Z,28.60
2017-05-28T10:34:53.830Z,28.70
2017-05-28T10:37:22.859Z,28.60
2017-05-28T10:39:53.201Z,28.70
2017-05-28T10:42:21.581Z,28.80
2017-05-28T10:44:51.481Z,28.90
2017-05-28T10:47:20.732Z,29.10
2017-05-28T10:49:50.159Z,29.10
2017-05-28T10:52:20.448Z,29.10
2017-05-28T10:54:49.859Z,29.10
2017-05-28T10:57:18.803Z,29.20
2017-05-28T10:59:49.042Z,29.20
2017-05-28T11:02:17.815Z,29.10
2017-05-28T11:04:47.359Z,29.00
2017-05-28T11:07:16.719Z,28.80
2017-05-28T11:09:46.563Z,28.90
2017-05-28T11:12:16.350Z,29.10
2017-05-28T11:14:45.646Z,29.20
2017-05-28T11:17:15.210Z,29.30
2017-05-28T11:19:44.007Z,29.50
2017-05-28T11:22:14.406Z,29.60
2017-05-28T11:24:44.791Z,29.70
2017-05-28T11:27:13.581Z,29.90
2017-05-28T11:29:43.494Z,29.80
2017-05-28T11:32:12.448Z,29.60
2017-05-28T11:34:41.690Z,29.40
2017-05-28T11:37:11.606Z,29.60
2017-05-28T11:39:41.210Z,29.90
2017-05-28T11:42:10.407Z,30.20
2017-05-28T11:44:40.654Z,30.10
2017-05-28T11:47:10.070Z,30.20
2017-05-28T11:49:38.980Z,30.10
2017-05-28T11:52:07.601Z,30.00
2017-05-28T11:54:36.592Z,30.00
2017-05-28T11:57:06.120Z,29.80
2017-05-28T11:59:35.667Z,29.60
2017-05-28T12:02:05.126Z,29.60
2017-05-28T12:04:35.134Z,29.70
2017-05-28T12:07:04.458Z,29.70
2017-05-28T12:09:33.668Z,29.90
2017-05-28T12:12:02.680Z,30.00
2017-05-28T12:14:32.013Z,29.90
2017-05-28T12:17:01.525Z,30.00
2017-05-28T12:19:31.654Z,30.00
2017-05-28T12:22:01.137Z,30.00
2017-05-28T12:24:30.357Z,30.30
2017-05-28T12:26:59.047Z,30.20
2017-05-28T12:29:28.753Z,30.20
2017-05-28T12:31:57.603Z,30.50
2017-05-28T12:34:26.837Z,30.80
2017-05-28T12:36:55.880Z,30.80
2017-05-28T12:39:24.978Z,31.00
2017-05-28T12:41:53.877Z,31.10
2017-05-28T12:44:24.074Z,31.10
2017-05-28T12:46:52.769Z,31.10
2017-05-28T12:49:22.033Z,31.20
2017-05-28T12:51:51.076Z,30.50
2017-05-28T12:54:20.129Z,30.60
2017-05-28T12:56:49.717Z,30.90
2017-05-28T12:59:19.805Z,31.20
2017-05-28T13:01:48.450Z,31.50
2017-05-28T13:04:16.777Z,31.50
2017-05-28T13:06:45.522Z,31.70
2017-05-28T13:09:15.497Z,31.50
2017-05-28T13:11:43.895Z,31.40
2017-05-28T13:14:12.957Z,31.60
2017-05-28T13:16:42.475Z,31.90
2017-05-28T13:19:12.821Z,32.30
2017-05-28T13:21:41.907Z,32.80
2017-05-28T13:24:10.994Z,32.90
2017-05-28T13:26:40.153Z,32.60
2017-05-28T13:29:09.591Z,32.10
2017-05-28T13:31:38.776Z,31.30
2017-05-28T13:34:07.843Z,31.40
2017-05-28T13:36:37.054Z,31.90
2017-05-28T13:39:06.182Z,32.50
2017-05-28T13:41:34.524Z,32.80
2017-05-28T13:44:03.678Z,32.40
2017-05-28T13:46:32.161Z,32.60
2017-05-28T13:49:00.467Z,33.10
2017-05-28T13:51:28.807Z,33.60
2017-05-28T13:53:57.137Z,34.00
2017-05-28T13:56:25.423Z,34.50
2017-05-28T13:58:53.849Z,34.20
2017-05-28T14:01:22.203Z,33.20
2017-05-28T14:03:50.507Z,32.60
2017-05-28T14:06:18.876Z,32.60
2017-05-28T14:08:47.174Z,33.30
2017-05-28T14:11:15.538Z,34.20
2017-05-28T14:13:43.828Z,34.60
2017-05-28T14:16:12.162Z,34.40
2017-05-28T14:18:40.725Z,35.10
2017-05-28T14:21:09.023Z,35.20
2017-05-28T14:23:37.363Z,35.80
2017-05-28T14:26:05.642Z,35.90
2017-05-28T14:28:36.583Z,35.40
2017-05-28T14:31:05.251Z,35.50
2017-05-28T14:33:34.318Z,35.60
2017-05-28T14:36:03.537Z,36.00
2017-05-28T14:38:33.106Z,36.00
2017-05-28T14:41:02.462Z,34.80
2017-05-28T14:43:31.711Z,35.00
2017-05-28T14:46:01.272Z,35.10
2017-05-28T14:48:30.949Z,35.20
2017-05-28T14:51:00.609Z,35.90
2017-05-28T14:53:30.907Z,36.20
2017-05-28T14:56:02.015Z,35.70
2017-05-28T14:58:31.561Z,34.80
2017-05-28T15:01:02.047Z,34.70
2017-05-28T15:03:31.357Z,34.30
2017-05-28T15:06:00.665Z,34.20
2017-05-28T15:08:30.389Z,33.90
2017-05-28T15:11:01.203Z,33.30
2017-05-28T15:13:31.058Z,33.10
2017-05-28T15:16:00.022Z,33.00
2017-05-28T15:18:29.641Z,32.60
2017-05-28T15:21:00.359Z,32.50
2017-05-28T15:23:31.368Z,31.80
2017-05-28T15:26:01.513Z,31.30
2017-05-28T15:28:31.716Z,31.00
2017-05-28T15:31:00.876Z,31.00
2017-05-28T15:33:30.028Z,30.80
2017-05-28T15:35:59.648Z,30.80
2017-05-28T15:38:29.110Z,30.70
2017-05-28T15:40:59.284Z,30.50
2017-05-28T15:43:29.075Z,30.40
2017-05-28T15:45:58.801Z,30.50
2017-05-28T15:48:27.426Z,30.60
2017-05-28T15:50:56.344Z,30.60
2017-05-28T15:53:25.703Z,30.70
2017-05-28T15:55:56.576Z,30.70
2017-05-28T15:58:25.513Z,30.80
2017-05-28T16:00:54.578Z,31.00
2017-05-28T16:03:23.885Z,31.10
2017-05-28T16:05:53.092Z,31.30
2017-05-28T16:08:22.601Z,31.40
2017-05-28T16:10:52.202Z,30.90
2017-05-28T16:13:21.406Z,30.80
2017-05-28T16:15:50.892Z,30.80
2017-05-28T16:18:19.707Z,31.20
2017-05-28T16:20:48.722Z,31.80
2017-05-28T16:23:17.734Z,32.10
2017-05-28T16:25:46.900Z,32.10
2017-05-28T16:28:16.067Z,32.40
2017-05-28T16:30:44.559Z,33.20
2017-05-28T16:33:13.528Z,33.60
2017-05-28T16:35:42.548Z,33.20
2017-05-28T16:38:11.563Z,32.90
2017-05-28T16:40:40.787Z,32.60
2017-05-28T16:43:09.932Z,32.60
2017-05-28T16:45:39.082Z,33.70
2017-05-28T16:48:08.329Z,33.70
2017-05-28T16:50:37.808Z,34.50
2017-05-28T16:53:07.113Z,34.50
2017-05-28T16:55:36.666Z,33.50
2017-05-28T16:58:06.460Z,32.20
2017-05-28T17:00:34.811Z,31.80
2017-05-28T17:03:03.099Z,32.30
2017-05-28T17:05:31.432Z,32.60
2017-05-28T17:07:59.958Z,32.80
2017-05-28T17:10:28.579Z,32.90
2017-05-28T17:12:56.902Z,32.50
2017-05-28T17:15:25.183Z,32.50
2017-05-28T17:17:53.520Z,33.50
2017-05-28T17:20:21.816Z,33.80
2017-05-28T17:22:50.120Z,33.50
2017-05-28T17:25:19.259Z,33.60
2017-05-28T17:27:48.365Z,33.50
2017-05-28T17:30:18.076Z,33.90
2017-05-28T17:32:47.057Z,32.30
2017-05-28T17:35:16.412Z,32.10
2017-05-28T17:37:45.707Z,32.70
2017-05-28T17:40:14.896Z,32.00
2017-05-28T17:42:44.278Z,31.50
2017-05-28T17:45:14.139Z,30.20
2017-05-28T17:47:43.169Z,29.90
2017-05-28T17:50:12.204Z,29.50
2017-05-28T17:52:41.953Z,29.60
2017-05-28T17:55:10.743Z,29.50
2017-05-28T17:57:39.990Z,29.40
2017-05-28T18:00:09.097Z,29.60
2017-05-28T18:02:40.314Z,29.60
2017-05-28T18:05:09.330Z,29.30
2017-05-28T18:07:37.949Z,29.00
2017-05-28T18:10:07.055Z,29.00
2017-05-28T18:12:35.870Z,28.90
2017-05-28T18:15:05.452Z,29.00
2017-05-28T18:17:34.774Z,29.10
2017-05-28T18:20:03.150Z,29.00
2017-05-28T18:22:32.769Z,28.80
2017-05-28T18:25:01.670Z,28.60
2017-05-28T18:27:30.397Z,28.60
2017-05-28T18:29:59.728Z,28.60
2017-05-28T18:32:30.243Z,28.60
2017-05-28T18:34:59.355Z,28.60
2017-05-28T18:37:28.383Z,28.50
2017-05-28T18:39:57.929Z,28.40
2017-05-28T18:42:27.968Z,28.50
2017-05-28T18:44:57.303Z,28.50
2017-05-28T18:47:26.470Z,28.40
2017-05-28T18:49:55.533Z,28.30
2017-05-28T18:52:24.105Z,28.20
2017-05-28T18:54:52.967Z,28.10
2017-05-28T18:57:22.303Z,28.10
2017-05-28T18:59:51.409Z,28.00
2017-05-28T19:02:20.506Z,27.90
2017-05-28T19:04:49.892Z,27.90
2017-05-28T19:07:19.034Z,27.80
2017-05-28T19:09:49.266Z,27.70
2017-05-28T19:12:18.623Z,27.60
2017-05-28T19:14:47.638Z,27.50
2017-05-28T19:17:17.290Z,27.50
2017-05-28T19:19:46.458Z,27.40
2017-05-28T19:22:15.147Z,27.30
2017-05-28T19:24:45.900Z,27.30
2017-05-28T19:27:14.583Z,27.20
2017-05-28T19:29:43.020Z,27.10
2017-05-28T19:32:12.007Z,27.10
2017-05-28T19:34:41.984Z,27.10
2017-05-28T19:37:11.064Z,27.10
2017-05-28T19:39:40.369Z,27.10
2017-05-28T19:42:09.676Z,27.00
2017-05-28T19:44:39.951Z,27.00
2017-05-28T19:47:09.095Z,26.90
2017-05-28T19:49:37.938Z,26.90
2017-05-28T19:52:07.054Z,26.80
2017-05-28T19:54:35.676Z,26.70
2017-05-28T19:57:05.468Z,26.60
2017-05-28T19:59:34.741Z,26.60
2017-05-28T20:02:04.009Z,26.50
2017-05-28T20:04:33.250Z,26.50
2017-05-28T20:07:01.887Z,26.50
2017-05-28T20:09:30.949Z,26.50
2017-05-28T20:11:59.840Z,26.40
2017-05-28T20:14:30.100Z,26.40
2017-05-28T20:16:59.205Z,26.30
2017-05-28T20:19:27.982Z,26.20
2017-05-28T20:21:57.231Z,26.20
2017-05-28T20:24:26.318Z,26.10
2017-05-28T20:26:55.524Z,26.00
2017-05-28T20:29:24.659Z,26.00
2017-05-28T20:31:53.973Z,26.00
2017-05-28T20:34:23.157Z,25.90
2017-05-28T20:36:52.595Z,25.80
2017-05-28T20:39:21.728Z,25.80
2017-05-28T20:41:50.906Z,25.80
2017-05-28T20:44:20.208Z,25.70
2017-05-28T20:46:49.604Z,25.70
2017-05-28T20:49:18.737Z,25.70
2017-05-28T20:51:48.182Z,25.60
2017-05-28T20:54:17.350Z,25.50
2017-05-28T20:56:47.949Z,25.40
2017-05-28T20:59:17.142Z,25.30
2017-05-28T21:01:46.511Z,25.30
2017-05-28T21:04:15.645Z,25.20
2017-05-28T21:06:44.825Z,25.10
2017-05-28T21:09:14.051Z,25.00
2017-05-28T21:11:42.985Z,24.90
2017-05-28T21:14:12.113Z,24.90
2017-05-28T21:16:41.721Z,24.90
2017-05-28T21:19:11.564Z,24.80
2017-05-28T21:21:41.065Z,24.80
2017-05-28T21:24:10.459Z,24.70
2017-05-28T21:26:40.206Z,24.70
2017-05-28T21:29:09.476Z,24.70
2017-05-28T21:31:38.787Z,24.70
2017-05-28T21:34:09.026Z,24.60
2017-05-28T21:36:37.914Z,24.50
2017-05-28T21:39:07.162Z,24.50
2017-05-28T21:41:36.555Z,24.50
2017-05-28T21:44:06.226Z,24.50
2017-05-28T21:46:35.611Z,24.50
2017-05-28T21:49:05.889Z,24.40
2017-05-28T21:51:35.726Z,24.40
2017-05-28T21:54:08.014Z,24.40
2017-05-28T21:56:37.330Z,24.40
2017-05-28T21:59:06.110Z,24.30
2017-05-28T22:01:35.823Z,24.30
2017-05-28T22:04:04.903Z,24.30
2017-05-28T22:06:34.201Z,24.30
2017-05-28T22:09:03.611Z,24.20
2017-05-28T22:11:33.082Z,24.20
2017-05-28T22:14:02.988Z,24.10
2017-05-28T22:16:33.553Z,24.10
2017-05-28T22:19:03.105Z,24.00
2017-05-28T22:21:32.506Z,23.90
2017-05-28T22:24:02.745Z,23.80
2017-05-28T22:26:32.926Z,23.80
2017-05-28T22:29:02.109Z,23.80
2017-05-28T22:31:31.957Z,23.80
2017-05-28T22:34:01.792Z,23.80
2017-05-28T22:36:32.874Z,23.70
2017-05-28T22:39:02.787Z,23.70
2017-05-28T22:41:32.034Z,23.70
2017-05-28T22:44:01.570Z,23.70
2017-05-28T22:46:32.081Z,23.60
2017-05-28T22:49:02.018Z,23.50
2017-05-28T22:51:33.761Z,23.50
2017-05-28T22:54:03.333Z,23.40
2017-05-28T22:56:32.915Z,23.50
2017-05-28T22:59:02.160Z,23.50
2017-05-28T23:01:31.421Z,23.50
2017-05-28T23:04:01.206Z,23.50
2017-05-28T23:06:30.275Z,23.50
2017-05-28T23:08:59.813Z,23.50
2017-05-28T23:11:29.185Z,23.50
2017-05-28T23:13:58.708Z,23.50
2017-05-28T23:16:28.181Z,23.50
2017-05-28T23:18:58.956Z,23.50
2017-05-28T23:21:28.857Z,23.50
2017-05-28T23:23:57.944Z,23.50
2017-05-28T23:26:27.220Z,23.40
2017-05-28T23:28:57.172Z,23.40
2017-05-28T23:31:26.214Z,23.40
2017-05-28T23:33:56.492Z,23.30
2017-05-28T23:36:25.921Z,23.30
2017-05-28T23:38:55.474Z,23.30
2017-05-28T23:41:24.556Z,23.30
2017-05-28T23:43:54.186Z,23.20
2017-05-28T23:46:23.587Z,23.20
2017-05-28T23:48:52.736Z,23.10
2017-05-28T23:51:21.779Z,23.10
2017-05-28T23:53:50.934Z,23.10
2017-05-28T23:56:20.090Z,23.00
2017-05-28T23:58:49.144Z,23.00
