createdAt,value
2019-02-21T00:01:26.063Z,19.35
2019-02-21T00:03:58.189Z,19.39
2019-02-21T00:06:30.315Z,19.35
2019-02-21T00:09:02.463Z,19.35
2019-02-21T00:11:35.664Z,19.42
2019-02-21T00:14:07.801Z,19.43
2019-02-21T00:16:39.945Z,19.41
2019-02-21T00:19:12.405Z,19.39
2019-02-21T00:21:44.538Z,19.27
2019-02-21T00:24:16.664Z,19.22
2019-02-21T00:26:48.797Z,19.26
2019-02-21T00:29:20.930Z,19.17
2019-02-21T00:31:53.075Z,19.16
2019-02-21T00:34:25.201Z,19.15
2019-02-21T00:36:57.583Z,19.15
2019-02-21T00:39:29.714Z,19.12
2019-02-21T00:42:01.839Z,19.13
2019-02-21T00:44:34.004Z,19.13
2019-02-21T00:47:06.135Z,19.11
2019-02-21T00:49:38.270Z,19.12
2019-02-21T00:52:10.401Z,19.09
2019-02-21T00:54:42.532Z,19.08
2019-02-21T00:57:14.671Z,19.07
2019-02-21T00:59:46.805Z,19.07
2019-02-21T01:02:18.942Z,19.04
2019-02-21T01:04:51.071Z,19.02
2019-02-21T01:07:23.223Z,19.05
2019-02-21T01:09:55.337Z,19.02
2019-02-21T01:12:27.468Z,18.99
2019-02-21T01:14:59.597Z,18.97
2019-02-21T01:17:31.731Z,18.98
2019-02-21T01:20:03.858Z,18.98
2019-02-21T01:22:35.992Z,18.95
2019-02-21T01:25:08.133Z,18.94
2019-02-21T01:27:40.251Z,18.99
2019-02-21T01:30:12.384Z,18.98
2019-02-21T01:32:44.519Z,18.95
2019-02-21T01:35:16.646Z,18.91
2019-02-21T01:37:48.776Z,18.91
2019-02-21T01:40:20.908Z,18.90
2019-02-21T01:42:53.052Z,18.88
2019-02-21T01:45:25.184Z,18.83
2019-02-21T01:47:57.331Z,18.83
2019-02-21T01:50:31.498Z,18.81
2019-02-21T01:53:03.297Z,18.80
2019-02-21T01:55:35.433Z,18.81
2019-02-21T01:58:07.574Z,18.80
2019-02-21T02:00:39.703Z,18.78
2019-02-21T02:03:11.840Z,18.77
2019-02-21T02:05:43.965Z,18.77
2019-02-21T02:08:16.106Z,18.81
2019-02-21T02:10:48.233Z,18.78
2019-02-21T02:13:24.583Z,18.77
2019-02-21T02:15:54.191Z,18.80
2019-02-21T02:18:26.330Z,18.79
2019-02-21T02:20:58.470Z,18.78
2019-02-21T02:23:30.600Z,18.77
2019-02-21T02:26:02.732Z,18.70
2019-02-21T02:28:34.894Z,18.62
2019-02-21T02:31:07.005Z,18.62
2019-02-21T02:33:39.126Z,18.64
2019-02-21T02:36:11.260Z,18.61
2019-02-21T02:38:43.384Z,18.59
2019-02-21T02:41:15.514Z,18.62
2019-02-21T02:43:47.640Z,18.58
2019-02-21T02:46:19.806Z,18.56
2019-02-21T02:48:51.891Z,18.59
2019-02-21T02:51:24.021Z,18.58
2019-02-21T02:53:56.156Z,18.54
2019-02-21T02:56:29.365Z,18.53
2019-02-21T02:59:01.482Z,18.51
2019-02-21T03:01:35.288Z,18.51
2019-02-21T03:04:07.431Z,18.55
2019-02-21T03:06:39.658Z,18.50
2019-02-21T03:09:11.762Z,18.48
2019-02-21T03:11:43.893Z,18.47
2019-02-21T03:14:16.045Z,18.44
2019-02-21T03:16:48.172Z,18.41
2019-02-21T03:19:20.318Z,18.42
2019-02-21T03:21:52.433Z,18.41
2019-02-21T03:24:24.808Z,18.44
2019-02-21T03:26:56.940Z,18.42
2019-02-21T03:29:29.073Z,18.44
2019-02-21T03:32:01.206Z,18.41
2019-02-21T03:34:33.341Z,18.37
2019-02-21T03:37:05.479Z,18.37
2019-02-21T03:39:37.604Z,18.33
2019-02-21T03:42:09.730Z,18.33
2019-02-21T03:44:42.834Z,18.33
2019-02-21T03:47:14.966Z,18.32
2019-02-21T03:49:47.359Z,18.33
2019-02-21T03:52:19.489Z,18.32
2019-02-21T03:54:51.627Z,18.37
2019-02-21T03:57:23.757Z,18.33
2019-02-21T03:59:55.889Z,18.32
2019-02-21T04:02:28.022Z,18.32
2019-02-21T04:05:00.366Z,18.32
2019-02-21T04:07:32.598Z,18.33
2019-02-21T04:10:04.720Z,18.29
2019-02-21T04:12:36.848Z,18.24
2019-02-21T04:15:08.977Z,18.27
2019-02-21T04:17:41.122Z,18.20
2019-02-21T04:20:13.260Z,18.22
2019-02-21T04:22:45.385Z,18.25
2019-02-21T04:25:17.529Z,18.23
2019-02-21T04:27:49.664Z,18.23
2019-02-21T04:30:21.795Z,18.21
2019-02-21T04:32:53.919Z,18.18
2019-02-21T04:35:26.049Z,18.24
2019-02-21T04:37:58.177Z,18.32
2019-02-21T04:40:30.305Z,18.38
2019-02-21T04:43:03.508Z,18.45
2019-02-21T04:45:35.651Z,18.44
2019-02-21T04:48:07.772Z,18.42
2019-02-21T04:50:39.907Z,18.33
2019-02-21T04:53:12.034Z,18.31
2019-02-21T04:55:45.239Z,18.29
2019-02-21T04:58:17.374Z,18.25
2019-02-21T05:00:49.499Z,18.29
2019-02-21T05:03:21.642Z,18.35
2019-02-21T05:05:53.779Z,18.41
2019-02-21T05:08:25.901Z,18.51
2019-02-21T05:10:58.039Z,18.48
2019-02-21T05:13:30.173Z,18.48
2019-02-21T05:16:02.292Z,18.48
2019-02-21T05:18:34.420Z,18.47
2019-02-21T05:21:06.549Z,18.39
2019-02-21T05:23:38.679Z,18.37
2019-02-21T05:26:10.812Z,18.35
2019-02-21T05:28:43.010Z,18.38
2019-02-21T05:31:15.156Z,18.51
2019-02-21T05:33:47.288Z,18.61
2019-02-21T05:36:20.494Z,18.79
2019-02-21T05:38:53.701Z,18.97
2019-02-21T05:41:25.842Z,19.17
2019-02-21T05:43:57.961Z,19.33
2019-02-21T05:46:30.091Z,19.70
2019-02-21T05:49:02.225Z,19.72
2019-02-21T05:51:34.352Z,19.76
2019-02-21T05:54:06.489Z,19.83
2019-02-21T05:56:38.618Z,19.81
2019-02-21T05:59:10.744Z,19.84
2019-02-21T06:01:42.895Z,19.81
2019-02-21T06:04:15.025Z,19.81
2019-02-21T06:06:47.162Z,19.94
2019-02-21T06:09:19.309Z,19.84
2019-02-21T06:11:51.440Z,19.71
2019-02-21T06:14:23.572Z,19.62
2019-02-21T06:16:55.706Z,19.64
2019-02-21T06:19:28.161Z,19.58
2019-02-21T06:22:10.005Z,19.56
2019-02-21T06:24:34.125Z,19.51
2019-02-21T06:27:06.261Z,19.52
2019-02-21T06:29:38.403Z,19.51
2019-02-21T06:32:14.139Z,19.52
2019-02-21T06:34:44.384Z,19.51
2019-02-21T06:37:16.526Z,19.48
2019-02-21T06:39:48.662Z,19.50
2019-02-21T06:42:20.800Z,19.63
2019-02-21T06:44:52.933Z,19.72
2019-02-21T06:47:25.060Z,19.73
2019-02-21T06:49:58.771Z,19.75
2019-02-21T06:52:31.006Z,19.83
2019-02-21T06:55:03.160Z,19.96
2019-02-21T06:57:35.280Z,19.98
2019-02-21T07:00:07.412Z,20.03
2019-02-21T07:02:39.553Z,20.03
2019-02-21T07:05:11.707Z,19.94
2019-02-21T07:07:43.834Z,19.89
2019-02-21T07:10:15.977Z,19.89
2019-02-21T07:12:48.108Z,19.84
2019-02-21T07:15:20.240Z,19.82
2019-02-21T07:17:52.373Z,19.80
2019-02-21T07:20:24.503Z,19.79
2019-02-21T07:22:56.643Z,19.75
2019-02-21T07:25:28.774Z,19.74
2019-02-21T07:28:11.381Z,19.81
2019-02-21T07:30:35.001Z,19.86
2019-02-21T07:33:07.126Z,19.95
2019-02-21T07:35:39.258Z,20.06
2019-02-21T07:38:11.391Z,20.09
2019-02-21T07:40:43.526Z,20.18
2019-02-21T07:43:15.654Z,20.20
2019-02-21T07:45:47.789Z,20.20
2019-02-21T07:48:19.917Z,20.18
2019-02-21T07:50:52.057Z,20.09
2019-02-21T07:53:24.182Z,20.08
2019-02-21T07:55:56.323Z,20.06
2019-02-21T07:58:28.452Z,20.01
2019-02-21T08:01:00.590Z,19.97
2019-02-21T08:03:43.863Z,19.92
2019-02-21T08:06:06.554Z,19.88
2019-02-21T08:08:38.671Z,19.83
2019-02-21T08:11:10.799Z,19.88
2019-02-21T08:13:42.926Z,19.86
2019-02-21T08:16:15.063Z,19.84
2019-02-21T08:18:47.197Z,19.82
2019-02-21T08:21:19.323Z,19.79
2019-02-21T08:23:51.470Z,19.75
2019-02-21T08:26:23.599Z,19.72
2019-02-21T08:28:55.723Z,19.70
2019-02-21T08:31:27.863Z,19.62
2019-02-21T08:33:59.995Z,19.64
2019-02-21T08:36:32.127Z,19.61
2019-02-21T08:39:04.246Z,19.58
2019-02-21T08:41:37.856Z,19.52
2019-02-21T08:44:09.985Z,19.50
2019-02-21T08:46:42.117Z,19.47
2019-02-21T08:49:14.250Z,19.49
2019-02-21T08:51:46.389Z,19.49
2019-02-21T08:54:18.510Z,19.48
2019-02-21T08:56:50.696Z,19.47
2019-02-21T08:59:22.782Z,19.46
2019-02-21T09:01:54.913Z,19.43
2019-02-21T09:04:27.999Z,19.40
2019-02-21T09:07:00.257Z,19.38
2019-02-21T09:09:33.466Z,19.36
2019-02-21T09:12:05.923Z,19.31
2019-02-21T09:14:38.201Z,19.30
2019-02-21T09:17:10.336Z,19.31
2019-02-21T09:19:42.472Z,19.33
2019-02-21T09:22:15.585Z,19.28
2019-02-21T09:24:47.717Z,19.29
2019-02-21T09:27:19.848Z,19.26
2019-02-21T09:29:51.975Z,19.26
2019-02-21T09:32:24.105Z,19.24
2019-02-21T09:34:58.709Z,19.24
2019-02-21T09:37:30.069Z,19.26
2019-02-21T09:40:02.199Z,19.18
2019-02-21T09:42:34.385Z,19.16
2019-02-21T09:45:06.517Z,19.20
2019-02-21T09:47:38.654Z,19.17
2019-02-21T09:50:10.785Z,19.16
2019-02-21T09:52:42.923Z,19.13
2019-02-21T09:55:15.035Z,19.13
2019-02-21T09:57:47.166Z,19.16
2019-02-21T10:00:19.300Z,19.16
2019-02-21T10:02:55.831Z,19.21
2019-02-21T10:05:25.329Z,19.14
2019-02-21T10:07:57.469Z,19.10
2019-02-21T10:10:29.595Z,19.08
2019-02-21T10:13:01.726Z,19.06
2019-02-21T10:15:33.861Z,19.09
2019-02-21T10:18:05.992Z,19.11
2019-02-21T10:20:38.120Z,19.14
2019-02-21T10:23:10.251Z,19.18
2019-02-21T10:25:42.388Z,19.21
2019-02-21T10:28:14.528Z,19.18
2019-02-21T10:30:46.662Z,19.25
2019-02-21T10:33:18.793Z,19.24
2019-02-21T10:35:50.914Z,19.23
2019-02-21T10:38:23.051Z,19.23
2019-02-21T10:40:55.178Z,19.23
2019-02-21T10:43:27.310Z,19.14
2019-02-21T10:45:59.435Z,19.14
2019-02-21T10:48:31.595Z,19.12
2019-02-21T10:51:03.731Z,19.10
2019-02-21T10:53:35.857Z,19.03
2019-02-21T10:56:07.991Z,19.00
2019-02-21T10:58:40.126Z,18.98
2019-02-21T11:01:12.259Z,18.93
2019-02-21T11:03:44.382Z,18.92
2019-02-21T11:06:16.514Z,18.90
2019-02-21T11:08:48.637Z,18.90
2019-02-21T11:11:20.773Z,18.91
2019-02-21T11:13:52.904Z,18.88
2019-02-21T11:16:25.038Z,18.89
2019-02-21T11:18:57.166Z,18.90
2019-02-21T11:21:29.296Z,18.87
2019-02-21T11:24:01.424Z,18.88
2019-02-21T11:26:33.554Z,18.83
2019-02-21T11:29:05.701Z,18.84
2019-02-21T11:31:37.815Z,18.90
2019-02-21T11:34:09.943Z,18.88
2019-02-21T11:36:42.070Z,18.92
2019-02-21T11:39:14.194Z,18.88
2019-02-21T11:41:46.329Z,18.94
2019-02-21T11:44:18.450Z,18.99
2019-02-21T11:46:50.587Z,18.99
2019-02-21T11:49:22.710Z,18.98
2019-02-21T11:51:54.834Z,18.96
2019-02-21T11:54:27.522Z,18.95
2019-02-21T11:56:59.874Z,18.93
2019-02-21T11:59:32.003Z,18.92
2019-02-21T12:02:04.140Z,18.89
2019-02-21T12:04:36.274Z,18.91
2019-02-21T12:07:08.420Z,18.92
2019-02-21T12:09:40.533Z,18.90
2019-02-21T12:12:14.279Z,18.94
2019-02-21T12:14:46.402Z,18.93
2019-02-21T12:17:18.531Z,18.92
2019-02-21T12:19:50.667Z,18.88
2019-02-21T12:22:22.801Z,18.90
2019-02-21T12:24:54.928Z,18.89
2019-02-21T12:27:27.073Z,18.89
2019-02-21T12:29:59.188Z,18.89
2019-02-21T12:32:31.321Z,18.90
2019-02-21T12:35:03.686Z,18.92
2019-02-21T12:37:35.898Z,18.90
2019-02-21T12:40:08.021Z,18.98
2019-02-21T12:42:40.159Z,18.96
2019-02-21T12:45:12.285Z,18.98
2019-02-21T12:47:50.793Z,19.01
2019-02-21T12:50:18.250Z,19.05
2019-02-21T12:52:50.376Z,18.97
2019-02-21T12:55:29.197Z,18.95
2019-02-21T12:57:56.333Z,18.95
2019-02-21T13:00:28.455Z,19.01
2019-02-21T13:03:00.581Z,18.93
2019-02-21T13:05:40.403Z,18.95
2019-02-21T13:08:06.532Z,18.91
2019-02-21T13:10:38.665Z,18.88
2019-02-21T13:13:10.800Z,18.90
2019-02-21T13:15:42.924Z,18.87
2019-02-21T13:18:16.215Z,18.86
2019-02-21T13:20:48.706Z,18.84
2019-02-21T13:23:20.839Z,18.82
2019-02-21T13:25:52.962Z,18.80
2019-02-21T13:28:25.099Z,18.80
2019-02-21T13:30:57.234Z,18.75
2019-02-21T13:33:29.355Z,18.81
2019-02-21T13:36:02.453Z,18.88
2019-02-21T13:38:34.588Z,18.93
2019-02-21T13:41:06.713Z,19.05
2019-02-21T13:43:38.844Z,19.21
2019-02-21T13:46:10.972Z,19.40
2019-02-21T13:48:43.103Z,19.50
2019-02-21T13:51:15.229Z,19.62
2019-02-21T13:53:47.367Z,19.75
2019-02-21T13:56:19.490Z,19.86
2019-02-21T13:58:51.617Z,19.97
2019-02-21T14:01:23.743Z,19.98
2019-02-21T14:03:56.698Z,20.06
2019-02-21T14:06:28.884Z,20.11
2019-02-21T14:09:01.025Z,20.16
2019-02-21T14:11:34.764Z,20.20
2019-02-21T14:14:06.899Z,20.23
2019-02-21T14:16:46.599Z,20.25
2019-02-21T14:19:12.862Z,20.23
2019-02-21T14:21:44.987Z,20.19
2019-02-21T14:24:17.109Z,20.19
2019-02-21T14:26:49.243Z,20.17
2019-02-21T14:29:21.373Z,20.09
2019-02-21T14:31:53.497Z,20.04
2019-02-21T14:34:25.632Z,20.00
2019-02-21T14:36:57.760Z,19.97
2019-02-21T14:39:29.892Z,19.97
2019-02-21T14:42:04.358Z,19.97
2019-02-21T14:44:35.842Z,19.91
2019-02-21T14:47:08.296Z,19.90
2019-02-21T14:49:40.496Z,19.89
2019-02-21T14:52:12.620Z,19.93
2019-02-21T14:54:44.756Z,19.96
2019-02-21T14:57:16.878Z,20.01
2019-02-21T14:59:49.010Z,20.02
2019-02-21T15:02:21.139Z,20.07
2019-02-21T15:04:53.301Z,20.10
2019-02-21T15:07:26.370Z,20.09
2019-02-21T15:09:58.637Z,20.12
2019-02-21T15:12:30.754Z,20.18
2019-02-21T15:15:02.890Z,20.21
2019-02-21T15:17:35.088Z,20.22
2019-02-21T15:20:07.245Z,20.19
2019-02-21T15:22:39.616Z,20.18
2019-02-21T15:25:11.734Z,20.12
2019-02-21T15:27:43.860Z,20.09
2019-02-21T15:30:15.985Z,20.12
2019-02-21T15:32:48.112Z,20.05
2019-02-21T15:35:20.243Z,20.04
2019-02-21T15:37:52.369Z,20.04
2019-02-21T15:40:24.498Z,20.02
2019-02-21T15:42:56.629Z,20.04
2019-02-21T15:45:28.766Z,20.09
2019-02-21T15:48:00.886Z,20.17
2019-02-21T15:50:33.020Z,20.19
2019-02-21T15:53:05.160Z,20.27
2019-02-21T15:55:37.280Z,20.28
2019-02-21T15:58:09.404Z,20.29
2019-02-21T16:00:41.540Z,20.31
2019-02-21T16:03:13.663Z,20.37
2019-02-21T16:05:45.804Z,20.26
2019-02-21T16:08:17.943Z,20.22
2019-02-21T16:10:50.075Z,20.17
2019-02-21T16:13:22.765Z,20.16
2019-02-21T16:15:55.143Z,20.20
2019-02-21T16:18:27.296Z,20.26
2019-02-21T16:20:59.445Z,20.24
2019-02-21T16:23:31.564Z,20.30
2019-02-21T16:26:03.691Z,20.34
2019-02-21T16:28:35.827Z,20.28
2019-02-21T16:31:07.961Z,20.29
2019-02-21T16:33:40.096Z,20.50
2019-02-21T16:36:12.222Z,20.58
2019-02-21T16:38:44.360Z,20.66
2019-02-21T16:41:16.503Z,20.72
2019-02-21T16:43:48.672Z,20.73
2019-02-21T16:46:20.806Z,20.75
2019-02-21T16:48:52.965Z,20.84
2019-02-21T16:51:25.129Z,20.85
2019-02-21T16:53:57.212Z,20.64
2019-02-21T16:56:29.340Z,20.61
2019-02-21T16:59:01.469Z,20.70
2019-02-21T17:01:33.614Z,20.74
2019-02-21T17:04:05.736Z,20.80
2019-02-21T17:06:38.837Z,20.75
2019-02-21T17:09:10.967Z,20.76
2019-02-21T17:11:43.178Z,20.81
2019-02-21T17:14:15.315Z,20.78
2019-02-21T17:16:47.430Z,20.75
2019-02-21T17:19:19.573Z,20.77
2019-02-21T17:21:51.704Z,20.80
2019-02-21T17:24:23.837Z,20.78
2019-02-21T17:26:56.476Z,20.86
2019-02-21T17:29:28.596Z,20.81
2019-02-21T17:32:00.726Z,20.83
2019-02-21T17:34:32.854Z,20.85
2019-02-21T17:37:04.988Z,20.78
2019-02-21T17:39:38.196Z,20.71
2019-02-21T17:42:10.331Z,20.64
2019-02-21T17:44:42.453Z,20.55
2019-02-21T17:47:14.585Z,20.56
2019-02-21T17:49:46.737Z,20.59
2019-02-21T17:52:18.862Z,20.60
2019-02-21T17:54:51.002Z,20.63
2019-02-21T17:57:23.128Z,20.69
2019-02-21T17:59:55.263Z,20.73
2019-02-21T18:02:27.387Z,20.81
2019-02-21T18:04:59.524Z,20.82
2019-02-21T18:07:36.329Z,21.19
2019-02-21T18:10:05.503Z,21.40
2019-02-21T18:12:37.639Z,21.20
2019-02-21T18:15:09.783Z,21.11
2019-02-21T18:17:41.910Z,21.02
2019-02-21T18:20:14.045Z,21.09
2019-02-21T18:22:46.175Z,21.15
2019-02-21T18:25:18.320Z,21.18
2019-02-21T18:27:50.447Z,21.27
2019-02-21T18:30:22.607Z,21.39
2019-02-21T18:32:54.727Z,21.41
2019-02-21T18:35:26.845Z,21.26
2019-02-21T18:37:58.975Z,21.04
2019-02-21T18:40:31.102Z,20.93
2019-02-21T18:43:03.231Z,20.78
2019-02-21T18:45:35.358Z,20.68
2019-02-21T18:48:07.500Z,20.71
2019-02-21T18:50:39.629Z,20.69
2019-02-21T18:53:11.763Z,20.76
2019-02-21T18:55:43.912Z,20.73
2019-02-21T18:58:16.048Z,20.67
2019-02-21T19:00:48.184Z,20.68
2019-02-21T19:03:20.318Z,20.56
2019-02-21T19:05:52.452Z,20.49
2019-02-21T19:08:24.582Z,20.43
2019-02-21T19:10:56.717Z,20.36
2019-02-21T19:13:28.836Z,20.31
2019-02-21T19:16:00.972Z,20.31
2019-02-21T19:18:33.104Z,20.35
2019-02-21T19:21:05.237Z,20.37
2019-02-21T19:23:37.368Z,20.37
2019-02-21T19:26:09.501Z,20.35
2019-02-21T19:28:41.632Z,20.28
2019-02-21T19:31:13.771Z,20.24
2019-02-21T19:33:45.893Z,20.19
2019-02-21T19:36:18.025Z,20.16
2019-02-21T19:38:50.156Z,20.09
2019-02-21T19:41:22.280Z,20.06
2019-02-21T19:43:54.411Z,20.02
2019-02-21T19:46:26.537Z,19.90
2019-02-21T19:48:58.663Z,19.91
2019-02-21T19:51:30.806Z,19.87
2019-02-21T19:54:02.945Z,19.83
2019-02-21T19:56:35.073Z,19.83
2019-02-21T19:59:07.208Z,19.78
2019-02-21T20:01:39.357Z,19.73
2019-02-21T20:04:11.482Z,19.73
2019-02-21T20:06:43.627Z,19.68
2019-02-21T20:09:15.752Z,19.64
2019-02-21T20:11:47.905Z,19.72
2019-02-21T20:14:20.009Z,19.69
2019-02-21T20:16:52.146Z,19.70
2019-02-21T20:19:24.274Z,19.65
2019-02-21T20:21:56.409Z,19.63
2019-02-21T20:24:28.557Z,19.61
2019-02-21T20:27:04.996Z,19.59
2019-02-21T20:29:37.135Z,19.63
2019-02-21T20:32:09.261Z,19.68
2019-02-21T20:34:41.569Z,19.68
2019-02-21T20:37:13.697Z,19.62
2019-02-21T20:39:45.827Z,19.62
2019-02-21T20:42:17.958Z,19.60
2019-02-21T20:44:50.090Z,19.61
2019-02-21T20:47:22.240Z,19.59
2019-02-21T20:49:55.332Z,19.62
2019-02-21T20:52:27.480Z,19.87
2019-02-21T20:54:59.606Z,20.09
2019-02-21T20:57:31.748Z,20.11
2019-02-21T21:00:03.884Z,20.06
2019-02-21T21:02:37.679Z,20.04
2019-02-21T21:05:10.068Z,20.16
2019-02-21T21:07:42.206Z,20.26
2019-02-21T21:10:14.358Z,20.42
2019-02-21T21:12:46.788Z,20.53
2019-02-21T21:15:18.929Z,20.60
2019-02-21T21:17:51.060Z,20.55
2019-02-21T21:20:26.039Z,20.43
2019-02-21T21:22:57.019Z,20.31
2019-02-21T21:25:31.791Z,20.25
2019-02-21T21:28:03.079Z,20.24
2019-02-21T21:30:36.279Z,20.22
2019-02-21T21:33:08.697Z,20.30
2019-02-21T21:35:40.828Z,20.37
2019-02-21T21:38:23.498Z,20.34
2019-02-21T21:40:46.794Z,20.29
2019-02-21T21:43:18.924Z,20.24
2019-02-21T21:45:51.048Z,20.23
2019-02-21T21:48:23.178Z,20.19
2019-02-21T21:50:55.318Z,20.17
2019-02-21T21:53:27.456Z,20.13
2019-02-21T21:55:59.585Z,20.13
2019-02-21T21:58:31.727Z,20.11
2019-02-21T22:01:03.880Z,20.07
2019-02-21T22:03:35.994Z,20.03
2019-02-21T22:06:08.125Z,19.98
2019-02-21T22:08:40.338Z,19.96
2019-02-21T22:11:12.472Z,19.95
2019-02-21T22:13:44.613Z,19.92
2019-02-21T22:16:16.740Z,19.91
2019-02-21T22:18:48.885Z,19.92
2019-02-21T22:21:21.012Z,19.88
2019-02-21T22:23:53.147Z,19.84
2019-02-21T22:26:25.290Z,19.85
2019-02-21T22:28:57.429Z,19.89
2019-02-21T22:31:29.860Z,19.87
2019-02-21T22:34:01.995Z,19.87
2019-02-21T22:36:34.132Z,19.81
2019-02-21T22:39:15.927Z,19.79
2019-02-21T22:41:40.090Z,19.79
2019-02-21T22:44:12.229Z,19.79
2019-02-21T22:46:44.355Z,19.74
2019-02-21T22:49:16.766Z,19.74
2019-02-21T22:51:48.896Z,19.71
2019-02-21T22:54:21.034Z,19.72
2019-02-21T22:56:53.168Z,19.73
2019-02-21T22:59:25.322Z,19.70
2019-02-21T23:01:57.437Z,19.67
2019-02-21T23:04:29.582Z,19.66
2019-02-21T23:07:01.775Z,19.62
2019-02-21T23:09:33.916Z,19.62
2019-02-21T23:12:06.064Z,19.58
2019-02-21T23:14:38.195Z,19.57
2019-02-21T23:17:10.323Z,19.55
2019-02-21T23:19:42.460Z,19.55
2019-02-21T23:22:14.596Z,19.51
2019-02-21T23:24:46.726Z,19.51
2019-02-21T23:27:18.854Z,19.52
2019-02-21T23:29:50.996Z,19.52
2019-02-21T23:32:23.129Z,19.49
2019-02-21T23:34:55.257Z,19.51
2019-02-21T23:37:27.396Z,19.50
2019-02-21T23:39:59.523Z,19.49
2019-02-21T23:42:31.663Z,19.49
2019-02-21T23:45:03.794Z,19.47
2019-02-21T23:47:35.927Z,19.48
2019-02-21T23:50:08.059Z,19.49
2019-02-21T23:52:40.191Z,19.47
2019-02-21T23:55:12.325Z,19.48
2019-02-21T23:57:44.460Z,19.46
