createdAt,value
2023-05-02T00:00:03.348Z,454.2500
2023-05-02T00:01:07.374Z,492.9167
2023-05-02T00:02:11.439Z,492.4167
2023-05-02T00:03:15.408Z,396.6667
2023-05-02T00:04:19.383Z,367.5000
2023-05-02T00:05:23.550Z,412.5000
2023-05-02T00:06:27.504Z,454.6667
2023-05-02T00:07:31.419Z,489.5833
2023-05-02T00:08:35.330Z,492.9167
2023-05-02T00:09:39.240Z,404.2500
2023-05-02T00:10:43.140Z,389.6667
2023-05-02T00:11:47.039Z,432.8333
2023-05-02T00:12:50.938Z,474.7500
2023-05-02T00:13:54.824Z,501.5833
2023-05-02T00:14:59.490Z,497.9167
2023-05-02T00:16:03.380Z,389.8333
2023-05-02T00:17:07.338Z,356.8333
2023-05-02T00:18:11.252Z,403.1667
2023-05-02T00:19:15.150Z,445.7500
2023-05-02T00:20:19.131Z,483.4167
2023-05-02T00:21:23.034Z,493.5833
2023-05-02T00:22:26.921Z,396.9167
2023-05-02T00:23:30.814Z,355.1667
2023-05-02T00:24:34.700Z,392.9167
2023-05-02T00:25:38.596Z,442.2500
2023-05-02T00:26:42.475Z,478.2500
2023-05-02T00:27:46.378Z,498.6667
2023-05-02T00:28:50.272Z,411.9167
2023-05-02T00:29:50.732Z,333.0000
2023-05-02T00:30:54.647Z,365.3333
2023-05-02T00:31:58.556Z,416.9167
2023-05-02T00:33:02.493Z,460.1667
2023-05-02T00:34:06.358Z,493.0833
2023-05-02T00:35:10.257Z,443.6667
2023-05-02T00:36:14.152Z,359.5000
2023-05-02T00:37:18.060Z,381.5833
2023-05-02T00:38:21.934Z,428.8333
2023-05-02T00:39:25.822Z,467.0000
2023-05-02T00:40:29.810Z,494.6667
2023-05-02T00:41:33.692Z,460.0000
2023-05-02T00:42:37.606Z,420.1667
2023-05-02T00:43:41.510Z,444.5833
2023-05-02T00:44:45.407Z,480.6667
2023-05-02T00:45:49.325Z,509.6667
2023-05-02T00:46:53.386Z,518.1667
2023-05-02T00:47:57.385Z,426.5833
2023-05-02T00:49:01.319Z,324.0833
2023-05-02T00:50:05.272Z,345.7500
2023-05-02T00:51:09.165Z,401.0833
2023-05-02T00:52:13.047Z,449.0833
2023-05-02T00:53:16.964Z,486.7500
2023-05-02T00:54:20.873Z,461.9167
2023-05-02T00:55:24.791Z,397.5000
2023-05-02T00:56:28.692Z,424.5000
2023-05-02T00:57:32.601Z,463.2500
2023-05-02T00:58:36.512Z,497.8333
2023-05-02T00:59:40.444Z,513.4167
2023-05-02T01:00:44.330Z,451.2500
2023-05-02T01:01:48.286Z,325.8333
2023-05-02T01:02:52.319Z,325.7500
2023-05-02T01:03:56.350Z,382.5000
2023-05-02T01:05:00.254Z,434.6667
2023-05-02T01:06:04.254Z,474.4167
2023-05-02T01:07:08.102Z,475.8333
2023-05-02T01:08:12.127Z,411.0833
2023-05-02T01:09:16.002Z,423.1667
2023-05-02T01:10:19.899Z,460.3333
2023-05-02T01:11:23.812Z,493.8333
2023-05-02T01:12:27.708Z,515.3333
2023-05-02T01:13:31.626Z,475.1667
2023-05-02T01:14:35.520Z,351.6667
2023-05-02T01:15:39.453Z,340.5000
2023-05-02T01:16:43.408Z,396.5833
2023-05-02T01:17:47.338Z,442.7500
2023-05-02T01:18:51.219Z,481.5833
2023-05-02T01:19:55.107Z,483.8333
2023-05-02T01:20:59.001Z,381.2500
2023-05-02T01:22:02.958Z,348.4167
2023-05-02T01:23:07.206Z,394.5833
2023-05-02T01:24:11.103Z,441.8333
2023-05-02T01:25:15.010Z,477.4167
2023-05-02T01:26:18.913Z,492.6667
2023-05-02T01:27:22.831Z,399.4167
2023-05-02T01:28:26.747Z,362.5000
2023-05-02T01:29:30.658Z,407.4167
2023-05-02T01:30:34.568Z,451.6667
2023-05-02T01:31:38.593Z,485.8333
2023-05-02T01:32:42.783Z,496.7500
2023-05-02T01:33:46.667Z,400.7500
2023-05-02T01:34:50.565Z,320.1667
2023-05-02T01:35:54.525Z,358.2500
2023-05-02T01:36:58.416Z,413.0833
2023-05-02T01:38:02.333Z,454.1667
2023-05-02T01:39:06.212Z,491.8333
2023-05-02T01:40:10.133Z,439.9167
2023-05-02T01:41:14.023Z,356.7500
2023-05-02T01:42:17.942Z,385.6667
2023-05-02T01:43:21.856Z,435.1667
2023-05-02T01:44:25.729Z,473.4167
2023-05-02T01:45:29.622Z,502.5000
2023-05-02T01:46:33.577Z,448.5000
2023-05-02T01:47:37.512Z,347.1667
2023-05-02T01:48:41.416Z,368.0000
2023-05-02T01:49:45.316Z,418.8333
2023-05-02T01:50:49.239Z,462.2500
2023-05-02T01:51:53.162Z,494.3333
2023-05-02T01:52:57.093Z,464.9167
2023-05-02T01:54:00.968Z,360.8333
2023-05-02T01:55:04.866Z,363.5833
2023-05-02T01:56:08.748Z,413.3333
2023-05-02T01:57:12.650Z,458.0000
2023-05-02T01:58:16.771Z,491.4167
2023-05-02T01:59:20.649Z,476.8333
2023-05-02T02:00:24.783Z,371.7500
2023-05-02T02:01:28.699Z,366.0000
2023-05-02T02:02:32.586Z,412.5833
2023-05-02T02:03:36.578Z,454.6667
2023-05-02T02:04:40.628Z,492.0833
2023-05-02T02:05:41.605Z,485.3000
2023-05-02T02:06:45.624Z,400.4167
2023-05-02T02:07:49.896Z,399.0000
2023-05-02T02:08:53.782Z,437.2500
2023-05-02T02:09:57.805Z,479.0833
2023-05-02T02:11:01.795Z,502.8333
2023-05-02T02:12:05.712Z,486.0000
2023-05-02T02:13:09.624Z,380.2500
2023-05-02T02:14:13.536Z,371.4167
2023-05-02T02:15:17.444Z,419.9167
2023-05-02T02:16:21.416Z,458.5000
2023-05-02T02:17:25.676Z,495.2500
2023-05-02T02:18:29.851Z,486.9167
2023-05-02T02:19:33.746Z,380.0833
2023-05-02T02:20:37.644Z,353.6667
2023-05-02T02:21:41.519Z,401.3333
2023-05-02T02:22:45.646Z,447.9167
2023-05-02T02:23:49.563Z,486.2500
2023-05-02T02:24:54.405Z,492.2500
2023-05-02T02:25:58.495Z,411.1667
2023-05-02T02:27:02.388Z,406.9167
2023-05-02T02:28:06.280Z,444.0833
2023-05-02T02:29:10.184Z,482.0833
2023-05-02T02:30:14.119Z,508.4167
2023-05-02T02:31:18.093Z,491.5833
2023-05-02T02:32:21.956Z,375.7500
2023-05-02T02:33:25.840Z,348.6667
2023-05-02T02:34:29.726Z,400.7500
2023-05-02T02:35:33.615Z,444.9167
2023-05-02T02:36:37.521Z,483.1667
2023-05-02T02:37:41.404Z,493.6667
2023-05-02T02:38:45.291Z,400.3333
2023-05-02T02:39:49.174Z,370.9167
2023-05-02T02:40:53.051Z,415.6667
2023-05-02T02:41:56.937Z,456.0000
2023-05-02T02:43:00.848Z,490.7500
2023-05-02T02:44:04.726Z,499.2500
2023-05-02T02:45:09.570Z,411.4167
2023-05-02T02:46:13.489Z,397.3333
2023-05-02T02:47:17.350Z,436.2500
2023-05-02T02:48:21.233Z,475.5833
2023-05-02T02:49:25.147Z,504.3333
2023-05-02T02:50:29.025Z,495.8333
2023-05-02T02:51:32.961Z,382.8333
2023-05-02T02:52:37.095Z,348.6667
2023-05-02T02:53:41.001Z,397.1667
2023-05-02T02:54:44.928Z,444.1667
2023-05-02T02:55:49.593Z,479.4167
2023-05-02T02:56:53.485Z,493.0833
2023-05-02T02:57:57.378Z,398.0000
2023-05-02T02:59:01.272Z,332.7500
2023-05-02T03:00:05.390Z,370.4167
2023-05-02T03:01:09.300Z,421.4167
2023-05-02T03:02:13.221Z,463.6667
2023-05-02T03:03:17.169Z,490.5833
2023-05-02T03:04:21.155Z,426.1667
2023-05-02T03:05:25.667Z,355.8333
2023-05-02T03:06:29.627Z,389.3333
2023-05-02T03:07:33.626Z,436.9167
2023-05-02T03:08:37.544Z,474.0000
2023-05-02T03:09:41.454Z,500.9167
2023-05-02T03:10:45.354Z,436.1667
2023-05-02T03:11:49.267Z,334.0000
2023-05-02T03:12:53.188Z,351.9167
2023-05-02T03:13:57.097Z,405.6667
2023-05-02T03:15:01.259Z,449.9167
2023-05-02T03:16:05.181Z,485.3333
2023-05-02T03:17:09.172Z,465.1667
2023-05-02T03:18:13.083Z,357.0833
2023-05-02T03:19:17.279Z,363.5833
2023-05-02T03:20:21.167Z,411.3333
2023-05-02T03:21:25.069Z,452.3333
2023-05-02T03:22:28.954Z,487.6667
2023-05-02T03:23:32.835Z,476.7500
2023-05-02T03:24:36.710Z,418.8333
2023-05-02T03:25:40.614Z,442.9167
2023-05-02T03:26:44.514Z,473.2500
2023-05-02T03:27:48.405Z,502.6667
2023-05-02T03:28:52.396Z,522.5000
2023-05-02T03:29:56.300Z,459.1667
2023-05-02T03:31:00.326Z,331.5000
2023-05-02T03:32:04.407Z,319.3333
2023-05-02T03:33:08.417Z,377.2500
2023-05-02T03:34:12.305Z,428.6667
2023-05-02T03:35:16.196Z,471.8333
2023-05-02T03:36:20.090Z,481.9167
2023-05-02T03:37:24.003Z,384.5833
2023-05-02T03:38:27.913Z,357.1667
2023-05-02T03:39:31.824Z,403.4167
2023-05-02T03:40:35.713Z,446.7500
2023-05-02T03:41:39.595Z,483.9167
2023-05-02T03:42:43.493Z,492.4167
2023-05-02T03:43:47.376Z,401.4167
2023-05-02T03:44:51.276Z,376.9167
2023-05-02T03:45:55.154Z,419.3333
2023-05-02T03:46:59.125Z,458.8333
2023-05-02T03:48:03.135Z,496.3333
2023-05-02T03:49:07.003Z,497.9167
2023-05-02T03:50:07.411Z,390.6364
2023-05-02T03:51:11.308Z,317.0833
2023-05-02T03:52:15.198Z,353.5833
2023-05-02T03:53:19.094Z,410.0833
2023-05-02T03:54:22.984Z,456.0833
2023-05-02T03:55:26.878Z,488.1667
2023-05-02T03:56:30.749Z,439.5833
2023-05-02T03:57:34.690Z,343.0000
2023-05-02T03:58:38.546Z,361.0833
2023-05-02T03:59:42.419Z,413.5833
2023-05-02T04:00:46.316Z,456.0000
2023-05-02T04:01:50.318Z,490.1667
2023-05-02T04:02:54.548Z,462.7500
2023-05-02T04:03:58.512Z,351.7500
2023-05-02T04:05:02.391Z,347.1667
2023-05-02T04:06:06.285Z,401.1667
2023-05-02T04:07:10.170Z,446.4167
2023-05-02T04:08:14.044Z,484.0000
2023-05-02T04:09:17.929Z,478.1667
2023-05-02T04:10:21.824Z,365.6667
2023-05-02T04:11:25.790Z,315.0833
2023-05-02T04:12:29.632Z,364.5000
2023-05-02T04:13:33.523Z,415.6667
2023-05-02T04:14:37.442Z,458.0000
2023-05-02T04:15:41.351Z,487.0833
2023-05-02T04:16:45.302Z,422.1667
2023-05-02T04:17:49.264Z,394.9167
2023-05-02T04:18:53.146Z,433.0000
2023-05-02T04:19:57.037Z,466.6667
2023-05-02T04:21:00.941Z,501.3333
2023-05-02T04:22:04.869Z,504.5000
2023-05-02T04:23:04.965Z,407.4546
2023-05-02T04:24:08.872Z,350.0000
2023-05-02T04:25:12.780Z,389.9167
2023-05-02T04:26:16.689Z,436.5833
2023-05-02T04:27:20.586Z,474.7500
2023-05-02T04:28:24.531Z,500.5000
2023-05-02T04:29:28.421Z,427.6667
2023-05-02T04:30:32.325Z,369.0833
2023-05-02T04:31:36.276Z,401.2500
2023-05-02T04:32:40.277Z,445.0833
2023-05-02T04:33:44.185Z,481.8333
2023-05-02T04:34:48.051Z,505.0833
2023-05-02T04:35:52.213Z,429.3333
2023-05-02T04:36:56.117Z,334.6667
2023-05-02T04:38:00.256Z,361.1667
2023-05-02T04:39:04.173Z,412.2500
2023-05-02T04:40:08.109Z,458.2500
2023-05-02T04:41:12.007Z,490.5000
2023-05-02T04:42:15.914Z,456.4167
2023-05-02T04:43:19.822Z,347.9167
2023-05-02T04:44:23.735Z,352.6667
2023-05-02T04:45:27.873Z,405.4167
2023-05-02T04:46:31.886Z,449.3333
2023-05-02T04:47:35.824Z,484.0000
2023-05-02T04:48:39.723Z,475.0000
2023-05-02T04:49:43.621Z,385.9167
2023-05-02T04:50:47.509Z,391.4167
2023-05-02T04:51:51.407Z,435.9167
2023-05-02T04:52:55.317Z,472.2500
2023-05-02T04:53:59.235Z,500.8333
2023-05-02T04:55:03.133Z,477.0000
2023-05-02T04:56:07.013Z,386.3333
2023-05-02T04:57:11.040Z,402.8333
2023-05-02T04:58:14.964Z,444.7500
2023-05-02T04:59:18.866Z,479.1667
2023-05-02T05:00:19.268Z,506.3636
2023-05-02T05:01:23.180Z,477.2500
2023-05-02T05:02:27.302Z,360.7500
2023-05-02T05:03:31.338Z,350.6667
2023-05-02T05:04:35.232Z,399.5833
2023-05-02T05:05:39.254Z,446.4167
2023-05-02T05:06:43.259Z,482.0833
2023-05-02T05:07:47.125Z,484.5833
2023-05-02T05:08:51.011Z,375.1667
2023-05-02T05:09:54.940Z,332.4167
2023-05-02T05:10:59.125Z,381.0833
2023-05-02T05:12:03.037Z,433.2500
2023-05-02T05:13:07.183Z,469.8333
2023-05-02T05:14:11.111Z,491.8333
2023-05-02T05:15:15.008Z,403.5833
2023-05-02T05:16:18.981Z,328.9167
2023-05-02T05:17:22.920Z,367.1667
2023-05-02T05:18:26.793Z,419.5000
2023-05-02T05:19:30.681Z,460.5833
2023-05-02T05:20:34.562Z,487.9167
2023-05-02T05:23:09.552Z,0.9167
2023-05-02T05:24:11.308Z,0.0000
2023-05-02T05:25:13.017Z,0.0000
2023-05-02T05:26:14.720Z,39.1538
2023-05-02T05:27:16.481Z,137.8462
2023-05-02T05:28:18.187Z,220.0769
2023-05-02T05:29:19.900Z,287.8462
2023-05-02T05:30:21.627Z,326.7692
2023-05-02T05:31:23.348Z,294.3077
2023-05-02T05:32:25.109Z,304.9231
2023-05-02T05:33:26.907Z,339.3077
2023-05-02T05:34:28.530Z,376.5385
2023-05-02T05:35:30.248Z,406.8462
2023-05-02T05:36:31.937Z,402.5385
2023-05-02T05:37:33.653Z,295.9231
2023-05-02T05:38:35.377Z,258.3846
2023-05-02T05:39:37.111Z,299.2308
2023-05-02T05:40:38.820Z,344.3846
2023-05-02T05:41:40.542Z,381.6154
2023-05-02T05:42:42.261Z,406.5385
2023-05-02T05:43:43.970Z,337.1538
2023-05-02T05:44:45.736Z,282.2308
2023-05-02T05:45:47.440Z,308.4615
2023-05-02T05:46:50.024Z,350.9231
2023-05-02T05:47:50.921Z,387.6923
2023-05-02T05:48:52.603Z,410.6923
2023-05-02T05:49:54.321Z,357.8462
2023-05-02T05:50:56.031Z,266.3077
2023-05-02T05:51:57.762Z,285.0000
2023-05-02T05:52:59.482Z,328.7692
2023-05-02T05:54:01.191Z,367.4615
2023-05-02T05:55:02.885Z,401.0769
2023-05-02T05:56:04.609Z,386.8462
2023-05-02T05:57:06.339Z,280.5385
2023-05-02T05:58:08.060Z,252.1538
2023-05-02T05:59:09.784Z,296.2308
2023-05-02T06:00:11.503Z,342.3846
2023-05-02T06:01:13.215Z,380.3077
2023-05-02T06:02:15.001Z,404.4615
2023-05-02T06:03:16.705Z,326.9231
2023-05-02T06:04:18.367Z,224.6154
2023-05-02T06:05:20.105Z,246.8462
2023-05-02T06:06:21.894Z,302.7692
2023-05-02T06:07:23.533Z,346.3846
2023-05-02T06:08:25.264Z,382.6923
2023-05-02T06:09:26.979Z,383.7692
2023-05-02T06:10:28.787Z,272.6923
2023-05-02T06:11:30.415Z,213.8462
2023-05-02T06:12:32.139Z,260.8462
2023-05-02T06:13:33.854Z,315.0000
2023-05-02T06:14:35.586Z,358.7692
2023-05-02T06:15:37.365Z,393.6923
2023-05-02T06:16:39.128Z,351.4615
2023-05-02T06:17:40.747Z,245.8462
2023-05-02T06:18:42.428Z,245.8462
2023-05-02T06:19:44.151Z,296.6923
2023-05-02T06:20:45.892Z,346.0769
2023-05-02T06:21:47.619Z,384.2308
2023-05-02T06:22:49.338Z,396.5385
2023-05-02T06:23:51.053Z,305.8462
2023-05-02T06:24:52.768Z,268.3846
2023-05-02T06:25:54.494Z,311.6154
2023-05-02T06:26:56.231Z,353.7692
2023-05-02T06:27:57.939Z,389.4615
2023-05-02T06:28:59.664Z,413.2308
2023-05-02T06:30:01.623Z,350.8462
2023-05-02T06:31:03.190Z,316.5385
2023-05-02T06:32:04.874Z,326.9231
2023-05-02T06:33:06.584Z,357.2308
2023-05-02T06:34:08.246Z,391.6154
2023-05-02T06:35:09.992Z,416.7692
2023-05-02T06:36:11.661Z,350.5385
2023-05-02T06:37:13.391Z,236.1538
2023-05-02T06:38:15.106Z,241.9231
2023-05-02T06:39:16.827Z,292.6154
2023-05-02T06:40:18.537Z,344.3846
2023-05-02T06:41:20.299Z,386.8462
2023-05-02T06:42:21.986Z,398.0769
2023-05-02T06:43:23.710Z,304.9231
2023-05-02T06:44:25.469Z,222.2308
2023-05-02T06:45:27.165Z,258.3077
2023-05-02T06:46:28.895Z,314.7692
2023-05-02T06:47:30.701Z,360.7692
2023-05-02T06:48:32.319Z,397.6923
2023-05-02T06:49:34.032Z,378.6154
2023-05-02T06:50:35.775Z,286.8462
2023-05-02T06:51:37.503Z,293.6154
2023-05-02T06:52:39.205Z,336.0769
2023-05-02T06:53:40.970Z,378.2308
2023-05-02T06:54:42.659Z,410.8462
2023-05-02T06:55:44.379Z,410.7692
2023-05-02T06:56:46.111Z,311.3077
2023-05-02T06:57:47.822Z,274.2308
2023-05-02T06:58:49.556Z,313.3846
2023-05-02T06:59:51.308Z,363.0769
2023-05-02T07:00:53.005Z,400.2308
2023-05-02T07:01:54.717Z,425.6923
2023-05-02T07:02:56.487Z,357.7692
2023-05-02T07:03:58.196Z,292.5385
2023-05-02T07:04:59.883Z,319.8462
2023-05-02T07:06:01.684Z,365.6923
2023-05-02T07:07:03.333Z,400.6154
2023-05-02T07:08:05.053Z,431.6923
2023-05-02T07:09:06.784Z,394.1538
2023-05-02T07:10:08.505Z,309.0769
2023-05-02T07:11:10.241Z,325.4615
2023-05-02T07:12:11.935Z,368.3077
2023-05-02T07:13:13.653Z,404.0769
2023-05-02T07:14:15.378Z,435.6923
2023-05-02T07:15:17.065Z,416.3077
2023-05-02T07:16:18.846Z,313.8462
2023-05-02T07:17:20.540Z,293.3846
2023-05-02T07:18:22.236Z,338.4615
2023-05-02T07:19:23.954Z,383.5385
2023-05-02T07:20:25.743Z,416.8462
2023-05-02T07:21:27.419Z,352.6923
2023-05-02T07:22:29.115Z,180.4615
2023-05-02T07:23:30.847Z,135.3846
2023-05-02T07:24:32.568Z,118.5385
2023-05-02T07:25:34.279Z,111.3077
2023-05-02T07:26:35.996Z,112.4615
2023-05-02T07:27:37.742Z,104.5385
2023-05-02T07:28:39.453Z,105.6154
2023-05-02T07:29:41.183Z,104.6923
2023-05-02T07:30:42.891Z,108.3077
2023-05-02T07:31:44.668Z,106.4615
2023-05-02T07:32:46.393Z,107.9231
2023-05-02T07:33:48.065Z,108.6923
2023-05-02T07:34:49.758Z,107.6923
2023-05-02T07:35:51.485Z,108.3846
2023-05-02T07:36:53.203Z,108.2308
2023-05-02T07:37:54.997Z,111.7500
2023-05-02T07:38:57.448Z,112.0833
2023-05-02T07:40:01.598Z,114.0000
2023-05-02T07:41:05.779Z,116.8333
2023-05-02T07:42:09.674Z,114.9167
2023-05-02T07:43:13.563Z,113.1667
2023-05-02T07:44:17.438Z,114.0833
2023-05-02T07:45:21.492Z,114.9167
2023-05-02T07:46:25.554Z,116.5000
2023-05-02T07:47:33.434Z,113.9167
2023-05-02T07:48:32.029Z,114.3636
2023-05-02T07:49:35.907Z,116.1667
2023-05-02T07:50:39.823Z,116.0000
2023-05-02T07:51:44.581Z,116.6667
2023-05-02T07:52:48.875Z,115.3333
2023-05-02T07:53:52.278Z,115.1818
2023-05-02T07:54:56.181Z,116.0000
2023-05-02T07:56:00.134Z,119.2500
2023-05-02T07:57:04.148Z,117.6667
2023-05-02T07:58:08.041Z,117.0833
2023-05-02T07:59:12.176Z,115.5833
2023-05-02T08:00:16.135Z,122.0000
2023-05-02T08:01:20.027Z,123.0833
2023-05-02T08:02:25.852Z,123.9167
2023-05-02T08:03:24.800Z,126.6364
2023-05-02T08:04:30.610Z,126.4167
2023-05-02T08:05:29.297Z,125.6364
2023-05-02T08:06:33.252Z,129.0000
2023-05-02T08:07:37.390Z,128.5833
2023-05-02T08:08:41.330Z,128.3333
2023-05-02T08:09:45.243Z,128.8333
2023-05-02T08:10:49.281Z,127.3333
2023-05-02T08:11:53.178Z,130.1667
2023-05-02T08:12:59.384Z,131.0000
2023-05-02T08:13:58.490Z,133.2727
2023-05-02T08:14:58.916Z,105.0000
2023-05-02T08:16:02.914Z,15.6667
2023-05-02T08:17:06.790Z,0.0000
2023-05-02T08:18:10.804Z,4.5000
2023-05-02T08:19:14.726Z,84.8333
2023-05-02T08:20:18.596Z,176.7500
2023-05-02T08:21:22.517Z,258.7500
2023-05-02T08:22:26.390Z,308.7500
2023-05-02T08:23:30.308Z,300.8333
2023-05-02T08:24:34.210Z,323.8333
2023-05-02T08:25:38.156Z,363.1667
2023-05-02T08:26:42.073Z,400.0000
2023-05-02T08:27:45.987Z,429.5833
2023-05-02T08:28:49.890Z,398.8333
2023-05-02T08:29:53.839Z,283.1667
2023-05-02T08:30:57.724Z,223.9167
2023-05-02T08:32:01.728Z,268.5000
2023-05-02T08:33:05.706Z,326.6667
2023-05-02T08:34:09.614Z,375.5000
2023-05-02T08:35:13.493Z,403.6667
2023-05-02T08:36:17.378Z,350.9167
2023-05-02T08:37:21.301Z,276.7500
2023-05-02T08:38:25.186Z,302.1667
2023-05-02T08:39:29.082Z,347.7500
2023-05-02T08:40:41.571Z,392.5000
2023-05-02T08:41:37.461Z,428.7273
2023-05-02T08:42:41.375Z,384.8333
2023-05-02T08:43:45.406Z,279.3333
2023-05-02T08:44:49.298Z,282.7500
2023-05-02T08:45:53.202Z,331.0833
2023-05-02T08:46:57.160Z,381.5833
2023-05-02T08:48:01.146Z,415.0833
2023-05-02T08:49:05.015Z,414.6667
2023-05-02T08:50:09.188Z,310.6667
2023-05-02T08:51:13.087Z,275.0000
2023-05-02T08:52:16.995Z,313.8333
2023-05-02T08:53:20.927Z,366.3333
2023-05-02T08:54:25.025Z,407.5000
2023-05-02T08:55:28.946Z,433.3333
2023-05-02T08:56:32.868Z,357.8333
2023-05-02T08:57:37.097Z,315.4167
2023-05-02T08:58:41.046Z,353.0833
2023-05-02T08:59:44.910Z,396.2500
2023-05-02T09:00:48.831Z,430.5833
2023-05-02T09:01:52.723Z,450.8333
2023-05-02T09:02:56.636Z,362.9167
2023-05-02T09:04:00.609Z,294.1667
2023-05-02T09:05:04.514Z,327.0000
2023-05-02T09:06:08.432Z,376.5833
2023-05-02T09:07:12.328Z,417.4167
2023-05-02T09:08:16.213Z,449.4167
2023-05-02T09:09:20.127Z,395.7500
2023-05-02T09:10:24.039Z,310.5000
2023-05-02T09:11:27.991Z,331.3333
2023-05-02T09:12:32.087Z,378.3333
2023-05-02T09:13:35.996Z,420.8333
2023-05-02T09:14:39.875Z,452.1667
2023-05-02T09:15:43.781Z,421.0833
2023-05-02T09:16:47.793Z,312.9167
2023-05-02T09:17:51.982Z,308.8333
2023-05-02T09:18:55.918Z,357.0833
2023-05-02T09:19:59.936Z,404.5833
2023-05-02T09:21:03.849Z,443.4167
2023-05-02T09:22:07.768Z,443.1667
2023-05-02T09:23:11.682Z,338.5833
2023-05-02T09:24:15.614Z,313.5833
2023-05-02T09:25:19.753Z,355.5000
2023-05-02T09:26:23.675Z,404.1667
2023-05-02T09:27:27.532Z,443.1667
2023-05-02T09:28:31.430Z,457.5833
2023-05-02T09:29:35.349Z,364.5000
2023-05-02T09:30:39.296Z,305.0833
2023-05-02T09:31:55.616Z,348.5000
2023-05-02T09:32:47.748Z,396.9091
2023-05-02T09:33:51.640Z,437.1667
2023-05-02T09:34:55.552Z,465.0000
2023-05-02T09:35:59.438Z,376.5833
2023-05-02T09:37:03.363Z,258.7500
2023-05-02T09:38:07.231Z,287.0833
2023-05-02T09:39:11.132Z,347.5000
2023-05-02T09:40:15.065Z,395.9167
2023-05-02T09:41:18.945Z,433.7500
2023-05-02T09:42:22.858Z,419.0833
2023-05-02T09:43:26.755Z,327.5000
2023-05-02T09:44:30.752Z,331.6667
2023-05-02T09:45:35.362Z,378.9167
2023-05-02T09:46:39.404Z,422.7500
2023-05-02T09:47:43.304Z,456.9167
2023-05-02T09:48:47.162Z,440.8333
2023-05-02T09:49:51.069Z,324.5833
2023-05-02T09:50:54.989Z,277.6667
2023-05-02T09:51:58.890Z,329.0000
2023-05-02T09:53:02.928Z,380.7500
2023-05-02T09:54:06.925Z,421.8333
2023-05-02T09:55:10.789Z,450.4167
2023-05-02T09:56:14.710Z,381.8333
2023-05-02T09:57:18.643Z,319.3333
2023-05-02T09:58:22.535Z,351.5000
2023-05-02T09:59:26.425Z,401.0833
2023-05-02T10:00:30.347Z,437.6667
2023-05-02T10:01:34.269Z,466.5000
2023-05-02T10:02:38.258Z,406.5833
2023-05-02T10:03:42.187Z,305.4167
2023-05-02T10:04:46.144Z,323.0000
2023-05-02T10:05:50.071Z,375.7500
2023-05-02T10:06:53.978Z,423.5000
2023-05-02T10:07:57.893Z,457.1667
2023-05-02T10:09:01.817Z,439.2500
2023-05-02T10:10:05.733Z,339.8333
2023-05-02T10:11:09.633Z,350.1667
2023-05-02T10:12:13.564Z,394.6667
2023-05-02T10:13:17.475Z,438.6667
2023-05-02T10:14:21.491Z,471.9167
2023-05-02T10:15:25.374Z,454.8333
2023-05-02T10:16:29.290Z,357.9167
2023-05-02T10:17:33.550Z,356.5833
2023-05-02T10:18:37.458Z,402.6667
2023-05-02T10:19:41.370Z,444.8333
2023-05-02T10:20:45.257Z,473.8333
2023-05-02T10:21:49.178Z,460.4167
2023-05-02T10:22:53.100Z,380.4167
2023-05-02T10:23:56.993Z,389.5833
2023-05-02T10:25:01.201Z,427.0833
2023-05-02T10:26:05.365Z,462.5000
2023-05-02T10:27:09.295Z,491.7500
2023-05-02T10:28:13.194Z,458.0000
2023-05-02T10:29:17.145Z,346.8333
2023-05-02T10:30:21.039Z,344.5000
2023-05-02T10:31:24.960Z,388.5833
2023-05-02T10:32:29.219Z,433.0833
2023-05-02T10:33:33.125Z,471.7500
2023-05-02T10:34:36.988Z,469.6667
2023-05-02T10:35:40.959Z,359.6667
2023-05-02T10:36:44.826Z,321.9167
2023-05-02T10:37:48.896Z,369.2500
2023-05-02T10:38:52.792Z,415.9167
2023-05-02T10:39:56.693Z,456.9167
2023-05-02T10:41:00.576Z,478.0833
2023-05-02T10:42:04.488Z,398.0833
2023-05-02T10:43:08.414Z,361.8333
2023-05-02T10:44:12.323Z,401.8333
2023-05-02T10:45:16.234Z,444.9167
2023-05-02T10:46:20.189Z,477.1667
2023-05-02T10:47:24.152Z,493.1667
2023-05-02T10:48:28.104Z,401.1667
2023-05-02T10:49:32.029Z,312.8333
2023-05-02T10:50:36.138Z,344.3333
2023-05-02T10:51:40.044Z,395.6667
2023-05-02T10:52:43.951Z,442.5833
2023-05-02T10:53:47.893Z,479.0000
2023-05-02T10:54:51.810Z,442.5000
2023-05-02T10:55:55.717Z,347.6667
2023-05-02T10:56:59.625Z,358.2500
2023-05-02T10:58:03.529Z,406.3333
2023-05-02T10:59:07.435Z,453.0000
2023-05-02T11:00:07.632Z,483.3636
2023-05-02T11:01:11.587Z,467.0000
2023-05-02T11:02:15.708Z,361.9167
2023-05-02T11:03:19.642Z,355.6667
2023-05-02T11:04:23.532Z,400.6667
2023-05-02T11:05:27.399Z,445.0833
2023-05-02T11:06:31.323Z,481.5833
2023-05-02T11:07:35.234Z,480.5833
2023-05-02T11:08:39.167Z,380.5000
2023-05-02T11:09:43.056Z,358.0833
2023-05-02T11:10:46.986Z,404.3333
2023-05-02T11:11:50.899Z,447.5000
2023-05-02T11:12:54.797Z,483.8333
2023-05-02T11:13:58.698Z,489.5833
2023-05-02T11:15:02.790Z,391.8333
2023-05-02T11:16:06.920Z,341.0000
2023-05-02T11:17:10.786Z,377.8333
2023-05-02T11:18:14.811Z,427.9167
2023-05-02T11:19:18.678Z,466.5833
2023-05-02T11:20:22.549Z,493.2500
2023-05-02T11:21:26.442Z,412.0833
2023-05-02T11:22:30.350Z,334.9167
2023-05-02T11:23:34.219Z,362.7500
2023-05-02T11:24:38.142Z,416.1667
2023-05-02T11:25:42.098Z,459.5000
2023-05-02T11:26:45.978Z,491.2500
2023-05-02T11:27:49.917Z,444.4167
2023-05-02T11:28:53.809Z,360.2500
2023-05-02T11:29:57.723Z,382.1667
2023-05-02T11:31:01.614Z,426.0000
2023-05-02T11:32:05.554Z,467.3333
2023-05-02T11:33:09.470Z,497.1667
2023-05-02T11:34:13.333Z,458.0833
2023-05-02T11:35:17.228Z,346.7500
2023-05-02T11:36:21.147Z,347.5000
2023-05-02T11:37:25.049Z,399.5833
2023-05-02T11:38:28.992Z,444.1667
2023-05-02T11:39:32.890Z,481.0000
2023-05-02T11:40:36.799Z,477.4167
2023-05-02T11:41:40.724Z,372.6667
2023-05-02T11:42:44.632Z,348.0833
2023-05-02T11:43:48.542Z,393.5000
2023-05-02T11:44:52.461Z,441.3333
2023-05-02T11:45:56.463Z,478.0833
2023-05-02T11:47:00.385Z,492.7500
2023-05-02T11:48:04.349Z,394.7500
2023-05-02T11:49:09.334Z,353.9167
2023-05-02T11:50:08.754Z,398.4546
2023-05-02T11:51:12.680Z,440.8333
2023-05-02T11:52:16.607Z,480.3333
2023-05-02T11:53:20.512Z,498.1667
2023-05-02T11:54:24.434Z,417.8333
2023-05-02T11:55:28.580Z,349.9167
2023-05-02T11:56:32.467Z,382.2500
2023-05-02T11:57:36.437Z,432.6667
2023-05-02T11:58:40.347Z,470.5000
2023-05-02T11:59:44.259Z,499.2500
2023-05-02T12:00:48.179Z,442.0000
2023-05-02T12:01:52.086Z,354.8333
2023-05-02T12:02:56.186Z,375.8333
2023-05-02T12:04:00.140Z,427.2500
2023-05-02T12:05:04.331Z,466.9167
2023-05-02T12:06:08.516Z,499.6667
2023-05-02T12:07:12.523Z,465.9167
2023-05-02T12:08:16.397Z,370.1667
2023-05-02T12:09:20.299Z,382.3333
2023-05-02T12:10:24.190Z,428.9167
2023-05-02T12:11:28.060Z,470.4167
2023-05-02T12:12:31.975Z,501.4167
2023-05-02T12:13:35.896Z,476.7500
2023-05-02T12:14:39.802Z,363.2500
2023-05-02T12:15:43.737Z,349.4167
2023-05-02T12:16:47.833Z,400.6667
2023-05-02T12:17:51.834Z,449.0833
2023-05-02T12:18:55.715Z,487.0833
2023-05-02T12:19:59.876Z,492.0000
2023-05-02T12:21:03.768Z,387.2500
2023-05-02T12:22:07.673Z,328.9167
2023-05-02T12:23:11.577Z,370.7500
2023-05-02T12:24:15.484Z,424.4167
2023-05-02T12:25:19.384Z,468.9167
2023-05-02T12:26:23.317Z,499.0000