createdAt,value
2022-08-22T00:02:42.863Z,2.50
2022-08-22T00:03:00.666Z,2.30
2022-08-22T06:00:19.119Z,3.13
2022-08-22T06:03:09.489Z,3.17
2022-08-22T06:05:42.036Z,2.60
2022-08-22T06:08:21.613Z,3.13
2022-08-22T06:10:55.148Z,2.88
2022-08-22T06:13:33.654Z,2.95
2022-08-22T06:16:12.200Z,2.90
2022-08-22T06:18:43.650Z,3.10
2022-08-22T06:21:18.842Z,3.42
2022-08-22T06:23:53.597Z,2.88
2022-08-22T06:26:22.911Z,2.90
2022-08-22T06:28:57.368Z,2.95
2022-08-22T06:31:31.888Z,3.08
2022-08-22T06:34:06.571Z,3.47
2022-08-22T06:36:39.292Z,2.60
2022-08-22T06:39:17.094Z,2.90
2022-08-22T06:41:52.173Z,2.83
2022-08-22T06:44:26.958Z,2.97
2022-08-22T06:47:01.125Z,3.08
2022-08-22T06:49:31.920Z,2.53
2022-08-22T06:52:04.443Z,3.10
2022-08-22T06:54:38.028Z,3.00
2022-08-22T06:57:12.227Z,2.83
2022-08-22T06:59:44.266Z,2.60
2022-08-22T07:02:28.157Z,2.80
2022-08-22T07:04:57.373Z,3.00
2022-08-22T07:07:28.772Z,2.63
2022-08-22T07:09:57.852Z,3.28
2022-08-22T07:12:33.789Z,2.92
2022-08-22T07:15:21.335Z,2.70
2022-08-22T07:17:52.173Z,2.80
2022-08-22T07:20:25.997Z,2.75
2022-08-22T07:22:57.734Z,2.63
2022-08-22T07:25:27.433Z,3.00
2022-08-22T07:28:07.490Z,3.03
2022-08-22T07:30:54.153Z,3.00
2022-08-22T07:33:42.403Z,2.80
2022-08-22T07:36:31.055Z,2.63
2022-08-22T07:39:18.848Z,3.00
2022-08-22T07:42:03.824Z,2.90
2022-08-22T07:44:38.653Z,3.15
2022-08-22T07:47:12.916Z,2.70
2022-08-22T07:49:51.486Z,3.45
2022-08-22T07:52:22.009Z,3.00
2022-08-22T07:54:55.369Z,3.00
2022-08-22T07:57:30.508Z,2.67
2022-08-22T08:00:02.010Z,2.88
2022-08-22T08:02:46.149Z,2.85
2022-08-22T08:05:16.049Z,2.30
2022-08-22T08:07:47.414Z,2.58
2022-08-22T08:10:24.177Z,2.70
2022-08-22T08:13:02.613Z,2.72
2022-08-22T08:15:34.615Z,3.00
2022-08-22T08:18:09.834Z,2.85
2022-08-22T08:20:39.609Z,2.97
2022-08-22T08:23:12.886Z,2.90
2022-08-22T08:25:54.477Z,3.05
2022-08-22T08:28:34.917Z,3.00
2022-08-22T08:31:16.027Z,2.60
2022-08-22T08:33:50.048Z,3.10
2022-08-22T08:36:34.429Z,3.60
2022-08-22T08:39:14.371Z,2.90
2022-08-22T08:42:08.816Z,3.08
2022-08-22T08:45:04.513Z,3.28
2022-08-22T08:47:53.915Z,2.85
2022-08-22T08:50:50.373Z,3.40
2022-08-22T08:53:56.442Z,3.33
2022-08-22T08:56:32.948Z,3.10
2022-08-22T08:59:11.650Z,3.30
2022-08-22T09:02:06.765Z,3.15
2022-08-22T09:04:59.207Z,3.15
2022-08-22T09:07:51.787Z,3.08
2022-08-22T09:10:46.593Z,3.05
2022-08-22T09:13:42.368Z,3.13
2022-08-22T09:16:27.051Z,2.88
2022-08-22T09:19:21.852Z,2.83
2022-08-22T09:22:20.751Z,3.63
2022-08-22T09:25:23.461Z,3.78
2022-08-22T09:28:02.644Z,3.13
2022-08-22T09:30:54.223Z,3.35
2022-08-22T09:33:31.715Z,3.42
2022-08-22T09:36:05.234Z,3.08
2022-08-22T09:38:47.915Z,3.63
2022-08-22T09:41:36.574Z,3.63
2022-08-22T09:44:16.643Z,3.60
2022-08-22T09:47:02.531Z,4.07
2022-08-22T09:49:44.937Z,3.72
2022-08-22T09:52:34.052Z,3.65
2022-08-22T09:55:15.873Z,3.45
2022-08-22T09:57:53.006Z,3.53
2022-08-22T10:00:26.363Z,3.20
2022-08-22T10:03:04.635Z,3.80
2022-08-22T10:05:44.192Z,3.72
2022-08-22T10:08:33.373Z,3.15
2022-08-22T10:11:19.630Z,3.42
2022-08-22T10:14:01.282Z,3.58
2022-08-22T10:17:06.217Z,3.55
2022-08-22T10:19:40.667Z,3.50
2022-08-22T10:22:31.597Z,3.50
2022-08-22T10:25:11.371Z,3.30
2022-08-22T10:27:56.795Z,3.00
2022-08-22T10:30:32.730Z,3.08
2022-08-22T10:33:06.743Z,2.92
2022-08-22T10:35:44.728Z,3.67
2022-08-22T10:38:20.427Z,2.90
2022-08-22T10:40:55.993Z,2.70
2022-08-22T10:43:33.003Z,2.78
2022-08-22T10:46:12.469Z,2.50
2022-08-22T10:48:50.700Z,2.50
2022-08-22T10:51:25.809Z,2.60
2022-08-22T10:54:27.334Z,2.60
2022-08-22T10:57:06.921Z,2.78
2022-08-22T10:59:41.763Z,2.55
2022-08-22T11:02:24.818Z,2.60
2022-08-22T11:05:34.540Z,2.72
2022-08-22T11:08:37.058Z,2.90
2022-08-22T11:11:17.587Z,2.88
2022-08-22T11:14:12.184Z,2.40
2022-08-22T11:16:56.953Z,2.45
2022-08-22T11:19:50.304Z,2.67
2022-08-22T11:22:30.469Z,2.60
2022-08-22T11:25:38.775Z,2.40
2022-08-22T11:28:30.856Z,2.50
2022-08-22T11:31:10.281Z,2.85
2022-08-22T11:33:46.417Z,2.50
2022-08-22T11:36:34.639Z,2.63
2022-08-22T11:39:18.037Z,2.15
2022-08-22T11:41:56.378Z,2.67
2022-08-22T11:44:34.520Z,2.53
2022-08-22T11:47:26.804Z,2.50
2022-08-22T11:50:01.646Z,3.13
2022-08-22T11:52:56.923Z,2.20
2022-08-22T11:55:34.312Z,2.33
2022-08-22T11:58:29.213Z,2.35
2022-08-22T12:01:03.235Z,2.65
2022-08-22T12:04:00.906Z,2.30
2022-08-22T12:06:56.021Z,2.85
2022-08-22T12:09:42.316Z,2.78
2022-08-22T12:12:43.822Z,2.38
2022-08-22T12:15:21.292Z,2.50
2022-08-22T12:18:26.770Z,2.35
2022-08-22T12:21:15.754Z,2.33
2022-08-22T12:24:19.430Z,2.38
2022-08-22T12:27:07.841Z,2.50
2022-08-22T12:29:45.431Z,2.78
2022-08-22T12:32:43.967Z,2.70
2022-08-22T12:35:30.104Z,2.60
2022-08-22T12:38:28.121Z,2.83
2022-08-22T12:41:27.723Z,2.20
2022-08-22T12:44:06.427Z,2.40
2022-08-22T12:46:47.830Z,2.58
2022-08-22T12:49:22.339Z,2.28
2022-08-22T12:52:04.579Z,2.55
2022-08-22T12:55:07.573Z,2.42
2022-08-22T12:57:44.081Z,2.42
2022-08-22T13:00:29.421Z,2.17
2022-08-22T13:03:03.368Z,2.60
2022-08-22T13:05:40.874Z,2.22
2022-08-22T13:08:23.232Z,2.80
2022-08-22T13:11:01.317Z,2.05
2022-08-22T13:13:37.236Z,2.63
2022-08-22T13:16:12.431Z,2.50
2022-08-22T13:18:54.730Z,2.65
2022-08-22T13:21:31.828Z,2.50
2022-08-22T13:24:10.353Z,2.70
2022-08-22T13:26:49.280Z,2.43
2022-08-22T13:29:26.058Z,2.30
2022-08-22T13:32:01.791Z,2.80
2022-08-22T13:34:39.515Z,2.65
2022-08-22T13:37:14.898Z,2.28
2022-08-22T13:39:48.956Z,2.20
2022-08-22T13:42:30.100Z,2.83
2022-08-22T13:45:05.187Z,2.40
2022-08-22T13:47:39.514Z,2.20
2022-08-22T13:50:14.861Z,2.40
2022-08-22T13:52:52.199Z,2.35
2022-08-22T13:55:30.993Z,2.33
2022-08-22T13:58:04.611Z,2.40
2022-08-22T14:01:11.256Z,2.40
2022-08-22T14:03:48.713Z,2.45
2022-08-22T14:06:37.473Z,2.78
2022-08-22T14:09:31.380Z,2.55
2022-08-22T14:12:13.777Z,2.72
2022-08-22T14:14:46.022Z,2.75
2022-08-22T14:17:20.779Z,2.67
2022-08-22T14:19:59.445Z,2.47
2022-08-22T14:22:35.495Z,2.50
2022-08-22T14:25:10.368Z,2.58
2022-08-22T14:27:43.987Z,2.40
2022-08-22T14:32:52.416Z,2.60
2022-08-22T14:35:34.603Z,2.38
2022-08-22T14:38:21.415Z,2.38
2022-08-22T14:41:00.046Z,2.30
2022-08-22T14:43:46.571Z,2.35
2022-08-22T14:46:21.712Z,2.42
2022-08-22T14:49:13.843Z,2.70
2022-08-22T14:51:51.267Z,2.75
2022-08-22T14:54:29.053Z,2.25
2022-08-22T14:57:00.711Z,2.40
2022-08-22T14:59:46.511Z,2.70
2022-08-22T15:02:26.695Z,2.72
2022-08-22T15:04:56.995Z,2.58
2022-08-22T15:07:29.627Z,2.55
2022-08-22T15:10:06.178Z,2.42
2022-08-22T15:12:38.748Z,2.60
2022-08-22T15:15:13.988Z,2.65
2022-08-22T15:20:28.099Z,2.45
2022-08-22T15:23:03.533Z,2.17
2022-08-22T15:25:42.549Z,2.20
2022-08-22T15:28:20.865Z,2.30
2022-08-22T15:31:03.753Z,2.25
2022-08-22T15:33:35.095Z,2.58
2022-08-22T15:36:15.655Z,2.65
2022-08-22T15:38:48.451Z,3.20
2022-08-22T15:41:39.116Z,2.20
2022-08-22T15:44:15.093Z,2.75
2022-08-22T15:47:10.666Z,2.33
2022-08-22T15:49:50.803Z,2.42
2022-08-22T15:52:27.666Z,2.22
2022-08-22T15:55:28.830Z,2.50
2022-08-22T15:58:09.933Z,2.00
2022-08-22T16:00:45.317Z,2.47
2022-08-22T16:03:25.650Z,2.28
2022-08-22T16:05:58.210Z,2.10
2022-08-22T16:08:32.744Z,2.50
2022-08-22T16:11:32.990Z,2.15
2022-08-22T16:14:25.650Z,2.60
2022-08-22T16:19:34.813Z,2.70
2022-08-22T16:22:11.792Z,2.22
2022-08-22T16:25:14.470Z,2.40
2022-08-22T16:27:58.810Z,2.30
2022-08-22T16:30:40.771Z,2.20
2022-08-22T16:33:17.796Z,2.38
2022-08-22T16:36:26.096Z,2.65
2022-08-22T16:38:58.595Z,2.30
2022-08-22T16:41:36.933Z,2.35
2022-08-22T16:44:46.929Z,2.30
2022-08-22T16:47:20.077Z,2.25
2022-08-22T16:50:04.227Z,2.20
2022-08-22T16:52:57.284Z,2.35
2022-08-22T16:55:46.044Z,2.33
2022-08-22T16:58:59.160Z,2.33
2022-08-22T17:02:01.153Z,2.47
2022-08-22T17:04:37.635Z,2.95
2022-08-22T17:07:22.094Z,2.20
2022-08-22T17:10:15.231Z,2.50
2022-08-22T17:12:59.235Z,2.20
2022-08-22T17:15:39.630Z,2.47
2022-08-22T17:18:24.071Z,2.17
2022-08-22T17:21:04.769Z,2.72
2022-08-22T17:23:43.715Z,2.38
2022-08-22T17:26:21.165Z,2.30
2022-08-22T17:29:04.386Z,2.78
2022-08-22T17:31:43.476Z,2.50
2022-08-22T17:34:24.869Z,2.58
2022-08-22T17:37:07.748Z,2.70
2022-08-22T17:39:55.570Z,2.90
2022-08-22T17:42:57.535Z,2.30
2022-08-22T17:45:35.853Z,2.17
2022-08-22T17:48:15.294Z,2.88
2022-08-22T17:50:47.666Z,2.10
2022-08-22T17:53:33.074Z,2.30
2022-08-22T17:56:08.325Z,2.72
2022-08-22T17:58:44.729Z,2.65
2022-08-22T18:01:20.697Z,2.05
2022-08-22T18:03:59.770Z,2.42
2022-08-22T18:06:32.067Z,2.05
2022-08-22T18:09:14.055Z,1.98
2022-08-22T18:11:47.707Z,2.53
2022-08-22T18:14:28.613Z,2.50
2022-08-22T18:16:59.406Z,2.20
2022-08-22T18:19:45.546Z,2.33
2022-08-22T18:22:22.487Z,2.20
2022-08-22T18:24:56.830Z,2.35
2022-08-22T18:27:34.817Z,2.40
2022-08-22T18:30:19.876Z,2.33
2022-08-22T18:33:00.415Z,2.53
2022-08-22T18:35:34.914Z,2.15
2022-08-22T18:38:19.461Z,2.25
2022-08-22T18:40:58.436Z,2.60
2022-08-22T18:43:38.230Z,1.95
2022-08-22T18:46:34.350Z,2.22
2022-08-22T18:49:15.421Z,2.20
2022-08-22T18:51:45.191Z,2.30
2022-08-22T18:54:40.051Z,1.95
2022-08-22T18:57:30.989Z,2.80
2022-08-22T19:00:11.963Z,2.10
2022-08-22T19:03:01.309Z,2.90
2022-08-22T19:05:48.524Z,2.20
2022-08-22T19:08:53.507Z,2.42
2022-08-22T19:11:37.216Z,2.47
2022-08-22T19:14:23.529Z,2.88
2022-08-22T19:17:27.771Z,2.70
2022-08-22T19:20:19.629Z,2.53
2022-08-22T19:22:50.924Z,2.35
2022-08-22T19:25:27.130Z,2.50
2022-08-22T19:28:14.587Z,2.60
2022-08-22T19:30:47.275Z,3.20
2022-08-22T19:33:25.598Z,2.47
2022-08-22T19:36:09.805Z,2.78
2022-08-22T19:39:01.169Z,2.90
2022-08-22T19:41:52.631Z,2.65
2022-08-22T19:44:42.319Z,2.58
2022-08-22T19:47:30.877Z,2.40
2022-08-22T19:50:05.588Z,2.75
2022-08-22T19:52:56.515Z,2.60
2022-08-22T19:55:34.397Z,3.20
2022-08-22T19:58:11.412Z,2.50
2022-08-22T20:00:53.817Z,3.08
2022-08-22T20:03:35.156Z,2.20
2022-08-22T20:06:22.101Z,2.47
2022-08-22T20:09:14.458Z,2.78
2022-08-22T20:11:50.372Z,2.38
2022-08-22T20:14:30.327Z,2.85
2022-08-22T20:17:04.571Z,2.78
2022-08-22T20:20:16.521Z,2.28
2022-08-22T20:22:38.860Z,3.22
2022-08-22T20:25:17.116Z,3.00
2022-08-22T20:30:39.375Z,2.88
2022-08-22T20:33:12.878Z,2.70
2022-08-22T20:41:11.767Z,3.30
2022-08-22T20:43:46.259Z,2.90
2022-08-22T20:46:27.569Z,3.05
2022-08-22T20:48:57.600Z,3.47
2022-08-22T20:51:28.685Z,3.00
2022-08-22T20:54:01.592Z,3.60
2022-08-22T20:56:50.675Z,3.50
2022-08-22T20:59:30.933Z,3.10
2022-08-22T21:02:07.877Z,3.00
2022-08-22T21:04:44.434Z,2.90
2022-08-22T21:07:13.196Z,2.90
2022-08-22T21:10:00.674Z,2.92
2022-08-22T21:12:29.508Z,2.90
2022-08-22T21:14:58.255Z,2.90
