createdAt,value
2023-04-01T00:01:53.502Z,87.20
2023-04-01T00:04:22.294Z,86.94
2023-04-01T00:06:50.658Z,87.44
2023-04-01T00:09:19.866Z,87.65
2023-04-01T00:11:49.424Z,87.59
2023-04-01T00:14:17.553Z,87.52
2023-04-01T00:16:46.152Z,87.60
2023-04-01T00:19:14.347Z,88.06
2023-04-01T00:21:42.469Z,88.71
2023-04-01T00:24:10.610Z,88.91
2023-04-01T00:26:38.744Z,89.22
2023-04-01T00:29:08.276Z,89.00
2023-04-01T00:31:37.257Z,89.15
2023-04-01T00:34:05.355Z,90.16
2023-04-01T00:36:33.466Z,89.75
2023-04-01T00:39:04.658Z,90.46
2023-04-01T00:41:32.792Z,90.00
2023-04-01T00:44:21.965Z,90.76
2023-04-01T00:46:50.804Z,89.84
2023-04-01T00:49:21.082Z,90.60
2023-04-01T00:51:52.417Z,91.22
2023-04-01T00:54:22.805Z,91.07
2023-04-01T00:56:57.010Z,90.96
2023-04-01T00:59:29.807Z,90.88
2023-04-01T01:02:00.534Z,91.33
2023-04-01T01:04:30.467Z,91.60
2023-04-01T01:07:10.549Z,93.59
2023-04-01T01:09:49.169Z,93.95
2023-04-01T01:12:21.976Z,95.22
2023-04-01T01:15:04.939Z,96.23
2023-04-01T01:17:46.321Z,96.13
2023-04-01T01:20:35.312Z,97.07
2023-04-01T01:23:48.932Z,97.17
2023-04-01T01:26:34.722Z,98.88
2023-04-01T01:29:15.122Z,98.91
2023-04-01T01:31:53.273Z,99.56
2023-04-01T01:34:27.242Z,98.77
2023-04-01T01:37:00.628Z,98.68
2023-04-01T01:39:32.791Z,98.53
2023-04-01T01:42:05.386Z,97.41
2023-04-01T01:44:39.919Z,97.05
2023-04-01T01:47:08.391Z,97.11
2023-04-01T01:49:39.088Z,96.39
2023-04-01T01:52:09.081Z,95.41
2023-04-01T01:54:37.167Z,95.18
2023-04-01T01:57:10.961Z,95.06
2023-04-01T01:59:42.331Z,94.38
2023-04-01T02:02:19.451Z,94.75
2023-04-01T02:04:48.967Z,94.33
2023-04-01T02:07:23.486Z,94.46
2023-04-01T02:09:52.875Z,93.65
2023-04-01T02:12:23.772Z,93.92
2023-04-01T02:14:55.891Z,93.56
2023-04-01T02:17:28.857Z,93.75
2023-04-01T02:20:01.390Z,94.01
2023-04-01T02:22:33.714Z,93.94
2023-04-01T02:25:08.060Z,93.19
2023-04-01T02:27:36.843Z,93.15
2023-04-01T02:30:05.987Z,92.16
2023-04-01T02:32:38.985Z,92.79
2023-04-01T02:35:08.572Z,92.60
2023-04-01T02:37:40.431Z,91.98
2023-04-01T02:40:11.152Z,92.07
2023-04-01T02:42:39.374Z,91.20
2023-04-01T02:45:11.098Z,92.61
2023-04-01T02:47:39.246Z,92.54
2023-04-01T02:50:08.990Z,94.23
2023-04-01T02:52:38.763Z,94.74
2023-04-01T02:55:08.020Z,95.24
2023-04-01T02:57:36.521Z,94.85
2023-04-01T03:00:05.782Z,95.25
2023-04-01T03:02:34.316Z,95.13
2023-04-01T03:05:02.456Z,95.15
2023-04-01T03:07:32.187Z,95.00
2023-04-01T03:10:01.738Z,94.33
2023-04-01T03:12:29.801Z,94.21
2023-04-01T03:14:57.912Z,94.62
2023-04-01T03:17:38.739Z,93.91
2023-04-01T03:20:09.573Z,94.76
2023-04-01T03:22:37.716Z,95.43
2023-04-01T03:25:08.889Z,97.61
2023-04-01T03:27:40.350Z,99.44
2023-04-01T03:30:10.650Z,100.00
2023-04-01T03:32:38.897Z,100.00
2023-04-01T03:35:08.240Z,100.00
2023-04-01T03:37:36.492Z,100.00
2023-04-01T03:40:07.500Z,100.00
2023-04-01T03:42:36.323Z,100.00
2023-04-01T03:45:05.331Z,100.00
2023-04-01T03:47:34.962Z,100.00
2023-04-01T03:50:05.401Z,100.00
2023-04-01T03:52:33.690Z,100.00
2023-04-01T03:55:01.879Z,100.00
2023-04-01T03:57:33.470Z,100.00
2023-04-01T04:00:01.632Z,100.00
2023-04-01T04:02:29.854Z,100.00
2023-04-01T04:04:58.136Z,100.00
2023-04-01T04:07:26.324Z,99.25
2023-04-01T04:09:54.568Z,98.98
2023-04-01T04:12:22.730Z,98.93
2023-04-01T04:14:52.350Z,98.43
2023-04-01T04:17:20.483Z,98.20
2023-04-01T04:19:48.733Z,97.53
2023-04-01T04:22:16.951Z,97.64
2023-04-01T04:24:45.259Z,96.73
2023-04-01T04:27:13.804Z,96.71
2023-04-01T04:29:42.183Z,96.69
2023-04-01T04:32:12.139Z,96.77
2023-04-01T04:34:40.583Z,96.29
2023-04-01T04:37:08.810Z,96.57
2023-04-01T04:39:37.023Z,97.04
2023-04-01T04:42:05.454Z,96.44
2023-04-01T04:44:33.681Z,95.47
2023-04-01T04:47:02.526Z,95.42
2023-04-01T04:49:32.350Z,95.19
2023-04-01T04:52:00.500Z,94.64
2023-04-01T04:54:28.738Z,94.43
2023-04-01T04:56:57.035Z,93.53
2023-04-01T04:59:25.319Z,94.64
2023-04-01T05:01:53.574Z,94.09
2023-04-01T05:04:21.667Z,93.84
2023-04-01T05:06:53.018Z,93.82
2023-04-01T05:09:21.224Z,93.30
2023-04-01T05:11:49.343Z,92.64
2023-04-01T05:14:18.191Z,91.65
2023-04-01T05:16:46.345Z,90.52
2023-04-01T05:19:14.604Z,90.27
2023-04-01T05:21:42.823Z,89.90
2023-04-01T05:24:12.535Z,89.02
2023-04-01T05:26:40.600Z,88.58
2023-04-01T05:29:08.731Z,87.99
2023-04-01T05:31:37.008Z,87.42
2023-04-01T05:34:05.115Z,86.92
2023-04-01T05:36:33.372Z,86.35
2023-04-01T05:39:01.548Z,85.89
2023-04-01T05:41:31.445Z,85.74
2023-04-01T05:43:59.913Z,84.99
2023-04-01T05:46:29.314Z,84.66
2023-04-01T05:48:57.546Z,84.39
2023-04-01T05:51:27.680Z,83.24
2023-04-01T05:53:55.787Z,83.47
2023-04-01T05:56:24.293Z,82.65
2023-04-01T05:58:56.707Z,82.34
2023-04-01T06:01:24.952Z,81.05
2023-04-01T06:03:53.357Z,80.77
2023-04-01T06:06:26.719Z,79.83
2023-04-01T06:08:55.303Z,79.00
2023-04-01T06:11:34.384Z,77.17
2023-04-01T06:14:17.997Z,76.79
2023-04-01T06:16:59.413Z,75.73
2023-04-01T06:19:38.479Z,74.72
2023-04-01T06:22:38.755Z,74.29
2023-04-01T06:25:39.782Z,73.61
2023-04-01T06:28:33.537Z,72.60
2023-04-01T06:31:09.116Z,70.27
2023-04-01T06:33:57.878Z,70.87
2023-04-01T06:36:44.565Z,69.47
2023-04-01T06:39:27.368Z,70.22
2023-04-01T06:42:32.009Z,70.19
2023-04-01T06:45:15.466Z,69.28
2023-04-01T06:48:00.911Z,68.33
2023-04-01T06:50:32.554Z,68.79
2023-04-01T06:53:09.445Z,69.83
2023-04-01T06:55:43.488Z,69.89
2023-04-01T06:58:31.638Z,70.02
2023-04-01T07:01:03.127Z,69.40
2023-04-01T07:03:36.470Z,69.15
2023-04-01T07:06:07.214Z,69.04
2023-04-01T07:08:38.599Z,69.26
2023-04-01T07:11:09.090Z,68.75
2023-04-01T07:13:43.624Z,68.70
2023-04-01T07:16:17.752Z,69.22
2023-04-01T07:18:52.375Z,68.74
2023-04-01T07:21:27.938Z,69.60
2023-04-01T07:23:59.514Z,70.10
2023-04-01T07:26:30.960Z,69.89
2023-04-01T07:28:59.322Z,69.39
2023-04-01T07:31:53.504Z,68.76
2023-04-01T07:34:27.949Z,69.29
2023-04-01T07:37:03.514Z,70.36
2023-04-01T07:39:41.845Z,69.78
2023-04-01T07:42:18.785Z,69.11
2023-04-01T07:44:57.193Z,69.70
2023-04-01T07:47:46.428Z,69.69
2023-04-01T07:50:28.144Z,68.71
2023-04-01T07:53:05.162Z,68.52
2023-04-01T07:55:42.343Z,69.77
2023-04-01T07:58:19.766Z,69.78
2023-04-01T08:00:55.493Z,69.76
2023-04-01T08:03:40.998Z,71.02
2023-04-01T08:06:18.464Z,70.94
2023-04-01T08:08:57.420Z,71.59
2023-04-01T08:11:38.693Z,71.94
2023-04-01T08:14:16.544Z,71.08
2023-04-01T08:16:54.584Z,71.64
2023-04-01T08:19:34.206Z,72.23
2023-04-01T08:22:12.096Z,72.83
2023-04-01T08:24:48.013Z,71.82
2023-04-01T08:27:24.685Z,69.85
2023-04-01T08:29:58.345Z,70.79
2023-04-01T08:32:35.064Z,70.21
2023-04-01T08:35:13.239Z,70.60
2023-04-01T08:37:44.256Z,70.12
2023-04-01T08:41:01.976Z,71.20
2023-04-01T08:44:15.407Z,69.57
2023-04-01T08:47:15.902Z,69.00
2023-04-01T08:50:25.831Z,69.76
2023-04-01T08:53:04.767Z,69.32
2023-04-01T08:55:46.287Z,69.36
2023-04-01T08:58:46.693Z,68.11
2023-04-01T09:01:27.412Z,67.04
2023-04-01T09:04:21.346Z,68.29
2023-04-01T09:07:13.736Z,68.47
2023-04-01T09:10:23.406Z,69.87
2023-04-01T09:13:11.055Z,68.23
2023-04-01T09:16:11.079Z,67.82
2023-04-01T09:19:09.936Z,67.71
2023-04-01T09:22:01.914Z,66.20
2023-04-01T09:25:17.775Z,66.14
2023-04-01T09:27:51.685Z,66.41
2023-04-01T09:30:52.301Z,65.75
2023-04-01T09:33:59.916Z,65.66
2023-04-01T09:36:44.265Z,66.36
2023-04-01T09:39:34.941Z,64.88
2023-04-01T09:42:18.398Z,65.46
2023-04-01T09:44:56.914Z,64.89
2023-04-01T09:47:45.887Z,63.90
2023-04-01T09:50:41.522Z,64.14
2023-04-01T09:53:22.369Z,62.77
2023-04-01T09:56:28.453Z,61.80
2023-04-01T09:59:32.120Z,61.76
2023-04-01T10:02:40.249Z,62.12
2023-04-01T10:05:44.583Z,61.20
2023-04-01T10:08:53.305Z,60.27
2023-04-01T10:11:51.154Z,60.94
2023-04-01T10:14:48.282Z,61.03
2023-04-01T10:18:12.179Z,59.84
2023-04-01T10:20:57.205Z,59.89
2023-04-01T10:23:59.055Z,59.55
2023-04-01T10:26:44.519Z,59.52
2023-04-01T10:29:53.683Z,59.43
2023-04-01T10:33:00.892Z,59.64
2023-04-01T10:36:02.172Z,60.05
2023-04-01T10:39:04.065Z,59.63
2023-04-01T10:42:10.730Z,59.51
2023-04-01T10:45:11.573Z,59.05
2023-04-01T10:48:14.511Z,57.05
2023-04-01T10:51:30.621Z,57.05
2023-04-01T10:54:40.901Z,56.58
2023-04-01T10:57:22.017Z,55.48
2023-04-01T11:00:34.855Z,55.94
2023-04-01T11:03:51.553Z,55.72
2023-04-01T11:07:01.655Z,56.11
2023-04-01T11:10:01.019Z,56.25
2023-04-01T11:13:17.551Z,56.48
2023-04-01T11:16:19.709Z,55.21
2023-04-01T11:19:17.939Z,56.56
2023-04-01T11:22:26.521Z,56.29
2023-04-01T11:25:33.462Z,56.88
2023-04-01T11:28:25.214Z,57.39
2023-04-01T11:31:10.158Z,56.72
2023-04-01T11:33:45.625Z,56.07
2023-04-01T11:36:36.359Z,56.28
2023-04-01T11:39:26.924Z,54.32
2023-04-01T11:42:11.812Z,53.58
2023-04-01T11:44:46.720Z,54.33
2023-04-01T11:47:30.857Z,54.36
2023-04-01T11:50:22.746Z,53.71
2023-04-01T11:53:19.509Z,54.46
2023-04-01T11:55:59.018Z,55.34
2023-04-01T11:58:47.588Z,54.30
2023-04-01T12:01:22.870Z,55.22
2023-04-01T12:04:09.495Z,53.67
2023-04-01T12:06:47.401Z,54.00
2023-04-01T12:09:23.792Z,55.34
2023-04-01T12:12:05.539Z,54.60
2023-04-01T12:14:44.363Z,55.22
2023-04-01T12:17:36.749Z,54.14
2023-04-01T12:20:26.966Z,56.28
2023-04-01T12:23:06.303Z,56.19
2023-04-01T12:26:07.733Z,55.35
2023-04-01T12:28:48.198Z,54.71
2023-04-01T12:31:37.919Z,55.27
2023-04-01T12:34:26.404Z,52.77
2023-04-01T12:37:06.510Z,54.23
2023-04-01T12:39:57.732Z,54.91
2023-04-01T12:42:51.540Z,54.04
2023-04-01T12:45:32.468Z,54.57
2023-04-01T12:48:27.070Z,54.61
2023-04-01T12:51:15.163Z,53.97
2023-04-01T12:54:01.195Z,53.54
2023-04-01T12:56:47.317Z,52.44
2023-04-01T12:59:35.424Z,53.38
2023-04-01T13:02:17.444Z,53.35
2023-04-01T13:05:16.697Z,53.04
2023-04-01T13:08:09.710Z,52.14
2023-04-01T13:10:54.418Z,52.51
2023-04-01T13:13:50.358Z,53.90
2023-04-01T13:16:26.617Z,52.66
2023-04-01T13:19:02.961Z,52.49
2023-04-01T13:21:43.511Z,52.84
2023-04-01T13:24:23.059Z,52.95
2023-04-01T13:26:58.887Z,53.37
2023-04-01T13:29:33.876Z,53.95
2023-04-01T13:32:22.263Z,51.81
2023-04-01T13:35:23.332Z,52.39
2023-04-01T13:38:08.136Z,52.19
2023-04-01T13:40:52.363Z,52.18
2023-04-01T13:43:33.713Z,52.70
2023-04-01T13:46:32.851Z,51.75
2023-04-01T13:49:28.779Z,52.01
2023-04-01T13:52:27.956Z,53.68
2023-04-01T13:55:08.550Z,51.66
2023-04-01T13:57:50.760Z,52.77
2023-04-01T14:00:32.248Z,53.01
2023-04-01T14:03:31.438Z,53.28
2023-04-01T14:06:14.019Z,51.75
2023-04-01T14:08:57.366Z,51.67
2023-04-01T14:11:36.740Z,52.07
2023-04-01T14:14:17.186Z,52.83
2023-04-01T14:17:18.043Z,51.09
2023-04-01T14:20:15.709Z,50.00
2023-04-01T14:22:55.667Z,51.12
2023-04-01T14:25:48.851Z,49.80
2023-04-01T14:28:27.537Z,50.03
2023-04-01T14:31:11.600Z,51.41
2023-04-01T14:33:48.429Z,50.83
2023-04-01T14:36:40.785Z,49.53
2023-04-01T14:39:32.027Z,49.83
2023-04-01T14:42:21.904Z,49.23
2023-04-01T14:45:11.587Z,50.01
2023-04-01T14:47:49.620Z,49.39
2023-04-01T14:50:22.136Z,50.44
2023-04-01T14:52:59.342Z,50.76
2023-04-01T14:55:36.523Z,50.89
2023-04-01T14:58:13.280Z,50.80
2023-04-01T15:00:51.048Z,50.25
2023-04-01T15:03:27.435Z,52.17
2023-04-01T15:06:17.271Z,51.10
2023-04-01T15:08:54.171Z,50.81
2023-04-01T15:11:35.072Z,50.32
2023-04-01T15:14:41.805Z,50.54
2023-04-01T15:17:30.326Z,50.77
2023-04-01T15:20:27.155Z,49.90
2023-04-01T15:23:21.752Z,51.43
2023-04-01T15:26:09.078Z,51.88
2023-04-01T15:28:49.139Z,51.55
2023-04-01T15:31:21.537Z,50.24
2023-04-01T15:34:02.634Z,49.21
2023-04-01T15:36:41.680Z,50.34
2023-04-01T15:39:17.890Z,52.01
2023-04-01T15:42:12.523Z,51.80
2023-04-01T15:45:03.687Z,47.34
2023-04-01T15:47:38.947Z,44.97
2023-04-01T15:50:36.035Z,43.05
2023-04-01T15:53:19.975Z,40.79
2023-04-01T15:55:52.731Z,39.79
2023-04-01T15:58:35.937Z,38.27
2023-04-01T16:01:18.861Z,37.51
2023-04-01T16:03:56.705Z,37.14
2023-04-01T16:06:55.646Z,36.49
2023-04-01T16:09:42.036Z,35.35
2023-04-01T16:12:18.490Z,35.43
2023-04-01T16:14:59.038Z,34.82
2023-04-01T16:17:45.596Z,35.47
2023-04-01T16:20:22.245Z,35.94
2023-04-01T16:22:59.387Z,34.96
2023-04-01T16:25:36.236Z,35.80
2023-04-01T16:28:24.428Z,35.67
2023-04-01T16:31:19.084Z,35.71
2023-04-01T16:33:53.391Z,35.66
2023-04-01T16:36:30.752Z,35.62
2023-04-01T16:39:14.075Z,35.15
2023-04-01T16:41:51.550Z,36.58
2023-04-01T16:44:24.861Z,36.82
2023-04-01T16:47:21.400Z,37.23
2023-04-01T16:49:57.008Z,36.94
2023-04-01T16:52:54.417Z,38.16
2023-04-01T16:55:26.673Z,38.39
2023-04-01T16:58:00.227Z,38.24
2023-04-01T17:00:31.189Z,39.97
2023-04-01T17:03:22.959Z,42.01
2023-04-01T17:06:03.876Z,43.47
2023-04-01T17:08:49.643Z,44.21
2023-04-01T17:11:23.946Z,45.45
2023-04-01T17:14:00.555Z,46.86
2023-04-01T17:16:52.017Z,47.71
2023-04-01T17:19:32.588Z,48.65
2023-04-01T17:22:11.602Z,49.12
2023-04-01T17:24:51.319Z,50.16
2023-04-01T17:27:29.364Z,51.47
2023-04-01T17:30:13.197Z,52.22
2023-04-01T17:32:58.129Z,51.71
2023-04-01T17:35:32.461Z,51.92
2023-04-01T17:38:15.533Z,53.30
2023-04-01T17:40:59.869Z,53.58
2023-04-01T17:43:41.545Z,53.96
2023-04-01T17:46:30.263Z,53.37
2023-04-01T17:49:13.234Z,53.75
2023-04-01T17:51:46.982Z,54.96
2023-04-01T17:54:26.632Z,54.45
2023-04-01T17:57:17.185Z,54.96
2023-04-01T18:00:00.811Z,54.93
2023-04-01T18:02:42.244Z,55.44
2023-04-01T18:05:29.254Z,55.54
2023-04-01T18:08:10.080Z,54.98
2023-04-01T18:10:50.126Z,55.73
2023-04-01T18:13:39.739Z,55.43
2023-04-01T18:16:30.830Z,55.82
2023-04-01T18:19:11.745Z,55.75
2023-04-01T18:21:47.866Z,56.82
2023-04-01T18:24:30.088Z,55.93
2023-04-01T18:27:08.229Z,56.24
2023-04-01T18:29:43.220Z,56.63
2023-04-01T18:32:20.006Z,55.88
2023-04-01T18:35:00.379Z,56.79
2023-04-01T18:37:34.228Z,56.99
2023-04-01T18:40:14.894Z,56.51
2023-04-01T18:42:55.490Z,57.16
2023-04-01T18:45:31.094Z,57.72
2023-04-01T18:48:11.418Z,58.25
2023-04-01T18:50:46.062Z,58.08
2023-04-01T18:53:25.287Z,58.43
2023-04-01T18:55:57.753Z,58.92
2023-04-01T18:58:35.034Z,58.62
2023-04-01T19:01:14.900Z,58.99
2023-04-01T19:04:08.011Z,59.15
2023-04-01T19:06:43.181Z,60.21
2023-04-01T19:09:24.039Z,60.02
2023-04-01T19:12:18.380Z,60.30
2023-04-01T19:14:56.400Z,60.97
2023-04-01T19:17:41.051Z,61.37
2023-04-01T19:20:20.093Z,61.63
2023-04-01T19:23:20.455Z,61.31
2023-04-01T19:25:53.396Z,62.26
2023-04-01T19:28:37.327Z,62.12
2023-04-01T19:31:18.282Z,62.28
2023-04-01T19:34:06.016Z,62.74
2023-04-01T19:36:47.524Z,63.65
2023-04-01T19:39:34.170Z,63.90
2023-04-01T19:42:09.629Z,64.42
2023-04-01T19:44:49.217Z,64.99
2023-04-01T19:47:26.876Z,65.32
2023-04-01T19:50:06.615Z,66.35
2023-04-01T19:52:38.606Z,66.39
2023-04-01T19:55:20.797Z,66.79
2023-04-01T19:57:55.115Z,67.57
2023-04-01T20:00:28.809Z,67.60
2023-04-01T20:03:05.814Z,69.27
2023-04-01T20:05:44.700Z,68.50
2023-04-01T20:08:22.845Z,70.51
2023-04-01T20:11:00.724Z,69.92
2023-04-01T20:13:41.544Z,70.56
2023-04-01T20:16:11.989Z,71.60
2023-04-01T20:18:53.060Z,72.51
2023-04-01T20:21:31.263Z,73.57
2023-04-01T20:24:04.067Z,74.11
2023-04-01T20:26:36.358Z,75.10
2023-04-01T20:29:24.655Z,76.11
2023-04-01T20:32:07.369Z,75.57
2023-04-01T20:35:16.513Z,76.25
2023-04-01T20:37:53.893Z,76.32
2023-04-01T20:40:38.068Z,77.07
2023-04-01T20:43:25.794Z,76.71
2023-04-01T20:45:59.636Z,78.02
2023-04-01T20:48:58.132Z,78.13
2023-04-01T20:51:31.791Z,78.64
2023-04-01T20:54:17.671Z,78.75
2023-04-01T20:57:05.805Z,79.50
2023-04-01T20:59:48.038Z,79.17
2023-04-01T21:02:33.911Z,79.33
2023-04-01T21:05:46.749Z,80.20
2023-04-01T21:08:27.552Z,80.15
2023-04-01T21:11:06.473Z,79.39
2023-04-01T21:13:47.836Z,80.01
2023-04-01T21:16:34.762Z,79.35
2023-04-01T21:19:11.726Z,78.85
2023-04-01T21:21:55.802Z,78.24
2023-04-01T21:25:04.686Z,78.04
2023-04-01T21:28:03.785Z,78.68
2023-04-01T21:30:45.579Z,78.20
2023-04-01T21:33:34.653Z,77.37
2023-04-01T21:36:10.844Z,77.69
2023-04-01T21:38:58.337Z,77.82
2023-04-01T21:41:55.394Z,77.23
2023-04-01T21:44:45.391Z,77.88
2023-04-01T21:48:04.162Z,78.30
2023-04-01T21:50:46.238Z,78.47
2023-04-01T21:53:58.562Z,78.37
2023-04-01T21:57:03.476Z,79.11
2023-04-01T21:59:54.544Z,79.40
2023-04-01T22:02:56.232Z,78.70
2023-04-01T22:05:31.493Z,79.67
2023-04-01T22:08:08.730Z,79.88
2023-04-01T22:10:43.668Z,79.04
2023-04-01T22:13:20.509Z,78.83
2023-04-01T22:16:02.280Z,79.05
2023-04-01T22:18:36.257Z,79.05
2023-04-01T22:21:11.435Z,79.07
2023-04-01T22:23:49.243Z,79.14
2023-04-01T22:26:21.835Z,79.74
2023-04-01T22:29:01.556Z,79.40
2023-04-01T22:31:40.099Z,79.29
2023-04-01T22:34:15.648Z,79.61
2023-04-01T22:36:53.496Z,79.42
2023-04-01T22:39:53.725Z,80.00
2023-04-01T22:42:40.986Z,79.55
2023-04-01T22:45:47.397Z,80.18
2023-04-01T22:48:23.846Z,80.10
2023-04-01T22:50:57.430Z,80.37
2023-04-01T22:53:37.787Z,80.27
2023-04-01T22:56:12.265Z,81.13
2023-04-01T22:58:44.803Z,81.05
2023-04-01T23:01:18.460Z,80.72
2023-04-01T23:03:51.393Z,80.47
2023-04-01T23:06:24.216Z,80.73
2023-04-01T23:09:15.483Z,80.63
2023-04-01T23:11:49.484Z,81.15
2023-04-01T23:14:52.036Z,81.53
2023-04-01T23:17:35.997Z,81.37
2023-04-01T23:20:16.292Z,81.04
2023-04-01T23:22:57.107Z,81.58
2023-04-01T23:25:40.549Z,82.22
2023-04-01T23:28:31.820Z,82.56
2023-04-01T23:31:00.117Z,81.85
2023-04-01T23:33:35.726Z,81.64
2023-04-01T23:36:15.380Z,81.56
2023-04-01T23:38:49.121Z,81.58
2023-04-01T23:41:22.651Z,81.58
2023-04-01T23:43:57.635Z,80.82
2023-04-01T23:46:35.650Z,80.82
2023-04-01T23:49:08.446Z,80.36
2023-04-01T23:51:40.527Z,80.06
2023-04-01T23:54:19.285Z,79.99
2023-04-01T23:56:50.502Z,79.76
2023-04-01T23:59:20.811Z,79.97
