createdAt,value
2022-08-28T00:00:41.087Z,8.60
2022-08-28T00:01:41.073Z,5.90
2022-08-28T00:02:41.143Z,7.20
2022-08-28T00:03:41.073Z,8.20
2022-08-28T00:04:41.100Z,10.00
2022-08-28T00:05:41.040Z,8.30
2022-08-28T00:06:41.020Z,6.10
2022-08-28T00:07:45.521Z,7.40
2022-08-28T00:08:42.019Z,7.90
2022-08-28T00:09:40.985Z,9.30
2022-08-28T00:10:40.978Z,7.50
2022-08-28T00:11:40.962Z,9.50
2022-08-28T00:12:40.951Z,6.50
2022-08-28T00:13:40.961Z,6.10
2022-08-28T00:14:40.932Z,8.30
2022-08-28T00:15:40.969Z,6.40
2022-08-28T00:16:40.907Z,8.00
2022-08-28T00:17:40.894Z,6.00
2022-08-28T00:18:41.133Z,8.40
2022-08-28T00:19:40.871Z,8.00
2022-08-28T00:20:40.860Z,6.40
2022-08-28T00:21:40.848Z,7.40
2022-08-28T00:22:41.152Z,6.50
2022-08-28T00:23:43.133Z,7.00
2022-08-28T00:24:40.817Z,5.20
2022-08-28T00:25:40.805Z,7.40
2022-08-28T00:26:40.817Z,8.20
2022-08-28T00:27:40.784Z,8.00
2022-08-28T00:28:40.773Z,11.10
2022-08-28T00:29:40.783Z,8.30
2022-08-28T00:30:40.768Z,8.20
2022-08-28T00:31:40.805Z,8.80
2022-08-28T00:32:40.728Z,12.60
2022-08-28T00:33:40.745Z,11.70
2022-08-28T00:34:40.731Z,8.00
2022-08-28T00:35:41.086Z,9.70
2022-08-28T00:36:40.682Z,8.30
2022-08-28T00:37:40.672Z,6.50
2022-08-28T00:38:40.678Z,8.90
2022-08-28T00:39:40.650Z,8.30
2022-08-28T00:40:40.706Z,8.90
2022-08-28T00:41:41.217Z,6.60
2022-08-28T00:42:40.617Z,6.80
2022-08-28T00:43:40.600Z,10.10
2022-08-28T00:44:40.593Z,9.70
2022-08-28T00:45:40.602Z,5.60
2022-08-28T00:46:40.624Z,8.70
2022-08-28T00:47:40.559Z,9.20
2022-08-28T00:48:40.576Z,10.30
2022-08-28T00:49:40.535Z,9.70
2022-08-28T00:50:40.525Z,8.30
2022-08-28T00:51:40.513Z,7.60
2022-08-28T00:52:40.502Z,8.40
2022-08-28T00:53:40.489Z,7.70
2022-08-28T00:54:40.502Z,8.30
2022-08-28T00:55:40.473Z,5.90
2022-08-28T00:56:40.464Z,8.50
2022-08-28T00:57:40.509Z,7.90
2022-08-28T00:58:40.434Z,8.90
2022-08-28T00:59:40.444Z,9.80
2022-08-28T01:00:40.417Z,9.20
2022-08-28T01:01:40.416Z,8.40
2022-08-28T01:02:40.423Z,8.90
2022-08-28T01:03:40.413Z,8.30
2022-08-28T01:04:40.384Z,7.40
2022-08-28T01:05:40.378Z,8.20
2022-08-28T01:06:40.341Z,8.40
2022-08-28T01:07:40.338Z,7.40
2022-08-28T01:08:40.344Z,7.70
2022-08-28T01:09:40.310Z,10.30
2022-08-28T01:10:40.300Z,8.40
2022-08-28T01:11:40.309Z,7.00
2022-08-28T01:12:40.286Z,9.10
2022-08-28T01:13:40.270Z,10.80
2022-08-28T01:14:40.262Z,9.50
2022-08-28T01:15:40.275Z,11.90
2022-08-28T01:16:40.279Z,8.80
2022-08-28T01:17:40.222Z,9.20
2022-08-28T01:18:40.209Z,8.20
2022-08-28T01:19:40.197Z,6.60
2022-08-28T01:20:40.191Z,9.80
2022-08-28T01:21:40.376Z,10.10
2022-08-28T01:22:40.371Z,9.70
2022-08-28T01:23:40.156Z,10.00
2022-08-28T01:24:40.148Z,8.50
2022-08-28T01:25:40.135Z,6.60
2022-08-28T01:26:40.118Z,8.20
2022-08-28T01:27:40.403Z,9.40
2022-08-28T01:28:40.129Z,7.50
2022-08-28T01:29:40.094Z,11.60
2022-08-28T01:30:40.075Z,10.00
2022-08-28T01:31:40.153Z,8.90
2022-08-28T01:32:40.077Z,6.40
2022-08-28T01:33:42.350Z,7.50
2022-08-28T01:34:40.029Z,9.00
2022-08-28T01:35:40.025Z,7.30
2022-08-28T01:36:40.005Z,13.30
2022-08-28T01:37:40.016Z,7.60
2022-08-28T01:38:39.984Z,9.80
2022-08-28T01:39:39.973Z,7.30
2022-08-28T01:40:40.081Z,8.10
2022-08-28T01:41:39.975Z,10.50
2022-08-28T01:42:39.939Z,8.60
2022-08-28T01:43:39.952Z,8.20
2022-08-28T01:44:39.917Z,9.50
2022-08-28T01:45:39.909Z,10.50
2022-08-28T01:46:39.973Z,8.30
2022-08-28T01:47:39.891Z,8.30
2022-08-28T01:48:39.909Z,7.30
2022-08-28T01:49:39.878Z,9.80
2022-08-28T01:50:39.848Z,9.60
2022-08-28T01:51:39.838Z,8.30
2022-08-28T01:52:39.826Z,10.80
2022-08-28T01:53:39.843Z,7.60
2022-08-28T01:54:39.803Z,10.50
2022-08-28T01:55:39.792Z,7.80
2022-08-28T01:56:39.785Z,7.80
2022-08-28T01:57:39.773Z,9.10
2022-08-28T01:58:39.780Z,7.90
2022-08-28T01:59:39.754Z,10.70
2022-08-28T02:00:39.741Z,8.30
2022-08-28T02:01:39.769Z,8.50
2022-08-28T02:02:39.721Z,10.60
2022-08-28T02:03:39.727Z,7.00
2022-08-28T02:04:39.720Z,7.80
2022-08-28T02:05:39.679Z,9.10
2022-08-28T02:06:39.668Z,8.40
2022-08-28T02:07:39.663Z,7.00
2022-08-28T02:08:39.665Z,7.40
2022-08-28T02:09:39.636Z,8.50
2022-08-28T02:10:39.627Z,8.10
2022-08-28T02:11:39.635Z,7.00
2022-08-28T02:12:39.599Z,7.70
2022-08-28T02:13:39.624Z,5.90
2022-08-28T02:14:39.584Z,7.30
2022-08-28T02:15:39.603Z,6.60
2022-08-28T02:16:39.564Z,10.30
2022-08-28T02:17:39.549Z,7.60
2022-08-28T02:18:39.535Z,8.30
2022-08-28T02:19:39.547Z,7.70
2022-08-28T02:20:39.529Z,7.50
2022-08-28T02:21:39.499Z,10.90
2022-08-28T02:22:39.487Z,6.10
2022-08-28T02:23:39.509Z,11.90
2022-08-28T02:24:39.490Z,6.80
2022-08-28T02:25:39.457Z,7.50
2022-08-28T02:26:39.442Z,7.30
2022-08-28T02:27:39.436Z,9.80
2022-08-28T02:28:39.420Z,10.60
2022-08-28T02:29:39.434Z,8.40
2022-08-28T02:30:39.455Z,8.80
2022-08-28T02:31:39.390Z,10.10
2022-08-28T02:32:39.391Z,7.20
2022-08-28T02:33:39.390Z,7.60
2022-08-28T02:34:39.353Z,8.30
2022-08-28T02:35:39.344Z,8.80
2022-08-28T02:36:39.331Z,9.20
2022-08-28T02:37:39.319Z,8.00
2022-08-28T02:38:39.313Z,9.90
2022-08-28T02:39:39.338Z,6.60
2022-08-28T02:40:39.371Z,9.40
2022-08-28T02:41:39.315Z,7.90
2022-08-28T02:42:39.262Z,11.60
2022-08-28T02:43:39.251Z,9.40
2022-08-28T02:44:39.342Z,8.70
2022-08-28T02:45:39.255Z,10.70
2022-08-28T02:46:39.254Z,9.90
2022-08-28T02:47:39.213Z,7.60
2022-08-28T02:48:39.197Z,10.50
2022-08-28T02:49:39.207Z,9.70
2022-08-28T02:50:39.170Z,9.10
2022-08-28T02:51:39.162Z,8.90
2022-08-28T02:52:40.425Z,10.10
2022-08-28T02:53:39.139Z,7.70
2022-08-28T02:54:39.147Z,10.70
2022-08-28T02:55:39.133Z,9.30
2022-08-28T02:56:39.185Z,10.70
2022-08-28T02:57:39.102Z,8.00
2022-08-28T02:58:39.085Z,10.90
2022-08-28T02:59:39.074Z,7.50
2022-08-28T03:00:39.081Z,7.30
2022-08-28T03:01:39.077Z,11.90
2022-08-28T03:02:39.082Z,8.00
2022-08-28T03:03:39.025Z,10.30
2022-08-28T03:04:39.015Z,8.90
2022-08-28T03:05:39.024Z,8.90
2022-08-28T03:06:39.012Z,8.50
2022-08-28T03:07:38.985Z,9.50
2022-08-28T03:08:38.968Z,10.50
2022-08-28T03:09:38.957Z,11.90
2022-08-28T03:10:38.967Z,10.40
2022-08-28T03:11:38.935Z,8.90
2022-08-28T03:12:38.924Z,9.30
2022-08-28T03:13:38.913Z,11.00
2022-08-28T03:14:38.903Z,9.10
2022-08-28T03:15:38.925Z,9.70
2022-08-28T03:16:38.955Z,8.20
2022-08-28T03:17:38.874Z,10.50
2022-08-28T03:18:38.856Z,10.70
2022-08-28T03:19:38.847Z,9.00
2022-08-28T03:20:38.874Z,7.70
2022-08-28T03:21:38.825Z,7.90
2022-08-28T03:22:38.818Z,8.80
2022-08-28T03:23:38.801Z,10.80
2022-08-28T03:24:38.793Z,9.60
2022-08-28T03:25:38.802Z,8.60
2022-08-28T03:26:38.765Z,13.10
2022-08-28T03:27:38.758Z,9.50
2022-08-28T03:28:38.743Z,12.30
2022-08-28T03:29:38.744Z,9.60
2022-08-28T03:30:38.798Z,10.40
2022-08-28T03:31:38.960Z,10.40
2022-08-28T03:32:38.697Z,12.00
2022-08-28T03:33:41.945Z,8.40
2022-08-28T03:34:38.675Z,12.00
2022-08-28T03:35:38.669Z,10.30
2022-08-28T03:36:38.676Z,11.20
2022-08-28T03:37:38.669Z,11.10
2022-08-28T03:38:38.636Z,10.00
2022-08-28T03:39:38.627Z,9.50
2022-08-28T03:40:38.647Z,9.30
2022-08-28T03:41:38.669Z,10.80
2022-08-28T03:42:38.584Z,10.90
2022-08-28T03:43:38.574Z,11.70
2022-08-28T03:44:38.564Z,8.90
2022-08-28T03:45:38.621Z,9.90
2022-08-28T03:46:38.579Z,7.10
2022-08-28T03:47:38.552Z,10.00
2022-08-28T03:48:38.537Z,11.40
2022-08-28T03:49:38.510Z,11.90
2022-08-28T03:50:38.494Z,7.20
2022-08-28T03:51:38.512Z,10.70
2022-08-28T03:52:38.520Z,9.00
2022-08-28T03:53:38.467Z,11.80
2022-08-28T03:54:38.473Z,8.60
2022-08-28T03:55:38.440Z,9.80
2022-08-28T03:56:38.428Z,7.50
2022-08-28T03:57:38.419Z,8.40
2022-08-28T03:58:38.407Z,9.90
2022-08-28T03:59:38.394Z,10.40
2022-08-28T04:00:38.400Z,9.30
2022-08-28T04:01:38.465Z,9.50
2022-08-28T04:02:38.376Z,9.50
2022-08-28T04:03:38.408Z,9.60
2022-08-28T04:04:38.334Z,8.50
2022-08-28T04:05:38.348Z,8.20
2022-08-28T04:06:38.318Z,8.90
2022-08-28T04:07:38.326Z,10.40
2022-08-28T04:08:38.347Z,11.20
2022-08-28T04:09:38.280Z,9.50
2022-08-28T04:10:38.267Z,7.20
2022-08-28T04:11:38.261Z,8.90
2022-08-28T04:12:38.266Z,10.80
2022-08-28T04:13:38.254Z,9.40
2022-08-28T04:14:38.226Z,7.60
2022-08-28T04:15:38.214Z,9.30
2022-08-28T04:16:38.207Z,7.70
2022-08-28T04:17:38.192Z,10.50
2022-08-28T04:18:38.202Z,10.50
2022-08-28T04:19:38.198Z,7.50
2022-08-28T04:20:38.156Z,12.20
2022-08-28T04:21:38.146Z,7.40
2022-08-28T04:22:38.129Z,9.30
2022-08-28T04:23:38.121Z,10.30
2022-08-28T04:24:38.127Z,11.30
2022-08-28T04:25:38.101Z,8.60
2022-08-28T04:26:38.089Z,11.70
2022-08-28T04:27:38.084Z,11.60
2022-08-28T04:28:38.062Z,10.80
2022-08-28T04:29:38.073Z,6.90
2022-08-28T04:30:38.039Z,7.50
2022-08-28T04:31:38.081Z,10.30
2022-08-28T04:32:38.041Z,6.90
2022-08-28T04:33:38.006Z,10.60
2022-08-28T04:34:38.020Z,8.20
2022-08-28T04:35:37.984Z,8.10
2022-08-28T04:36:37.979Z,10.30
2022-08-28T04:37:37.961Z,8.20
2022-08-28T04:38:42.989Z,8.40
2022-08-28T04:39:38.960Z,10.10
2022-08-28T04:40:37.960Z,9.80
2022-08-28T04:41:37.917Z,13.80
2022-08-28T04:42:37.916Z,10.40
2022-08-28T04:43:37.914Z,7.80
2022-08-28T04:44:37.881Z,10.10
2022-08-28T04:45:37.922Z,10.60
2022-08-28T04:46:37.880Z,8.80
2022-08-28T04:47:37.895Z,9.10
2022-08-28T04:48:37.870Z,9.50
2022-08-28T04:49:37.831Z,10.30
2022-08-28T04:50:37.844Z,9.40
2022-08-28T04:51:41.890Z,7.00
2022-08-28T04:52:37.792Z,8.40
2022-08-28T04:53:37.781Z,6.80
2022-08-28T04:54:37.797Z,8.10
2022-08-28T04:55:53.603Z,11.50
2022-08-28T04:56:38.743Z,10.10
2022-08-28T04:57:37.735Z,12.50
2022-08-28T04:58:37.725Z,10.30
2022-08-28T04:59:37.733Z,8.50
2022-08-28T05:00:38.521Z,8.80
2022-08-28T05:01:37.689Z,13.30
2022-08-28T05:02:37.690Z,7.70
2022-08-28T05:03:37.671Z,7.90
2022-08-28T05:04:37.654Z,7.40
2022-08-28T05:05:37.663Z,9.50
2022-08-28T05:06:37.659Z,6.80
2022-08-28T05:07:37.621Z,8.00
2022-08-28T05:08:37.609Z,9.90
2022-08-28T05:09:37.598Z,9.70
2022-08-28T05:10:37.611Z,9.50
2022-08-28T05:11:37.575Z,9.20
2022-08-28T05:12:37.563Z,13.60
2022-08-28T05:13:37.552Z,9.80
2022-08-28T05:14:37.571Z,10.60
2022-08-28T05:15:37.534Z,12.30
2022-08-28T05:16:37.566Z,11.50
2022-08-28T05:17:37.506Z,10.20
2022-08-28T05:18:37.516Z,10.90
2022-08-28T05:19:37.484Z,9.80
2022-08-28T05:20:37.472Z,10.20
2022-08-28T05:21:37.479Z,9.10
2022-08-28T05:22:37.451Z,11.10
2022-08-28T05:23:37.460Z,9.90
2022-08-28T05:24:37.428Z,7.30
2022-08-28T05:25:37.419Z,9.00
2022-08-28T05:26:38.782Z,10.10
2022-08-28T05:27:37.394Z,8.50
2022-08-28T05:28:37.408Z,9.40
2022-08-28T05:29:37.392Z,10.80
2022-08-28T05:30:37.362Z,10.80
2022-08-28T05:31:37.383Z,9.80
2022-08-28T05:32:37.339Z,8.50
2022-08-28T05:33:37.326Z,9.40
2022-08-28T05:34:37.333Z,9.20
2022-08-28T05:35:37.301Z,8.00
2022-08-28T05:36:37.314Z,6.90
2022-08-28T05:37:37.279Z,10.20
2022-08-28T05:38:37.269Z,7.00
2022-08-28T05:39:37.256Z,8.50
2022-08-28T05:40:37.296Z,11.10
2022-08-28T05:41:37.258Z,9.50
2022-08-28T05:42:39.083Z,8.70
2022-08-28T05:43:37.210Z,12.00
2022-08-28T05:44:37.381Z,9.20
2022-08-28T05:45:37.300Z,10.00
2022-08-28T05:46:37.397Z,9.30
2022-08-28T05:47:37.167Z,9.40
2022-08-28T05:48:39.070Z,12.40
2022-08-28T05:49:37.163Z,12.10
2022-08-28T05:50:37.132Z,9.80
2022-08-28T05:51:37.125Z,9.20
2022-08-28T05:52:37.131Z,8.80
2022-08-28T05:53:37.098Z,9.40
2022-08-28T05:54:37.422Z,10.70
2022-08-28T05:55:37.077Z,9.10
2022-08-28T05:56:37.065Z,11.20
2022-08-28T05:57:37.059Z,10.30
2022-08-28T05:58:37.063Z,11.30
2022-08-28T05:59:37.035Z,12.50
2022-08-28T06:00:37.025Z,9.10
2022-08-28T06:01:37.119Z,9.20
2022-08-28T06:02:36.997Z,10.50
2022-08-28T06:03:37.067Z,8.90
2022-08-28T06:04:37.083Z,13.30
2022-08-28T06:05:36.972Z,9.90
2022-08-28T06:06:36.972Z,8.80
2022-08-28T06:07:36.957Z,8.90
2022-08-28T06:08:36.935Z,10.40
2022-08-28T06:09:36.940Z,8.70
2022-08-28T06:10:36.915Z,11.00
2022-08-28T06:11:36.896Z,10.30
2022-08-28T06:12:36.892Z,8.50
2022-08-28T06:13:36.895Z,10.30
2022-08-28T06:14:36.895Z,8.50
2022-08-28T06:15:36.852Z,11.20
2022-08-28T06:16:36.884Z,12.20
2022-08-28T06:17:36.854Z,5.80
2022-08-28T06:18:36.816Z,9.80
2022-08-28T06:19:40.731Z,8.30
2022-08-28T06:20:36.798Z,9.80
2022-08-28T06:21:36.789Z,10.60
2022-08-28T06:22:36.772Z,9.80
2022-08-28T06:23:36.762Z,9.80
2022-08-28T06:24:36.779Z,9.60
2022-08-28T06:25:36.746Z,7.80
2022-08-28T06:26:36.755Z,9.00
2022-08-28T06:27:36.741Z,8.70
2022-08-28T06:28:36.720Z,8.10
2022-08-28T06:29:36.690Z,12.40
2022-08-28T06:30:36.689Z,7.60
2022-08-28T06:31:36.756Z,7.40
2022-08-28T06:32:36.665Z,7.50
2022-08-28T06:33:36.666Z,7.70
2022-08-28T06:34:36.673Z,8.60
2022-08-28T06:35:36.630Z,7.70
2022-08-28T06:36:36.617Z,8.50
2022-08-28T06:37:36.600Z,10.00
2022-08-28T06:38:36.601Z,7.30
2022-08-28T06:39:36.607Z,8.80
2022-08-28T06:40:36.671Z,7.20
2022-08-28T06:41:36.633Z,9.20
2022-08-28T06:42:36.567Z,8.90
2022-08-28T06:43:36.535Z,9.30
2022-08-28T06:44:36.555Z,11.20
2022-08-28T06:45:36.587Z,8.30
2022-08-28T06:46:36.630Z,6.70
2022-08-28T06:47:36.497Z,10.40
2022-08-28T06:48:36.492Z,9.30
2022-08-28T06:49:36.489Z,8.20
2022-08-28T06:50:36.456Z,11.50
2022-08-28T06:51:36.447Z,8.30
2022-08-28T06:52:36.435Z,7.80
2022-08-28T06:53:36.420Z,7.70
2022-08-28T06:54:36.437Z,8.00
2022-08-28T06:55:36.396Z,8.60
2022-08-28T06:56:36.388Z,8.70
2022-08-28T06:57:36.374Z,8.40
2022-08-28T06:58:36.435Z,6.10
2022-08-28T06:59:36.457Z,9.40
2022-08-28T07:00:36.345Z,7.00
2022-08-28T07:01:36.496Z,8.60
2022-08-28T07:02:36.388Z,12.70
2022-08-28T07:03:36.306Z,7.40
2022-08-28T07:04:37.316Z,8.80
2022-08-28T07:05:36.283Z,10.40
2022-08-28T07:06:36.273Z,8.40
2022-08-28T07:07:36.262Z,9.30
2022-08-28T07:08:36.253Z,9.40
2022-08-28T07:09:36.261Z,7.10
2022-08-28T07:10:36.228Z,5.60
2022-08-28T07:11:36.216Z,9.30
2022-08-28T07:12:36.208Z,6.80
2022-08-28T07:13:36.193Z,8.40
2022-08-28T07:14:36.206Z,7.30
2022-08-28T07:15:36.218Z,7.60
2022-08-28T07:16:37.176Z,8.50
2022-08-28T07:17:36.158Z,9.30
2022-08-28T07:18:36.137Z,9.40
2022-08-28T07:19:36.126Z,9.90
2022-08-28T07:20:36.138Z,6.80
2022-08-28T07:21:38.808Z,7.30
2022-08-28T07:22:36.094Z,7.60
2022-08-28T07:23:36.083Z,6.00
2022-08-28T07:24:36.076Z,8.10
2022-08-28T07:25:36.080Z,9.20
2022-08-28T07:26:36.047Z,7.20
2022-08-28T07:27:36.035Z,9.50
2022-08-28T07:28:36.027Z,8.80
2022-08-28T07:29:36.011Z,8.30
2022-08-28T07:30:36.021Z,9.20
2022-08-28T07:31:36.068Z,9.60
2022-08-28T07:32:35.980Z,9.20
2022-08-28T07:33:35.974Z,6.90
2022-08-28T07:34:35.982Z,7.00
2022-08-28T07:35:35.968Z,7.80
2022-08-28T07:36:35.956Z,8.80
2022-08-28T07:37:35.952Z,9.30
2022-08-28T07:38:35.911Z,7.20
2022-08-28T07:39:35.912Z,6.10
2022-08-28T07:40:35.964Z,7.70
2022-08-28T07:41:35.896Z,6.60
2022-08-28T07:42:35.912Z,11.00
2022-08-28T07:43:35.853Z,9.20
2022-08-28T07:44:35.844Z,9.20
2022-08-28T07:45:35.945Z,6.20
2022-08-28T07:46:35.846Z,7.60
2022-08-28T07:47:35.809Z,11.20
2022-08-28T07:48:35.803Z,7.80
2022-08-28T07:49:35.799Z,9.80
2022-08-28T07:50:35.798Z,7.20
2022-08-28T07:51:35.769Z,6.70
2022-08-28T07:52:35.754Z,10.10
2022-08-28T07:53:36.665Z,7.30
2022-08-28T07:54:35.751Z,6.20
2022-08-28T07:55:35.739Z,8.50
2022-08-28T07:56:35.719Z,8.30
2022-08-28T07:57:35.714Z,6.60
2022-08-28T07:58:39.202Z,6.10
2022-08-28T07:59:37.008Z,7.20
2022-08-28T08:00:35.668Z,8.40
2022-08-28T08:01:35.681Z,6.80
2022-08-28T08:02:35.645Z,6.50
2022-08-28T08:03:35.901Z,7.00
2022-08-28T08:04:35.641Z,7.80
2022-08-28T08:05:35.607Z,5.50
2022-08-28T08:06:35.596Z,7.70
2022-08-28T08:07:35.608Z,6.80
2022-08-28T08:08:35.579Z,7.40
2022-08-28T08:09:35.571Z,6.80
2022-08-28T08:10:35.556Z,7.00
2022-08-28T08:11:35.565Z,8.10
2022-08-28T08:12:37.519Z,7.20
2022-08-28T08:13:35.538Z,7.60
2022-08-28T08:14:35.740Z,9.30
2022-08-28T08:15:35.547Z,6.50
2022-08-28T08:16:35.689Z,6.10
2022-08-28T08:17:35.616Z,9.10
2022-08-28T08:18:35.488Z,10.70
2022-08-28T08:19:35.739Z,7.80
2022-08-28T08:20:35.467Z,7.80
2022-08-28T08:21:35.430Z,6.70
2022-08-28T08:22:35.502Z,6.60
2022-08-28T08:23:35.486Z,5.30
2022-08-28T08:24:35.787Z,7.80
2022-08-28T08:25:35.384Z,7.80
2022-08-28T08:26:35.372Z,6.40
2022-08-28T08:27:38.773Z,7.70
2022-08-28T08:28:36.352Z,6.50
2022-08-28T08:29:35.360Z,7.30
2022-08-28T08:30:35.331Z,7.40
2022-08-28T08:31:35.497Z,5.60
2022-08-28T08:32:35.305Z,7.50
2022-08-28T08:33:35.298Z,5.90
2022-08-28T08:34:35.473Z,7.80
2022-08-28T08:35:35.278Z,9.70
2022-08-28T08:36:35.265Z,7.30
2022-08-28T08:37:35.294Z,7.40
2022-08-28T08:38:35.253Z,7.90
2022-08-28T08:39:35.228Z,6.60
2022-08-28T08:40:35.271Z,6.40
2022-08-28T08:41:35.207Z,7.20
2022-08-28T08:42:35.215Z,6.40
2022-08-28T08:43:35.211Z,4.80
2022-08-28T08:44:37.107Z,7.00
2022-08-28T08:45:35.159Z,6.10
2022-08-28T08:46:35.217Z,7.50
2022-08-28T08:47:35.163Z,8.10
2022-08-28T08:48:35.134Z,8.20
2022-08-28T08:49:35.679Z,6.70
2022-08-28T08:50:35.107Z,5.60
2022-08-28T08:51:35.170Z,6.10
2022-08-28T08:52:35.104Z,7.70
2022-08-28T08:53:35.072Z,7.40
2022-08-28T08:54:35.060Z,8.80
2022-08-28T08:55:35.094Z,7.40
2022-08-28T08:56:35.677Z,6.50
2022-08-28T08:57:35.060Z,7.20
2022-08-28T08:58:35.033Z,7.20
2022-08-28T08:59:35.018Z,5.00
2022-08-28T09:00:34.992Z,7.50
2022-08-28T09:01:35.058Z,6.50
2022-08-28T09:02:34.991Z,6.10
2022-08-28T09:03:35.087Z,6.70
2022-08-28T09:04:34.948Z,6.70
2022-08-28T09:05:34.935Z,6.00
2022-08-28T09:06:34.924Z,6.30
2022-08-28T09:07:34.911Z,6.50
2022-08-28T09:08:34.926Z,6.50
2022-08-28T09:09:34.892Z,6.40
2022-08-28T09:10:34.879Z,7.00
2022-08-28T09:11:34.868Z,7.10
2022-08-28T09:12:34.879Z,6.90
2022-08-28T09:13:34.847Z,6.20
2022-08-28T09:14:34.853Z,6.50
2022-08-28T09:15:34.859Z,6.90
2022-08-28T09:16:34.833Z,8.10
2022-08-28T09:17:34.798Z,7.80
2022-08-28T09:18:34.788Z,7.50
2022-08-28T09:19:34.775Z,5.70
2022-08-28T09:20:34.769Z,7.10
2022-08-28T09:21:34.783Z,7.60
2022-08-28T09:22:34.744Z,7.10
2022-08-28T09:23:34.729Z,8.80
2022-08-28T09:24:34.720Z,6.60
2022-08-28T09:25:34.707Z,8.10
2022-08-28T09:26:34.718Z,8.50
2022-08-28T09:27:34.695Z,7.30
2022-08-28T09:28:34.695Z,6.40
2022-08-28T09:29:34.683Z,8.30
2022-08-28T09:30:34.655Z,5.70
2022-08-28T09:31:34.665Z,7.90
2022-08-28T09:32:34.631Z,6.60
2022-08-28T09:33:34.622Z,6.20
2022-08-28T09:34:38.775Z,5.40
2022-08-28T09:35:34.599Z,9.50
2022-08-28T09:36:34.584Z,6.20
2022-08-28T09:37:34.587Z,8.30
2022-08-28T09:38:34.561Z,5.30
2022-08-28T09:39:34.569Z,6.00
2022-08-28T09:40:34.627Z,5.30
2022-08-28T09:41:34.526Z,6.60
2022-08-28T09:42:34.515Z,6.70
2022-08-28T09:43:34.504Z,6.50
2022-08-28T09:44:34.514Z,6.10
2022-08-28T09:45:34.487Z,10.90
2022-08-28T09:46:34.498Z,8.90
2022-08-28T09:47:34.460Z,8.60
2022-08-28T09:48:34.452Z,6.50
2022-08-28T09:49:34.460Z,5.90
2022-08-28T09:50:34.446Z,7.50
2022-08-28T09:51:34.414Z,6.10
2022-08-28T09:52:34.425Z,6.80
2022-08-28T09:53:34.391Z,5.80
2022-08-28T09:54:34.379Z,4.20
2022-08-28T09:55:34.372Z,5.80
2022-08-28T09:56:34.379Z,7.30
2022-08-28T09:57:34.348Z,5.10
2022-08-28T09:58:34.336Z,6.30
2022-08-28T09:59:34.328Z,5.40
2022-08-28T10:00:34.331Z,6.00
2022-08-28T10:01:34.342Z,6.70
2022-08-28T10:02:34.289Z,6.40
2022-08-28T10:03:34.300Z,6.50
2022-08-28T10:04:34.298Z,5.90
2022-08-28T10:05:34.256Z,5.90
2022-08-28T10:06:34.244Z,6.50
2022-08-28T10:07:34.234Z,5.00
2022-08-28T10:08:34.221Z,6.00
2022-08-28T10:09:34.359Z,5.90
2022-08-28T10:10:34.217Z,4.70
2022-08-28T10:11:34.215Z,7.40
2022-08-28T10:12:34.175Z,6.30
2022-08-28T10:13:34.166Z,5.30
2022-08-28T10:14:34.174Z,6.10
2022-08-28T10:15:34.166Z,5.10
2022-08-28T10:16:34.135Z,7.30
2022-08-28T10:17:34.121Z,5.50
2022-08-28T10:18:34.343Z,7.30
2022-08-28T10:19:34.098Z,4.30
2022-08-28T10:20:34.086Z,8.60
2022-08-28T10:21:34.079Z,5.30
2022-08-28T10:22:34.064Z,7.40
2022-08-28T10:23:34.075Z,6.70
2022-08-28T10:24:34.396Z,3.90
2022-08-28T10:25:34.033Z,5.90
2022-08-28T10:26:34.021Z,8.10
2022-08-28T10:27:34.012Z,5.50
2022-08-28T10:28:34.001Z,5.00
2022-08-28T10:29:33.989Z,4.90
2022-08-28T10:30:34.002Z,5.30
2022-08-28T10:31:34.086Z,6.50
2022-08-28T10:32:33.954Z,5.30
2022-08-28T10:33:33.946Z,4.50
2022-08-28T10:34:33.957Z,6.60
2022-08-28T10:35:33.923Z,4.60
2022-08-28T10:36:35.135Z,5.50
2022-08-28T10:37:33.899Z,4.10
2022-08-28T10:38:33.908Z,5.20
2022-08-28T10:39:33.880Z,6.40
2022-08-28T10:40:33.916Z,6.20
2022-08-28T10:41:33.855Z,6.00
2022-08-28T10:42:35.916Z,7.30
2022-08-28T10:43:33.859Z,5.60
2022-08-28T10:44:33.820Z,6.80
2022-08-28T10:45:33.809Z,4.70
2022-08-28T10:46:33.866Z,6.20
2022-08-28T10:47:33.808Z,4.30
2022-08-28T10:48:33.776Z,4.40
2022-08-28T10:49:33.767Z,4.40
2022-08-28T10:50:33.753Z,5.40
2022-08-28T10:51:35.479Z,5.10
2022-08-28T10:52:33.760Z,6.80
2022-08-28T10:53:33.724Z,3.90
2022-08-28T10:54:33.730Z,5.20
2022-08-28T10:55:33.700Z,7.70
2022-08-28T10:56:33.689Z,7.80
2022-08-28T10:57:38.684Z,5.70
2022-08-28T10:58:34.699Z,4.50
2022-08-28T10:59:33.655Z,6.30
2022-08-28T11:00:34.641Z,6.20
2022-08-28T11:01:33.702Z,3.60
2022-08-28T11:02:33.699Z,5.40
2022-08-28T11:03:35.060Z,4.30
2022-08-28T11:04:33.594Z,6.20
2022-08-28T11:05:33.588Z,5.40
2022-08-28T11:06:33.573Z,6.40
2022-08-28T11:07:33.585Z,4.40
2022-08-28T11:08:33.553Z,6.00
2022-08-28T11:09:33.542Z,5.10
2022-08-28T11:10:33.550Z,4.00
2022-08-28T11:11:33.545Z,6.60
2022-08-28T11:12:33.512Z,6.20
2022-08-28T11:13:33.499Z,3.40
2022-08-28T11:14:33.509Z,6.70
2022-08-28T11:15:37.071Z,4.80
2022-08-28T11:16:33.546Z,6.60
2022-08-28T11:17:33.451Z,6.40
2022-08-28T11:18:33.439Z,3.40
2022-08-28T11:19:33.450Z,5.20
2022-08-28T11:20:33.417Z,6.50
2022-08-28T11:21:33.406Z,4.80
2022-08-28T11:22:33.412Z,5.30
2022-08-28T11:23:33.383Z,4.10
2022-08-28T11:24:33.391Z,6.30
2022-08-28T11:25:33.367Z,5.80
2022-08-28T11:26:33.348Z,3.50
2022-08-28T11:27:33.359Z,6.70
2022-08-28T11:28:33.328Z,5.00
2022-08-28T11:29:33.317Z,6.10
2022-08-28T11:30:33.413Z,2.90
2022-08-28T11:31:33.377Z,6.00
2022-08-28T11:32:33.461Z,3.70
2022-08-28T11:33:33.273Z,5.40
2022-08-28T11:34:33.265Z,4.30
2022-08-28T11:35:33.278Z,6.60
2022-08-28T11:36:33.246Z,7.30
2022-08-28T11:37:33.229Z,5.20
2022-08-28T11:38:33.220Z,4.70
2022-08-28T11:39:33.208Z,5.00
2022-08-28T11:40:33.313Z,5.40
2022-08-28T11:41:33.213Z,7.00
2022-08-28T11:42:33.173Z,5.30
2022-08-28T11:43:33.164Z,5.30
2022-08-28T11:44:33.172Z,3.60
2022-08-28T11:45:33.142Z,4.90
2022-08-28T11:46:33.274Z,3.80
2022-08-28T11:47:33.123Z,5.10
2022-08-28T11:48:33.106Z,4.70
2022-08-28T11:49:33.096Z,4.60
2022-08-28T11:50:33.086Z,6.40
2022-08-28T11:51:33.078Z,5.50
2022-08-28T11:52:33.086Z,4.60
2022-08-28T11:53:33.055Z,5.00
2022-08-28T11:54:33.041Z,4.30
2022-08-28T11:55:33.032Z,5.30
2022-08-28T11:56:33.019Z,5.80
2022-08-28T11:57:33.033Z,7.10
2022-08-28T11:58:33.016Z,6.60
2022-08-28T11:59:35.481Z,4.50
2022-08-28T12:00:32.974Z,4.50
2022-08-28T12:01:32.967Z,4.10
2022-08-28T12:02:33.021Z,4.20
2022-08-28T12:03:32.941Z,5.00
2022-08-28T12:04:32.962Z,4.30
2022-08-28T12:05:32.920Z,5.80
2022-08-28T12:06:32.907Z,4.60
2022-08-28T12:07:32.916Z,4.20
2022-08-28T12:08:32.908Z,4.40
2022-08-28T12:09:32.875Z,5.10
2022-08-28T12:10:32.865Z,4.40
2022-08-28T12:11:32.853Z,5.50
2022-08-28T12:12:32.840Z,4.90
2022-08-28T12:13:32.850Z,5.30
2022-08-28T12:14:32.818Z,7.00
2022-08-28T12:15:32.811Z,4.10
2022-08-28T12:16:32.796Z,4.40
2022-08-28T12:17:32.791Z,5.50
2022-08-28T12:18:32.797Z,6.50
2022-08-28T12:19:32.765Z,6.50
2022-08-28T12:20:32.753Z,4.00
2022-08-28T12:21:32.743Z,5.50
2022-08-28T12:22:32.732Z,6.00
2022-08-28T12:23:32.723Z,6.60
2022-08-28T12:24:32.727Z,3.70
2022-08-28T12:25:32.701Z,6.90
2022-08-28T12:26:32.691Z,5.70
2022-08-28T12:27:32.677Z,5.90
2022-08-28T12:28:32.668Z,4.60
2022-08-28T12:29:32.737Z,5.10
2022-08-28T12:30:32.699Z,4.70
2022-08-28T12:31:32.638Z,6.40
2022-08-28T12:32:32.621Z,6.50
2022-08-28T12:33:32.612Z,4.80
2022-08-28T12:34:32.619Z,3.50
2022-08-28T12:35:32.588Z,5.70
2022-08-28T12:36:32.664Z,5.60
2022-08-28T12:37:50.960Z,8.20
2022-08-28T12:38:33.553Z,5.10
2022-08-28T12:39:32.563Z,4.10
2022-08-28T12:40:32.616Z,4.40
2022-08-28T12:41:32.522Z,5.80
2022-08-28T12:42:32.518Z,4.90
2022-08-28T12:43:32.499Z,5.10
2022-08-28T12:44:32.515Z,3.40
2022-08-28T12:45:32.475Z,4.30
2022-08-28T12:46:32.505Z,5.70
2022-08-28T12:47:32.451Z,6.40
2022-08-28T12:48:32.439Z,4.00
2022-08-28T12:49:32.429Z,4.40
2022-08-28T12:50:32.438Z,5.90
2022-08-28T12:51:32.408Z,5.80
2022-08-28T12:52:32.392Z,5.60
2022-08-28T12:53:32.383Z,4.00
2022-08-28T12:54:32.369Z,5.00
2022-08-28T12:55:32.378Z,3.40
2022-08-28T12:56:32.348Z,3.50
2022-08-28T12:57:32.338Z,5.00
2022-08-28T12:58:32.325Z,3.90
2022-08-28T12:59:32.336Z,5.10
2022-08-28T13:00:32.325Z,5.50
2022-08-28T13:01:32.531Z,3.80
2022-08-28T13:02:32.324Z,4.80
2022-08-28T13:03:32.275Z,4.10
2022-08-28T13:04:32.281Z,6.10
2022-08-28T13:05:32.251Z,3.10
2022-08-28T13:06:32.257Z,5.50
2022-08-28T13:07:32.229Z,5.50
2022-08-28T13:08:32.216Z,4.50
2022-08-28T13:09:32.207Z,4.30
2022-08-28T13:10:32.193Z,3.40
2022-08-28T13:11:32.204Z,6.40
2022-08-28T13:12:54.509Z,5.40
2022-08-28T13:13:33.165Z,4.60
2022-08-28T13:14:32.152Z,4.10